createdAt,value
2019-05-22T00:03:29.265Z,71.51
2019-05-22T00:08:52.030Z,71.52
2019-05-22T00:14:14.546Z,69.78
2019-05-22T00:19:36.963Z,70.43
2019-05-22T00:25:01.143Z,69.59
2019-05-22T00:30:26.855Z,69.29
2019-05-22T00:35:50.676Z,70.20
2019-05-22T00:41:15.561Z,70.40
2019-05-22T00:46:39.670Z,70.16
2019-05-22T00:52:18.974Z,71.46
2019-05-22T00:57:47.299Z,73.48
2019-05-22T01:03:13.862Z,74.64
2019-05-22T01:08:37.526Z,73.92
2019-05-22T01:14:00.938Z,74.28
2019-05-22T01:19:23.619Z,74.32
2019-05-22T01:24:48.280Z,74.59
2019-05-22T01:30:15.415Z,74.23
2019-05-22T01:35:36.925Z,73.92
2019-05-22T01:41:05.115Z,73.87
2019-05-22T01:46:30.333Z,73.24
2019-05-22T01:51:53.611Z,75.22
2019-05-22T01:57:17.576Z,76.42
2019-05-22T02:02:41.282Z,76.77
2019-05-22T02:08:04.206Z,77.75
2019-05-22T02:13:32.922Z,77.39
2019-05-22T02:18:56.062Z,76.32
2019-05-22T02:24:18.223Z,75.05
2019-05-22T02:29:41.269Z,74.28
2019-05-22T02:35:04.815Z,73.44
2019-05-22T02:40:32.034Z,75.37
2019-05-22T02:45:54.263Z,77.01
2019-05-22T02:51:15.934Z,77.21
2019-05-22T02:56:37.491Z,77.81
2019-05-22T03:02:00.829Z,78.48
2019-05-22T03:07:25.234Z,76.57
2019-05-22T03:12:50.271Z,75.87
2019-05-22T03:18:13.060Z,74.81
2019-05-22T03:23:37.186Z,74.44
2019-05-22T03:29:00.258Z,74.12
2019-05-22T03:34:22.601Z,73.69
2019-05-22T03:39:46.032Z,72.99
2019-05-22T03:45:10.813Z,71.87
2019-05-22T03:50:33.386Z,71.56
2019-05-22T03:55:56.271Z,71.44
2019-05-22T04:01:18.996Z,71.10
2019-05-22T04:06:41.511Z,70.92
2019-05-22T04:12:03.706Z,70.98
2019-05-22T04:17:27.192Z,70.86
2019-05-22T04:22:55.013Z,71.01
2019-05-22T04:28:17.337Z,71.63
2019-05-22T04:33:44.180Z,71.31
2019-05-22T04:39:28.792Z,70.74
2019-05-22T04:45:35.727Z,69.80
2019-05-22T04:51:01.749Z,69.73
2019-05-22T04:56:24.976Z,69.04
2019-05-22T05:01:47.191Z,68.13
2019-05-22T05:07:10.512Z,68.83
2019-05-22T05:12:32.557Z,68.31
2019-05-22T05:17:54.497Z,66.81
2019-05-22T05:23:16.163Z,66.32
2019-05-22T05:28:38.306Z,66.69
2019-05-22T05:34:36.682Z,65.28
2019-05-22T05:40:30.769Z,64.85
2019-05-22T05:45:52.613Z,64.71
2019-05-22T05:51:25.083Z,63.28
2019-05-22T05:56:49.764Z,66.02
2019-05-22T06:02:12.779Z,62.05
2019-05-22T06:07:34.929Z,62.05
2019-05-22T06:12:56.735Z,63.17
2019-05-22T06:18:50.396Z,62.49
2019-05-22T06:24:25.192Z,61.25
2019-05-22T06:29:56.618Z,60.62
2019-05-22T06:35:18.353Z,59.82
2019-05-22T06:40:41.207Z,60.17
2019-05-22T06:46:03.589Z,59.87
2019-05-22T06:51:25.392Z,58.51
2019-05-22T06:56:47.330Z,57.37
2019-05-22T07:02:09.784Z,57.72
2019-05-22T07:07:31.799Z,57.04
2019-05-22T07:12:53.750Z,55.24
2019-05-22T07:18:19.301Z,57.63
2019-05-22T07:23:42.503Z,56.90
2019-05-22T07:29:06.360Z,58.00
2019-05-22T07:34:28.181Z,58.76
2019-05-22T07:39:50.777Z,54.72
2019-05-22T07:45:12.745Z,54.52
2019-05-22T07:50:38.052Z,55.68
2019-05-22T07:56:03.796Z,54.79
2019-05-22T08:01:25.563Z,54.24
2019-05-22T08:06:52.784Z,55.03
2019-05-22T08:12:14.894Z,52.78
2019-05-22T08:17:37.630Z,51.54
2019-05-22T08:23:00.781Z,50.32
2019-05-22T08:28:23.136Z,51.19
2019-05-22T08:33:45.452Z,47.80
2019-05-22T08:39:10.901Z,51.98
2019-05-22T08:44:34.011Z,51.81
2019-05-22T08:49:56.213Z,52.56
2019-05-22T08:55:18.619Z,51.87
2019-05-22T09:00:40.617Z,46.04
2019-05-22T09:06:02.831Z,45.66
2019-05-22T09:11:24.327Z,44.25
2019-05-22T09:16:46.254Z,46.24
2019-05-22T09:22:13.767Z,47.05
2019-05-22T09:27:36.176Z,43.64
2019-05-22T09:32:58.365Z,42.38
2019-05-22T09:38:23.247Z,42.21
2019-05-22T09:43:45.425Z,39.85
2019-05-22T09:49:10.139Z,39.41
2019-05-22T09:54:32.441Z,40.41
2019-05-22T09:59:54.027Z,40.59
2019-05-22T10:05:15.480Z,38.58
2019-05-22T10:10:38.240Z,40.00
2019-05-22T10:16:00.494Z,40.82
2019-05-22T10:21:22.959Z,39.14
2019-05-22T10:26:45.190Z,38.25
2019-05-22T10:32:08.146Z,38.52
2019-05-22T10:37:29.673Z,38.61
2019-05-22T10:42:51.403Z,38.46
2019-05-22T10:48:13.540Z,39.22
2019-05-22T10:53:36.356Z,35.56
2019-05-22T10:59:01.528Z,37.41
2019-05-22T11:04:24.103Z,35.49
2019-05-22T11:09:50.362Z,37.30
2019-05-22T11:15:12.471Z,36.32
2019-05-22T11:20:35.073Z,36.56
2019-05-22T11:26:17.682Z,35.56
2019-05-22T11:31:40.179Z,35.01
2019-05-22T11:37:01.949Z,33.98
2019-05-22T11:42:24.015Z,36.15
2019-05-22T11:47:46.017Z,35.19
2019-05-22T11:53:08.239Z,34.88
2019-05-22T11:58:30.023Z,36.48
2019-05-22T12:03:52.582Z,34.65
2019-05-22T12:09:16.396Z,35.48
2019-05-22T12:14:38.873Z,34.84
2019-05-22T12:20:00.544Z,34.47
2019-05-22T12:25:22.392Z,34.53
2019-05-22T12:30:46.008Z,33.04
2019-05-22T12:36:11.864Z,33.59
2019-05-22T12:41:34.593Z,33.52
2019-05-22T12:46:56.550Z,35.56
2019-05-22T12:52:18.845Z,35.59
2019-05-22T12:57:40.868Z,34.21
2019-05-22T13:03:04.352Z,34.99
2019-05-22T13:08:26.234Z,32.48
2019-05-22T13:13:49.407Z,31.47
2019-05-22T13:19:12.288Z,30.73
2019-05-22T13:24:35.269Z,31.95
2019-05-22T13:30:00.549Z,32.62
2019-05-22T13:35:23.529Z,31.74
2019-05-22T13:40:45.811Z,33.26
2019-05-22T13:46:08.629Z,34.60
2019-05-22T13:51:30.999Z,38.44
2019-05-22T13:56:53.662Z,41.12
2019-05-22T14:02:15.414Z,41.87
2019-05-22T14:07:38.271Z,41.24
2019-05-22T14:13:00.593Z,39.36
2019-05-22T14:18:22.679Z,40.73
2019-05-22T14:23:45.149Z,39.46
2019-05-22T14:29:07.057Z,37.90
2019-05-22T14:34:29.421Z,38.40
2019-05-22T14:39:51.392Z,39.08
2019-05-22T14:45:14.604Z,38.45
2019-05-22T14:56:05.807Z,36.82
2019-05-22T15:01:28.953Z,37.57
2019-05-22T15:06:51.132Z,36.16
2019-05-22T15:12:52.344Z,36.61
2019-05-22T15:18:14.904Z,39.84
2019-05-22T15:23:40.626Z,41.05
2019-05-22T15:29:02.621Z,41.86
2019-05-22T15:34:25.901Z,41.53
2019-05-22T15:40:14.666Z,39.40
2019-05-22T15:45:39.713Z,40.66
2019-05-22T15:51:05.439Z,40.95
2019-05-22T15:56:29.955Z,40.95
2019-05-22T16:01:52.201Z,41.97
2019-05-22T16:07:15.928Z,43.00
2019-05-22T16:12:37.678Z,43.57
2019-05-22T16:18:11.522Z,43.60
2019-05-22T16:23:29.839Z,44.14
2019-05-22T16:28:52.058Z,45.75
2019-05-22T16:34:14.361Z,46.64
2019-05-22T16:39:39.310Z,49.62
2019-05-22T16:45:01.621Z,51.77
2019-05-22T16:50:25.549Z,53.59
2019-05-22T16:56:23.316Z,53.24
2019-05-22T17:01:58.982Z,54.16
2019-05-22T17:07:10.372Z,55.12
2019-05-22T17:12:32.339Z,55.91
2019-05-22T17:17:54.469Z,57.83
2019-05-22T17:23:16.777Z,58.72
2019-05-22T17:28:38.665Z,58.80
2019-05-22T17:34:00.528Z,58.63
2019-05-22T17:39:23.242Z,58.63
2019-05-22T17:44:49.063Z,60.35
2019-05-22T17:50:26.200Z,61.54
2019-05-22T17:55:38.341Z,62.84
2019-05-22T18:01:00.194Z,63.90
2019-05-22T18:06:22.750Z,64.64
2019-05-22T18:11:45.043Z,64.58
2019-05-22T18:17:07.293Z,63.51
2019-05-22T18:22:29.639Z,62.46
2019-05-22T18:27:51.882Z,62.07
2019-05-22T18:33:13.765Z,61.60
2019-05-22T18:38:35.353Z,62.74
2019-05-22T18:43:58.019Z,63.00
2019-05-22T18:49:19.992Z,63.10
2019-05-22T18:54:41.335Z,62.70
2019-05-22T19:00:05.940Z,62.89
2019-05-22T19:05:29.673Z,63.32
2019-05-22T19:10:51.280Z,64.19
2019-05-22T19:16:13.102Z,63.77
2019-05-22T19:21:40.456Z,63.77
2019-05-22T19:27:02.517Z,64.26
2019-05-22T19:32:24.921Z,65.03
2019-05-22T19:37:47.209Z,64.76
2019-05-22T19:43:10.431Z,64.83
2019-05-22T19:48:32.391Z,64.76
2019-05-22T19:53:53.933Z,64.37
2019-05-22T19:59:23.777Z,65.52
2019-05-22T20:04:45.637Z,66.70
2019-05-22T20:10:09.362Z,66.51
2019-05-22T20:15:31.444Z,66.13
2019-05-22T20:20:53.415Z,66.01
2019-05-22T20:26:15.607Z,65.07
2019-05-22T20:31:53.510Z,64.96
2019-05-22T20:37:25.581Z,65.62
2019-05-22T20:42:48.243Z,66.54
2019-05-22T20:48:14.131Z,66.67
2019-05-22T20:53:52.740Z,67.15
2019-05-22T20:59:01.288Z,67.21
2019-05-22T21:04:24.765Z,67.61
2019-05-22T21:09:46.116Z,68.34
2019-05-22T21:15:07.932Z,70.32
2019-05-22T21:20:31.581Z,70.44
2019-05-22T21:25:53.822Z,70.46
2019-05-22T21:31:15.700Z,70.43
2019-05-22T21:36:38.397Z,71.18
2019-05-22T21:42:00.951Z,71.45
2019-05-22T21:47:23.216Z,71.75
2019-05-22T21:52:44.885Z,71.72
2019-05-22T21:58:06.609Z,72.29
2019-05-22T22:03:30.844Z,72.46
2019-05-22T22:08:53.400Z,73.10
2019-05-22T22:14:16.219Z,74.51
2019-05-22T22:19:38.473Z,74.47
2019-05-22T22:25:01.425Z,73.40
2019-05-22T22:30:32.472Z,72.79
2019-05-22T22:35:54.585Z,72.31
2019-05-22T22:41:17.201Z,71.48
2019-05-22T22:46:53.427Z,70.31
2019-05-22T22:52:15.799Z,69.75
2019-05-22T22:57:37.860Z,69.77
2019-05-22T23:02:59.518Z,70.39
2019-05-22T23:08:27.073Z,68.54
2019-05-22T23:13:49.187Z,66.83
2019-05-22T23:19:33.185Z,65.54
2019-05-22T23:24:55.507Z,64.68
2019-05-22T23:30:19.648Z,62.98
2019-05-22T23:35:41.402Z,62.45
2019-05-22T23:41:02.958Z,60.78
2019-05-22T23:46:26.073Z,59.27
2019-05-22T23:51:48.569Z,61.08
2019-05-22T23:57:12.768Z,61.08
