createdAt,value
2023-12-16T00:02:43.675Z,6.90
2023-12-16T00:07:47.157Z,7.90
2023-12-16T00:12:50.662Z,10.40
2023-12-16T00:17:56.069Z,7.93
2023-12-16T00:22:59.581Z,9.25
2023-12-16T00:28:03.194Z,9.27
2023-12-16T00:33:08.107Z,7.63
2023-12-16T00:38:11.679Z,8.27
2023-12-16T00:43:15.752Z,6.87
2023-12-16T00:48:20.677Z,5.97
2023-12-16T00:53:24.155Z,7.18
2023-12-16T00:58:27.745Z,5.63
2023-12-16T01:03:32.855Z,5.53
2023-12-16T01:08:36.385Z,4.28
2023-12-16T01:13:40.055Z,4.90
2023-12-16T01:18:45.676Z,4.35
2023-12-16T01:23:49.222Z,6.30
2023-12-16T01:28:52.682Z,4.37
2023-12-16T01:33:57.546Z,3.90
2023-12-16T01:39:01.375Z,4.12
2023-12-16T01:44:04.865Z,3.80
2023-12-16T01:49:10.122Z,4.18
2023-12-16T01:54:14.656Z,4.78
2023-12-16T01:59:18.255Z,3.97
2023-12-16T02:04:23.255Z,4.32
2023-12-16T02:09:26.827Z,4.90
2023-12-16T02:14:30.316Z,4.70
2023-12-16T02:19:35.979Z,4.50
2023-12-16T02:24:43.221Z,3.72
2023-12-16T02:29:46.890Z,4.62
2023-12-16T02:34:50.541Z,5.25
2023-12-16T02:39:55.375Z,4.18
2023-12-16T02:44:58.912Z,3.92
2023-12-16T02:50:03.318Z,4.27
2023-12-16T02:55:09.119Z,4.25
2023-12-16T03:00:13.747Z,4.43
2023-12-16T03:05:17.349Z,4.53
2023-12-16T03:10:22.310Z,5.10
2023-12-16T03:15:25.901Z,4.07
2023-12-16T03:20:29.376Z,4.32
2023-12-16T03:25:34.270Z,5.83
2023-12-16T03:30:38.431Z,4.50
2023-12-16T03:35:41.980Z,4.12
2023-12-16T03:40:46.881Z,5.78
2023-12-16T03:45:50.437Z,3.95
2023-12-16T03:50:54.381Z,5.10
2023-12-16T03:55:59.303Z,5.62
2023-12-16T04:01:03.067Z,4.25
2023-12-16T04:06:07.198Z,4.45
2023-12-16T04:11:12.100Z,4.55
2023-12-16T04:16:15.660Z,6.68
2023-12-16T04:21:19.094Z,4.72
2023-12-16T04:26:24.356Z,3.97
2023-12-16T04:31:28.118Z,4.65
2023-12-16T04:36:32.217Z,4.87
2023-12-16T04:41:37.009Z,4.68
2023-12-16T04:46:40.464Z,4.45
2023-12-16T04:51:43.936Z,4.32
2023-12-16T04:56:49.744Z,3.87
2023-12-16T05:01:53.420Z,4.90
2023-12-16T05:06:56.977Z,4.10
2023-12-16T05:12:01.971Z,6.22
2023-12-16T05:17:06.012Z,4.12
2023-12-16T05:22:09.983Z,4.45
2023-12-16T05:27:14.827Z,4.85
2023-12-16T05:32:18.700Z,4.60
2023-12-16T05:37:22.252Z,4.82
2023-12-16T05:42:27.097Z,3.53
2023-12-16T05:47:30.593Z,5.00
2023-12-16T05:52:34.114Z,4.70
2023-12-16T05:57:39.368Z,4.82
2023-12-16T06:02:43.049Z,4.60
2023-12-16T06:07:47.405Z,3.25
2023-12-16T06:12:52.317Z,4.87
2023-12-16T06:17:56.312Z,3.87
2023-12-16T06:28:04.960Z,4.43
2023-12-16T06:33:08.546Z,3.87
2023-12-16T06:38:12.646Z,3.35
2023-12-16T06:43:17.527Z,3.53
2023-12-16T06:48:21.100Z,4.50
2023-12-16T06:53:24.586Z,3.70
2023-12-16T06:58:29.490Z,3.42
2023-12-16T07:03:33.078Z,3.37
2023-12-16T07:08:37.992Z,3.62
2023-12-16T07:13:42.970Z,3.90
2023-12-16T07:18:46.564Z,2.97
2023-12-16T07:23:50.025Z,3.58
2023-12-16T07:28:55.141Z,3.30
2023-12-16T07:33:59.076Z,3.22
2023-12-16T07:39:02.645Z,2.80
2023-12-16T07:44:07.540Z,3.83
2023-12-16T07:49:11.379Z,4.03
2023-12-16T07:54:14.967Z,3.53
2023-12-16T07:59:19.799Z,3.55
2023-12-16T08:04:24.452Z,3.37
2023-12-16T08:09:27.961Z,3.00
2023-12-16T08:14:33.180Z,3.55
2023-12-16T08:19:36.778Z,3.05
2023-12-16T08:24:42.741Z,3.90
2023-12-16T08:29:48.238Z,4.20
2023-12-16T08:34:51.805Z,4.75
2023-12-16T08:39:55.325Z,3.67
2023-12-16T08:45:00.477Z,3.00
2023-12-16T08:50:04.451Z,3.22
2023-12-16T09:00:13.864Z,3.50
2023-12-16T09:05:20.189Z,3.50
2023-12-16T09:10:23.685Z,2.72
2023-12-16T09:15:28.647Z,2.97
2023-12-16T09:20:32.909Z,2.83
2023-12-16T09:25:36.490Z,3.65
2023-12-16T09:30:42.128Z,2.40
2023-12-16T09:35:45.799Z,2.90
2023-12-16T09:40:49.376Z,2.70
2023-12-16T09:45:55.035Z,3.03
2023-12-16T09:50:58.553Z,3.17
2023-12-16T09:56:02.014Z,7.00
2023-12-16T10:01:09.546Z,3.83
2023-12-16T10:06:13.438Z,4.25
2023-12-16T10:11:17.438Z,3.50
2023-12-16T10:16:23.237Z,3.85
2023-12-16T10:21:27.886Z,5.50
2023-12-16T10:26:32.844Z,6.55
2023-12-16T10:31:39.538Z,6.12
2023-12-16T10:36:43.016Z,4.00
2023-12-16T10:41:46.507Z,4.87
2023-12-16T10:46:53.413Z,4.57
2023-12-16T10:52:05.350Z,4.35
2023-12-16T10:57:18.098Z,4.90
2023-12-16T11:02:28.380Z,3.95
2023-12-16T11:07:35.447Z,4.20
2023-12-16T11:12:40.911Z,4.28
2023-12-16T11:17:54.729Z,4.75
2023-12-16T11:22:58.174Z,3.00
2023-12-16T11:28:04.089Z,3.80
2023-12-16T11:33:09.443Z,4.62
2023-12-16T11:38:42.794Z,4.22
2023-12-16T11:43:53.591Z,4.05
2023-12-16T11:48:59.169Z,3.35
2023-12-16T11:54:04.415Z,3.30
2023-12-16T11:59:09.275Z,2.47
2023-12-16T12:04:14.355Z,1.98
2023-12-16T12:09:17.941Z,1.48
2023-12-16T12:14:21.390Z,2.62
2023-12-16T12:19:26.380Z,1.80
2023-12-16T12:24:29.897Z,1.17
2023-12-16T12:29:54.954Z,0.60
2023-12-16T12:35:05.119Z,0.65
2023-12-16T12:40:19.464Z,0.60
2023-12-16T12:45:27.838Z,0.68
2023-12-16T12:50:32.708Z,0.80
2023-12-16T12:55:36.213Z,0.60
2023-12-16T13:00:40.432Z,1.33
2023-12-16T13:05:45.588Z,0.98
2023-12-16T13:10:52.269Z,0.43
2023-12-16T13:15:57.412Z,1.00
2023-12-16T13:21:04.765Z,1.10
2023-12-16T13:26:12.674Z,0.60
2023-12-16T13:31:16.172Z,1.02
2023-12-16T13:36:33.950Z,0.77
2023-12-16T13:46:47.792Z,1.45
2023-12-16T13:51:52.665Z,0.97
2023-12-16T13:56:56.135Z,0.90
2023-12-16T14:01:59.599Z,1.90
2023-12-16T14:07:04.531Z,1.12
2023-12-16T14:12:08.408Z,0.95
2023-12-16T14:17:11.939Z,1.30
2023-12-16T14:22:16.790Z,1.25
2023-12-16T14:27:20.224Z,1.60
2023-12-16T14:32:24.259Z,1.45
2023-12-16T14:37:29.190Z,2.35
2023-12-16T14:42:32.685Z,1.10
2023-12-16T14:47:36.481Z,1.13
2023-12-16T14:52:41.547Z,1.95
2023-12-16T14:57:45.179Z,0.80
2023-12-16T15:02:49.189Z,1.10
2023-12-16T15:07:54.942Z,0.82
2023-12-16T15:13:05.620Z,1.10
2023-12-16T15:18:11.038Z,1.40
2023-12-16T15:23:15.925Z,2.22
2023-12-16T15:28:19.390Z,1.12
2023-12-16T15:33:23.126Z,0.75
2023-12-16T15:38:28.192Z,1.13
2023-12-16T15:43:31.748Z,1.05
2023-12-16T15:48:35.370Z,1.20
2023-12-16T15:53:42.856Z,1.77
2023-12-16T15:58:46.349Z,2.03
2023-12-16T16:03:50.343Z,1.50
2023-12-16T16:08:55.237Z,1.48
2023-12-16T16:13:58.911Z,1.73
2023-12-16T16:19:05.279Z,1.97
2023-12-16T16:24:11.590Z,1.70
2023-12-16T16:29:15.209Z,2.67
2023-12-16T16:34:19.158Z,2.37
2023-12-16T16:39:24.137Z,2.85
2023-12-16T16:44:27.793Z,3.58
2023-12-16T16:49:31.358Z,2.20
2023-12-16T16:54:37.160Z,2.90
2023-12-16T16:59:41.324Z,2.17
2023-12-16T17:04:45.519Z,2.25
2023-12-16T17:09:50.331Z,3.22
2023-12-16T17:14:55.029Z,3.85
2023-12-16T17:19:58.534Z,4.50
2023-12-16T17:25:04.133Z,3.25
2023-12-16T17:30:09.078Z,4.45
2023-12-16T17:35:12.590Z,3.28
2023-12-16T17:40:17.641Z,4.65
2023-12-16T17:45:21.297Z,4.37
2023-12-16T17:50:25.325Z,3.77
2023-12-16T17:55:30.131Z,4.22
2023-12-16T18:00:33.924Z,5.15
2023-12-16T18:05:37.447Z,5.05
2023-12-16T18:10:42.272Z,5.37
2023-12-16T18:15:45.748Z,6.32
2023-12-16T18:21:00.129Z,5.77
2023-12-16T18:26:08.995Z,6.45
2023-12-16T18:31:13.785Z,5.53
2023-12-16T18:36:17.945Z,5.35
2023-12-16T18:41:22.785Z,6.03
2023-12-16T18:46:31.550Z,6.25
2023-12-16T18:51:34.997Z,6.07
2023-12-16T18:56:39.820Z,5.20
2023-12-16T19:01:43.369Z,5.07
2023-12-16T19:06:46.868Z,6.60
2023-12-16T19:11:53.937Z,6.47
2023-12-16T19:16:57.505Z,5.80
2023-12-16T19:22:00.950Z,6.70
2023-12-16T19:27:06.391Z,6.40
2023-12-16T19:32:09.828Z,5.80
2023-12-16T19:37:13.398Z,5.63
2023-12-16T19:42:18.597Z,5.80
2023-12-16T19:47:25.941Z,7.68
2023-12-16T19:52:29.508Z,6.93
2023-12-16T19:57:34.299Z,6.97
2023-12-16T20:02:37.762Z,7.10
2023-12-16T20:07:41.632Z,6.47
2023-12-16T20:12:47.456Z,7.80
2023-12-16T20:17:51.317Z,7.40
2023-12-16T20:22:54.977Z,9.40
2023-12-16T20:27:59.847Z,9.13
2023-12-16T20:33:03.482Z,7.47
2023-12-16T20:38:27.073Z,9.05
2023-12-16T20:43:31.842Z,9.65
2023-12-16T20:48:36.523Z,8.95
2023-12-16T20:53:42.927Z,8.00
2023-12-16T20:58:47.837Z,8.75
2023-12-16T21:03:51.311Z,8.23
2023-12-16T21:08:54.911Z,10.13
2023-12-16T21:13:59.764Z,8.57
2023-12-16T21:19:03.336Z,9.88
2023-12-16T21:24:07.422Z,10.32
2023-12-16T21:29:12.597Z,9.05
2023-12-16T21:34:16.620Z,9.55
2023-12-16T21:39:20.322Z,7.60
2023-12-16T21:44:25.146Z,7.30
2023-12-16T21:49:28.658Z,9.43
2023-12-16T21:54:32.261Z,9.38
2023-12-16T21:59:37.093Z,8.43
2023-12-16T22:04:40.935Z,9.40
2023-12-16T22:09:44.645Z,8.43
2023-12-16T22:14:49.559Z,9.10
2023-12-16T22:19:58.120Z,9.88
2023-12-16T22:25:01.715Z,9.07
2023-12-16T22:30:10.702Z,8.50
2023-12-16T22:35:14.326Z,8.13
2023-12-16T22:40:18.177Z,7.90
2023-12-16T22:45:23.088Z,8.98
2023-12-16T22:50:26.774Z,9.82
2023-12-16T22:55:30.323Z,9.85
2023-12-16T23:00:36.520Z,10.30
2023-12-16T23:05:41.238Z,10.02
2023-12-16T23:10:45.030Z,10.13
2023-12-16T23:15:49.798Z,8.75
2023-12-16T23:20:53.292Z,7.65
2023-12-16T23:25:56.731Z,8.40
2023-12-16T23:31:08.659Z,7.90
2023-12-16T23:36:18.472Z,7.87
2023-12-16T23:41:22.798Z,8.00
2023-12-16T23:46:28.617Z,7.60
2023-12-16T23:51:32.096Z,7.72
2023-12-16T23:56:35.626Z,8.37
