createdAt,value
2022-11-09T00:00:46.067Z,99.90
2022-11-09T00:03:13.889Z,99.90
2022-11-09T00:05:42.098Z,99.90
2022-11-09T00:08:11.496Z,99.90
2022-11-09T00:10:39.243Z,99.90
2022-11-09T00:13:06.891Z,99.90
2022-11-09T00:15:34.492Z,99.90
2022-11-09T00:18:03.056Z,99.90
2022-11-09T00:20:30.758Z,99.90
2022-11-09T00:22:58.530Z,99.90
2022-11-09T00:25:26.119Z,99.90
2022-11-09T00:27:54.347Z,99.90
2022-11-09T00:30:21.992Z,99.90
2022-11-09T00:32:49.538Z,99.90
2022-11-09T00:35:17.191Z,99.90
2022-11-09T00:37:44.869Z,99.90
2022-11-09T00:40:13.241Z,99.90
2022-11-09T00:42:40.886Z,99.90
2022-11-09T00:45:08.930Z,99.90
2022-11-09T00:47:36.573Z,99.90
2022-11-09T00:50:05.158Z,99.90
2022-11-09T00:52:33.007Z,99.90
2022-11-09T00:55:00.783Z,99.90
2022-11-09T00:57:30.399Z,99.90
2022-11-09T00:59:58.185Z,99.90
2022-11-09T01:02:26.395Z,99.90
2022-11-09T01:04:54.039Z,99.90
2022-11-09T01:07:21.786Z,99.90
2022-11-09T01:09:49.421Z,99.90
2022-11-09T01:12:17.079Z,99.90
2022-11-09T01:14:44.826Z,99.90
2022-11-09T01:17:12.392Z,99.90
2022-11-09T01:19:39.993Z,99.90
2022-11-09T01:22:07.572Z,99.90
2022-11-09T01:24:35.149Z,99.90
2022-11-09T01:27:02.719Z,99.90
2022-11-09T01:29:31.291Z,99.90
2022-11-09T01:31:58.896Z,99.90
2022-11-09T01:34:28.904Z,99.90
2022-11-09T01:36:56.683Z,99.90
2022-11-09T01:39:24.325Z,99.90
2022-11-09T01:41:51.852Z,99.90
2022-11-09T01:44:20.676Z,99.90
2022-11-09T01:46:58.322Z,99.90
2022-11-09T01:49:51.152Z,99.90
2022-11-09T01:52:24.703Z,99.90
2022-11-09T01:54:58.880Z,99.90
2022-11-09T01:57:30.499Z,99.90
2022-11-09T02:00:18.995Z,99.90
2022-11-09T02:02:57.295Z,99.90
2022-11-09T02:05:31.011Z,99.90
2022-11-09T02:08:01.942Z,99.90
2022-11-09T02:10:51.466Z,99.90
2022-11-09T02:13:22.868Z,99.90
2022-11-09T02:15:51.337Z,99.90
2022-11-09T02:18:19.746Z,99.90
2022-11-09T02:20:50.519Z,99.90
2022-11-09T02:23:18.622Z,99.90
2022-11-09T02:25:54.571Z,99.90
2022-11-09T02:28:23.890Z,99.90
2022-11-09T02:30:54.225Z,99.90
2022-11-09T02:33:22.387Z,99.90
2022-11-09T02:35:50.768Z,99.90
2022-11-09T02:38:18.377Z,99.90
2022-11-09T02:40:51.823Z,99.90
2022-11-09T02:43:20.613Z,99.90
2022-11-09T02:45:49.031Z,99.90
2022-11-09T02:48:17.598Z,99.90
2022-11-09T02:50:45.202Z,99.90
2022-11-09T02:53:12.900Z,99.90
2022-11-09T02:55:43.949Z,99.90
2022-11-09T02:58:12.779Z,99.90
2022-11-09T03:00:40.957Z,99.90
2022-11-09T03:03:09.255Z,99.90
2022-11-09T03:05:37.814Z,99.90
2022-11-09T03:08:06.225Z,99.90
2022-11-09T03:10:35.804Z,99.90
2022-11-09T03:13:03.464Z,99.90
2022-11-09T03:15:31.030Z,99.90
2022-11-09T03:17:58.816Z,99.90
2022-11-09T03:20:26.444Z,99.90
2022-11-09T03:22:59.060Z,99.90
2022-11-09T03:25:27.969Z,99.90
2022-11-09T03:28:04.999Z,99.90
2022-11-09T03:30:33.495Z,99.90
2022-11-09T03:33:04.123Z,99.90
2022-11-09T03:35:31.943Z,99.90
2022-11-09T03:37:59.677Z,99.90
2022-11-09T03:40:27.397Z,99.90
2022-11-09T03:42:54.974Z,99.90
2022-11-09T03:45:24.685Z,99.90
2022-11-09T03:47:52.392Z,99.90
2022-11-09T03:50:19.944Z,99.90
2022-11-09T03:52:47.911Z,99.90
2022-11-09T03:55:15.692Z,99.90
2022-11-09T03:57:46.095Z,99.90
2022-11-09T04:00:16.851Z,99.90
2022-11-09T04:02:44.660Z,99.90
2022-11-09T04:05:12.931Z,99.90
2022-11-09T04:07:40.815Z,99.90
2022-11-09T04:10:08.778Z,99.90
2022-11-09T04:12:36.426Z,99.90
2022-11-09T04:15:04.299Z,99.90
2022-11-09T04:17:31.851Z,99.90
2022-11-09T04:19:59.524Z,99.90
2022-11-09T04:22:27.131Z,99.90
2022-11-09T04:24:54.696Z,99.90
2022-11-09T04:27:22.401Z,99.90
2022-11-09T04:29:49.997Z,99.90
2022-11-09T04:32:17.678Z,99.90
2022-11-09T04:34:45.322Z,99.90
2022-11-09T04:37:12.899Z,99.90
2022-11-09T04:39:40.501Z,99.90
2022-11-09T04:42:08.157Z,99.90
2022-11-09T04:44:35.817Z,99.90
2022-11-09T04:47:03.392Z,99.90
2022-11-09T04:49:30.953Z,99.90
2022-11-09T04:51:58.566Z,99.90
2022-11-09T04:54:26.313Z,99.90
2022-11-09T04:56:54.400Z,99.90
2022-11-09T04:59:21.951Z,99.90
2022-11-09T05:01:49.495Z,99.90
2022-11-09T05:04:17.183Z,99.90
2022-11-09T05:06:44.934Z,99.90
2022-11-09T05:09:12.579Z,99.90
2022-11-09T05:11:40.165Z,99.90
2022-11-09T05:14:07.782Z,99.90
2022-11-09T05:16:35.462Z,99.90
2022-11-09T05:19:03.181Z,99.90
2022-11-09T05:21:30.802Z,99.90
2022-11-09T05:24:01.306Z,99.90
2022-11-09T05:26:29.958Z,99.90
2022-11-09T05:28:59.227Z,99.90
2022-11-09T05:31:28.069Z,99.90
2022-11-09T05:33:55.857Z,99.90
2022-11-09T05:36:23.776Z,99.90
2022-11-09T05:38:51.693Z,99.90
2022-11-09T05:41:19.330Z,99.90
2022-11-09T05:43:47.201Z,99.90
2022-11-09T05:46:16.546Z,99.90
2022-11-09T05:48:45.068Z,99.90
2022-11-09T05:51:14.373Z,99.90
2022-11-09T05:53:46.478Z,99.90
2022-11-09T05:56:15.638Z,99.90
2022-11-09T05:58:43.683Z,99.90
2022-11-09T06:01:18.742Z,99.90
2022-11-09T06:03:46.388Z,99.90
2022-11-09T06:06:15.800Z,99.90
2022-11-09T06:08:43.619Z,99.90
2022-11-09T06:11:15.703Z,99.90
2022-11-09T06:13:49.375Z,99.90
2022-11-09T06:16:16.991Z,99.90
2022-11-09T06:18:44.624Z,99.90
2022-11-09T06:21:12.444Z,99.90
2022-11-09T06:23:40.372Z,99.90
2022-11-09T06:26:10.600Z,99.90
2022-11-09T06:28:39.756Z,99.90
2022-11-09T06:31:14.535Z,99.90
2022-11-09T06:33:42.596Z,99.90
2022-11-09T06:36:11.444Z,99.90
2022-11-09T06:38:39.404Z,99.90
2022-11-09T06:41:07.345Z,99.90
2022-11-09T06:43:35.115Z,99.90
2022-11-09T06:46:04.842Z,99.90
2022-11-09T06:48:32.424Z,99.90
2022-11-09T06:51:01.791Z,99.90
2022-11-09T06:53:30.849Z,99.90
2022-11-09T06:56:00.131Z,99.90
2022-11-09T06:58:28.617Z,99.90
2022-11-09T07:00:56.650Z,99.90
2022-11-09T07:03:25.217Z,99.90
2022-11-09T07:05:53.320Z,99.90
2022-11-09T07:08:21.152Z,99.90
2022-11-09T07:10:48.749Z,99.90
2022-11-09T07:13:16.394Z,99.90
2022-11-09T07:15:44.494Z,99.90
2022-11-09T07:18:13.228Z,99.90
2022-11-09T07:20:40.865Z,99.90
2022-11-09T07:23:08.551Z,99.90
2022-11-09T07:25:36.290Z,99.90
2022-11-09T07:28:08.980Z,99.90
2022-11-09T07:30:37.510Z,99.90
2022-11-09T07:33:15.799Z,99.90
2022-11-09T07:35:43.783Z,99.90
2022-11-09T07:38:11.910Z,99.90
2022-11-09T07:40:40.863Z,99.90
2022-11-09T07:43:08.705Z,99.90
2022-11-09T07:45:38.574Z,99.90
2022-11-09T07:48:09.544Z,99.90
2022-11-09T07:50:38.957Z,99.90
2022-11-09T07:53:10.080Z,99.90
2022-11-09T07:55:37.671Z,99.90
2022-11-09T07:58:11.797Z,99.90
2022-11-09T08:00:41.203Z,99.90
2022-11-09T08:03:09.615Z,99.90
2022-11-09T08:05:38.394Z,99.90
2022-11-09T08:08:09.157Z,99.90
2022-11-09T08:10:37.664Z,99.90
2022-11-09T08:13:08.392Z,99.90
2022-11-09T08:15:36.722Z,99.90
2022-11-09T08:18:07.920Z,99.90
2022-11-09T08:20:35.609Z,99.90
2022-11-09T08:23:05.035Z,99.90
2022-11-09T08:25:34.892Z,99.90
2022-11-09T08:28:03.675Z,99.90
2022-11-09T08:30:31.634Z,99.90
2022-11-09T08:33:00.972Z,99.90
2022-11-09T08:35:29.602Z,99.90
2022-11-09T08:38:02.415Z,99.90
2022-11-09T08:40:31.328Z,99.90
2022-11-09T08:43:07.360Z,99.90
2022-11-09T08:45:37.483Z,99.90
2022-11-09T08:48:08.703Z,99.90
2022-11-09T08:50:37.520Z,99.90
2022-11-09T08:53:05.879Z,99.90
2022-11-09T08:55:33.859Z,99.90
2022-11-09T08:58:02.715Z,99.90
2022-11-09T09:00:30.991Z,99.90
2022-11-09T09:02:59.105Z,99.90
2022-11-09T09:05:26.743Z,99.90
2022-11-09T09:07:54.295Z,99.90
2022-11-09T09:10:21.955Z,99.90
2022-11-09T09:12:49.543Z,99.90
2022-11-09T09:15:17.409Z,99.90
2022-11-09T09:17:45.043Z,99.90
2022-11-09T09:20:12.741Z,99.90
2022-11-09T09:22:40.376Z,99.90
2022-11-09T09:25:08.756Z,99.90
2022-11-09T09:27:36.565Z,99.90
2022-11-09T09:30:05.385Z,99.90
2022-11-09T09:32:33.012Z,99.90
2022-11-09T09:35:00.643Z,99.90
2022-11-09T09:37:28.329Z,99.90
2022-11-09T09:39:56.044Z,99.90
2022-11-09T09:42:32.543Z,99.90
2022-11-09T09:45:08.833Z,99.90
2022-11-09T09:47:42.136Z,99.90
2022-11-09T09:50:19.893Z,99.90
2022-11-09T09:53:22.148Z,99.90
2022-11-09T09:55:50.841Z,99.90
2022-11-09T09:58:24.725Z,99.90
2022-11-09T10:00:59.983Z,99.90
2022-11-09T10:03:27.838Z,99.90
2022-11-09T10:06:10.467Z,99.90
2022-11-09T10:09:01.269Z,99.90
2022-11-09T10:11:56.268Z,99.90
2022-11-09T10:14:36.539Z,99.90
2022-11-09T10:17:22.669Z,99.90
2022-11-09T10:20:19.476Z,99.90
2022-11-09T10:23:18.552Z,99.90
2022-11-09T10:26:06.217Z,99.90
2022-11-09T10:29:09.267Z,99.90
2022-11-09T10:31:33.550Z,99.90
2022-11-09T10:34:12.725Z,99.90
2022-11-09T10:36:47.858Z,99.90
2022-11-09T10:39:16.337Z,99.90
2022-11-09T10:42:02.251Z,99.90
2022-11-09T10:44:48.859Z,99.90
2022-11-09T10:47:51.469Z,99.90
2022-11-09T10:50:49.273Z,99.90
2022-11-09T10:53:35.412Z,99.90
2022-11-09T10:56:22.175Z,99.90
2022-11-09T10:59:34.682Z,99.90
2022-11-09T11:02:26.822Z,99.90
2022-11-09T11:05:19.354Z,99.90
2022-11-09T11:08:24.227Z,99.90
2022-11-09T11:11:34.343Z,99.90
2022-11-09T11:14:41.739Z,99.90
2022-11-09T11:17:34.876Z,99.90
2022-11-09T11:20:24.480Z,99.90
2022-11-09T11:23:26.310Z,99.90
2022-11-09T11:26:39.547Z,99.60
2022-11-09T11:29:45.264Z,96.90
2022-11-09T11:32:31.329Z,98.10
2022-11-09T11:35:23.605Z,98.70
2022-11-09T11:38:35.010Z,98.10
2022-11-09T11:41:51.946Z,95.90
2022-11-09T11:45:33.499Z,95.60
2022-11-09T11:48:45.335Z,97.50
2022-11-09T11:51:47.095Z,96.30
2022-11-09T11:55:10.719Z,95.90
2022-11-09T11:58:18.296Z,95.40
2022-11-09T12:01:16.461Z,97.70
2022-11-09T12:04:10.839Z,95.40
2022-11-09T12:07:18.775Z,96.60
2022-11-09T12:10:34.740Z,93.40
2022-11-09T12:14:44.242Z,93.50
2022-11-09T12:18:39.433Z,92.90
2022-11-09T12:32:39.450Z,91.70
2022-11-09T12:45:43.230Z,92.30
2022-11-09T12:48:50.520Z,92.30
2022-11-09T12:51:41.651Z,93.30
2022-11-09T12:55:05.167Z,94.00
2022-11-09T12:58:11.485Z,93.90
2022-11-09T13:01:00.079Z,92.80
2022-11-09T13:03:55.585Z,93.50
2022-11-09T13:06:42.663Z,93.80
2022-11-09T13:09:43.930Z,94.90
2022-11-09T13:12:38.665Z,95.40
2022-11-09T13:15:30.778Z,95.90
2022-11-09T13:18:35.035Z,96.40
2022-11-09T13:21:21.727Z,96.70
2022-11-09T13:24:29.947Z,97.30
2022-11-09T13:27:38.990Z,97.90
2022-11-09T13:30:24.945Z,98.40
2022-11-09T13:33:19.236Z,98.60
2022-11-09T13:36:08.219Z,98.90
2022-11-09T13:39:32.792Z,99.20
2022-11-09T13:42:26.119Z,99.00
2022-11-09T13:45:49.075Z,99.10
2022-11-09T13:48:40.442Z,98.70
2022-11-09T13:51:35.927Z,99.00
2022-11-09T13:54:34.765Z,98.60
2022-11-09T13:57:23.782Z,99.10
2022-11-09T14:00:24.964Z,99.50
2022-11-09T14:03:23.797Z,99.70
2022-11-09T14:06:12.824Z,99.90
2022-11-09T14:09:00.116Z,99.90
2022-11-09T14:11:55.951Z,99.90
2022-11-09T14:14:51.401Z,99.90
2022-11-09T14:17:47.040Z,99.90
2022-11-09T14:20:47.148Z,99.90
2022-11-09T14:23:33.620Z,99.90
2022-11-09T14:26:22.978Z,99.90
2022-11-09T14:29:27.299Z,99.90
2022-11-09T14:32:23.532Z,99.90
2022-11-09T14:35:22.379Z,99.90
2022-11-09T14:38:34.165Z,99.90
2022-11-09T14:41:25.795Z,99.90
2022-11-09T14:44:32.270Z,99.90
2022-11-09T14:47:21.666Z,99.90
2022-11-09T14:50:15.696Z,99.90
2022-11-09T14:53:02.533Z,99.90
2022-11-09T14:55:54.416Z,99.90
2022-11-09T14:58:42.624Z,99.90
2022-11-09T15:01:29.151Z,99.90
2022-11-09T15:04:27.200Z,99.90
2022-11-09T15:07:19.339Z,99.90
2022-11-09T15:10:17.736Z,99.90
2022-11-09T15:13:04.066Z,99.90
2022-11-09T15:15:52.297Z,99.90
2022-11-09T15:18:45.390Z,99.90
2022-11-09T15:21:31.423Z,99.90
2022-11-09T15:24:19.454Z,99.90
2022-11-09T15:27:29.638Z,99.90
2022-11-09T15:30:48.502Z,99.90
2022-11-09T15:33:34.474Z,99.90
2022-11-09T15:36:27.531Z,99.90
2022-11-09T15:39:21.976Z,99.90
2022-11-09T15:42:11.831Z,99.90
2022-11-09T15:44:59.891Z,99.90
2022-11-09T15:47:52.526Z,99.90
2022-11-09T15:50:38.904Z,99.90
2022-11-09T15:53:25.612Z,99.90
2022-11-09T15:56:23.318Z,99.90
2022-11-09T15:59:24.955Z,99.90
2022-11-09T16:02:12.228Z,99.90
2022-11-09T16:04:58.384Z,99.90
2022-11-09T16:07:52.369Z,99.90
2022-11-09T16:10:39.964Z,99.90
2022-11-09T16:13:26.381Z,99.90
2022-11-09T16:16:14.630Z,99.90
2022-11-09T16:19:00.824Z,99.90
2022-11-09T16:21:46.987Z,99.90
2022-11-09T16:24:33.216Z,99.90
2022-11-09T16:27:48.453Z,99.90
2022-11-09T16:30:26.714Z,99.90
2022-11-09T16:33:12.839Z,99.90
2022-11-09T16:36:02.462Z,99.90
2022-11-09T16:38:52.521Z,99.90
2022-11-09T16:41:41.397Z,99.90
2022-11-09T16:44:34.202Z,99.90
2022-11-09T16:47:21.403Z,99.90
2022-11-09T16:50:08.335Z,99.90
2022-11-09T16:52:54.675Z,99.90
2022-11-09T16:55:41.066Z,99.90
2022-11-09T16:58:27.393Z,99.90
2022-11-09T17:01:16.337Z,99.90
2022-11-09T17:04:06.008Z,99.90
2022-11-09T17:06:53.265Z,99.90
2022-11-09T17:09:39.414Z,99.90
2022-11-09T17:12:25.441Z,99.90
2022-11-09T17:15:11.668Z,99.90
2022-11-09T17:17:57.922Z,99.90
2022-11-09T17:20:46.543Z,99.90
2022-11-09T17:23:33.888Z,99.90
2022-11-09T17:26:21.197Z,99.90
2022-11-09T17:29:07.540Z,99.90
2022-11-09T17:31:53.733Z,99.90
2022-11-09T17:34:40.005Z,99.90
2022-11-09T17:37:26.397Z,99.90
2022-11-09T17:40:12.471Z,99.90
2022-11-09T17:42:59.641Z,99.90
2022-11-09T17:45:45.817Z,99.90
2022-11-09T17:48:33.671Z,99.90
2022-11-09T17:51:21.067Z,99.90
2022-11-09T17:54:07.467Z,99.90
2022-11-09T17:56:53.672Z,99.90
2022-11-09T17:59:39.982Z,99.90
2022-11-09T18:02:26.269Z,99.90
2022-11-09T18:05:14.082Z,99.90
2022-11-09T18:08:00.284Z,99.90
2022-11-09T18:10:50.391Z,99.90
2022-11-09T18:13:37.420Z,99.90
2022-11-09T18:16:24.412Z,99.90
2022-11-09T18:19:10.344Z,99.90
2022-11-09T18:21:56.607Z,99.90
2022-11-09T18:24:42.790Z,99.90
2022-11-09T18:27:30.543Z,99.90
2022-11-09T18:30:17.582Z,99.90
2022-11-09T18:33:03.746Z,99.90
2022-11-09T18:36:01.436Z,99.90
2022-11-09T18:38:52.853Z,99.90
2022-11-09T18:41:38.984Z,99.90
2022-11-09T18:44:25.150Z,99.90
2022-11-09T18:47:13.663Z,99.90
2022-11-09T18:49:59.955Z,99.90
2022-11-09T18:52:46.128Z,99.90
2022-11-09T18:55:32.219Z,99.90
2022-11-09T18:58:19.087Z,99.90
2022-11-09T19:01:07.807Z,99.90
2022-11-09T19:03:58.945Z,99.90
2022-11-09T19:06:46.683Z,99.90
2022-11-09T19:09:37.114Z,99.90
2022-11-09T19:12:24.367Z,99.90
2022-11-09T19:15:10.625Z,99.90
2022-11-09T19:17:56.885Z,99.90
2022-11-09T19:20:43.068Z,99.90
2022-11-09T19:23:34.091Z,99.90
2022-11-09T19:26:22.196Z,99.90
2022-11-09T19:29:12.372Z,99.90
2022-11-09T19:31:58.807Z,99.90
2022-11-09T19:34:46.701Z,99.90
2022-11-09T19:37:32.751Z,99.90
2022-11-09T19:40:19.247Z,99.90
2022-11-09T19:43:05.946Z,99.90
2022-11-09T19:45:52.428Z,99.90
2022-11-09T19:48:47.299Z,99.90
2022-11-09T19:51:34.947Z,99.90
2022-11-09T19:54:22.219Z,99.90
2022-11-09T19:57:08.720Z,99.90
2022-11-09T19:59:54.680Z,99.90
2022-11-09T20:02:41.007Z,99.90
2022-11-09T20:05:27.618Z,99.90
2022-11-09T20:08:14.180Z,99.90
2022-11-09T20:11:11.991Z,99.90
2022-11-09T20:13:58.358Z,99.90
2022-11-09T20:16:45.226Z,99.90
2022-11-09T20:19:31.907Z,99.90
2022-11-09T20:22:18.210Z,99.90
2022-11-09T20:25:05.249Z,99.90
2022-11-09T20:27:51.463Z,99.90
2022-11-09T20:30:40.703Z,99.90
2022-11-09T20:33:27.370Z,99.90
2022-11-09T20:36:13.581Z,99.90
2022-11-09T20:38:59.645Z,99.90
2022-11-09T20:41:45.480Z,99.90
2022-11-09T20:44:31.405Z,99.90
2022-11-09T20:47:35.478Z,99.90
2022-11-09T20:50:23.825Z,99.90
2022-11-09T20:53:09.744Z,99.90
2022-11-09T20:55:58.436Z,99.90
2022-11-09T20:58:44.393Z,99.90
2022-11-09T21:01:30.591Z,99.90
2022-11-09T21:04:16.851Z,99.90
2022-11-09T21:07:03.690Z,99.90
2022-11-09T21:09:50.114Z,99.90
2022-11-09T21:12:36.108Z,99.90
2022-11-09T21:15:23.230Z,99.90
2022-11-09T21:18:15.147Z,99.90
2022-11-09T21:21:15.425Z,99.90
2022-11-09T21:24:25.239Z,99.90
2022-11-09T21:27:30.010Z,99.90
2022-11-09T21:30:16.202Z,99.90
2022-11-09T21:33:03.655Z,99.90
2022-11-09T21:35:49.507Z,99.90
2022-11-09T21:38:36.967Z,99.90
2022-11-09T21:41:38.764Z,99.90
2022-11-09T21:44:25.572Z,99.90
2022-11-09T21:47:13.409Z,99.90
2022-11-09T21:49:59.745Z,99.90
2022-11-09T21:52:45.847Z,99.90
2022-11-09T21:55:32.138Z,99.90
2022-11-09T21:58:18.260Z,99.90
2022-11-09T22:01:09.691Z,99.90
2022-11-09T22:03:56.014Z,99.90
2022-11-09T22:06:43.556Z,99.90
2022-11-09T22:09:50.545Z,99.90
2022-11-09T22:12:56.158Z,99.90
2022-11-09T22:16:01.003Z,99.90
2022-11-09T22:19:05.380Z,99.90
2022-11-09T22:21:51.626Z,99.90
2022-11-09T22:24:37.673Z,99.90
2022-11-09T22:27:23.881Z,99.90
2022-11-09T22:30:10.158Z,99.90
2022-11-09T22:32:58.522Z,99.90
2022-11-09T22:35:44.592Z,99.90
2022-11-09T22:38:34.655Z,99.90
2022-11-09T22:41:21.521Z,99.90
2022-11-09T22:44:08.097Z,99.90
2022-11-09T22:46:54.395Z,99.90
2022-11-09T22:49:40.650Z,99.90
2022-11-09T22:52:27.564Z,99.90
2022-11-09T22:55:13.738Z,99.90
2022-11-09T22:57:59.614Z,99.90
2022-11-09T23:00:45.952Z,99.90
2022-11-09T23:03:32.314Z,99.90
2022-11-09T23:06:20.672Z,99.90
2022-11-09T23:09:07.040Z,99.90
2022-11-09T23:11:53.052Z,99.90
2022-11-09T23:14:57.823Z,99.90
2022-11-09T23:18:02.806Z,99.90
2022-11-09T23:20:49.277Z,99.90
2022-11-09T23:23:35.186Z,99.90
2022-11-09T23:26:22.789Z,99.90
2022-11-09T23:29:08.959Z,99.90
2022-11-09T23:31:57.222Z,99.90
2022-11-09T23:34:43.322Z,99.90
2022-11-09T23:37:29.199Z,99.90
2022-11-09T23:40:15.357Z,99.90
2022-11-09T23:43:08.358Z,99.90
2022-11-09T23:45:54.686Z,99.90
2022-11-09T23:48:41.699Z,99.90
2022-11-09T23:51:27.604Z,99.90
2022-11-09T23:54:13.599Z,99.90
2022-11-09T23:56:59.496Z,99.90
2022-11-09T23:59:45.406Z,99.90
