createdAt,value
2023-03-23T15:58:53.778Z,99975.14
2023-03-23T16:01:23.653Z,99975.58
2023-03-23T16:04:03.264Z,99978.00
2023-03-23T16:06:33.823Z,99974.98
2023-03-23T16:09:03.045Z,99979.09
2023-03-23T16:11:33.496Z,99978.29
2023-03-23T16:14:02.325Z,99976.75
2023-03-23T16:16:50.451Z,99974.83
2023-03-23T16:19:25.055Z,99975.80
2023-03-23T16:21:56.290Z,99977.30
2023-03-23T16:24:27.145Z,99979.02
2023-03-23T16:27:01.348Z,99981.22
2023-03-23T16:32:01.346Z,99979.84
2023-03-23T16:34:35.325Z,99986.91
2023-03-23T16:37:07.160Z,99984.38
2023-03-23T16:39:37.105Z,99986.23
2023-03-23T16:42:09.097Z,99992.12
2023-03-23T16:44:44.394Z,99990.61
2023-03-23T16:47:13.160Z,99996.41
2023-03-23T16:49:42.396Z,99993.90
2023-03-23T16:52:10.528Z,99994.84
2023-03-23T16:54:38.742Z,99998.27
2023-03-23T16:57:09.363Z,100000.38
2023-03-23T16:59:42.577Z,100006.98
2023-03-23T17:02:11.810Z,100002.62
2023-03-23T17:04:44.910Z,100004.80
2023-03-23T17:07:15.048Z,100006.73
2023-03-23T17:09:43.199Z,100008.02
2023-03-23T17:12:13.513Z,100007.60
2023-03-23T17:14:45.409Z,100006.25
2023-03-23T17:17:18.513Z,100010.12
2023-03-23T17:19:53.203Z,100010.55
2023-03-23T17:22:20.898Z,100009.09
2023-03-23T17:24:54.503Z,100013.20
2023-03-23T17:27:25.762Z,100011.50
2023-03-23T17:29:58.512Z,100011.16
2023-03-23T17:32:27.537Z,100010.84
2023-03-23T17:35:02.383Z,100011.53
2023-03-23T17:37:32.779Z,100014.28
2023-03-23T17:40:01.515Z,100017.27
2023-03-23T17:42:34.499Z,100016.70
2023-03-23T17:45:07.486Z,100017.01
2023-03-23T17:47:39.108Z,100014.80
2023-03-23T17:50:13.566Z,100018.68
2023-03-23T17:52:49.381Z,100022.14
2023-03-23T17:55:19.867Z,100020.21
2023-03-23T17:57:53.560Z,100019.52
2023-03-23T18:00:25.927Z,100015.86
2023-03-23T18:02:56.096Z,100017.08
2023-03-23T18:05:28.221Z,100018.39
2023-03-23T18:07:56.474Z,100017.38
2023-03-23T18:10:25.412Z,100022.77
2023-03-23T18:12:54.194Z,100024.17
2023-03-23T18:15:28.343Z,100021.50
2023-03-23T18:18:03.223Z,100023.60
2023-03-23T18:20:33.230Z,100018.63
2023-03-23T18:23:04.385Z,100019.70
2023-03-23T18:25:33.218Z,100022.54
2023-03-23T18:28:05.726Z,100026.02
2023-03-23T18:30:37.613Z,100029.98
2023-03-23T18:33:10.608Z,100030.59
2023-03-23T18:35:45.187Z,100032.67
2023-03-23T18:38:25.073Z,100031.77
2023-03-23T18:40:59.716Z,100032.97
2023-03-23T18:43:27.764Z,100029.84
2023-03-23T18:45:59.521Z,100031.13
2023-03-23T18:48:33.750Z,100031.23
2023-03-23T18:51:03.731Z,100029.16
2023-03-23T18:53:37.162Z,100028.36
2023-03-23T18:56:39.816Z,100030.27
2023-03-23T18:59:12.702Z,100028.33
2023-03-23T19:02:05.360Z,100024.35
2023-03-23T19:04:41.163Z,100026.52
2023-03-23T19:07:15.917Z,100029.21
2023-03-23T19:09:48.251Z,100031.92
2023-03-23T19:12:23.369Z,100030.91
2023-03-23T19:14:57.581Z,100034.73
2023-03-23T19:17:25.739Z,100039.87
2023-03-23T19:20:45.394Z,100034.86
2023-03-23T19:23:17.973Z,100035.11
2023-03-23T19:25:48.310Z,100035.58
2023-03-23T19:29:23.102Z,100031.06
2023-03-23T19:31:34.055Z,100031.98
2023-03-23T19:34:08.275Z,100031.22
2023-03-23T19:36:39.918Z,100026.98
2023-03-23T19:39:13.810Z,100030.67
2023-03-23T19:41:46.968Z,100029.85
2023-03-23T19:44:19.895Z,100028.48
2023-03-23T19:46:49.524Z,100026.74
2023-03-23T19:49:20.870Z,100034.33
2023-03-23T19:51:49.997Z,100035.82
2023-03-23T19:54:19.323Z,100037.20
2023-03-23T19:56:48.813Z,100037.41
2023-03-23T19:59:19.375Z,100036.06
2023-03-23T20:01:48.745Z,100033.49
2023-03-23T20:04:18.220Z,100038.23
2023-03-23T20:06:47.638Z,100032.70
2023-03-23T20:09:19.014Z,100032.48
2023-03-23T20:11:50.429Z,100029.02
2023-03-23T20:14:25.868Z,100026.33
2023-03-23T20:17:00.410Z,100029.81
2023-03-23T20:19:29.431Z,100028.95
2023-03-23T20:22:00.126Z,100026.37
2023-03-23T20:24:31.785Z,100023.97
2023-03-23T20:27:05.313Z,100025.21
2023-03-23T20:29:35.063Z,100021.52
2023-03-23T20:32:02.568Z,100017.27
2023-03-23T20:34:30.748Z,100017.15
2023-03-23T20:37:02.258Z,100014.19
2023-03-23T20:39:37.259Z,100013.34
2023-03-23T20:42:07.384Z,100013.38
2023-03-23T20:44:39.184Z,100010.10
2023-03-23T20:47:09.154Z,100006.71
2023-03-23T20:49:38.712Z,100006.16
2023-03-23T20:52:19.086Z,100005.95
2023-03-23T20:54:50.172Z,100009.91
2023-03-23T20:57:20.221Z,100011.85
2023-03-23T20:59:55.238Z,100014.23
2023-03-23T21:02:25.157Z,100014.23
2023-03-23T21:05:03.630Z,100015.89
2023-03-23T21:07:33.137Z,100016.57
2023-03-23T21:10:03.222Z,100019.17
2023-03-23T21:12:35.489Z,100021.23
2023-03-23T21:15:04.428Z,100018.08
2023-03-23T21:17:32.963Z,100015.79
2023-03-23T21:20:10.879Z,100016.59
2023-03-23T21:22:42.101Z,100012.64
2023-03-23T21:25:09.669Z,100011.56
2023-03-23T21:27:41.310Z,100009.55
2023-03-23T21:30:10.565Z,100004.59
2023-03-23T21:32:37.954Z,100005.25
2023-03-23T21:35:08.426Z,100003.44
2023-03-23T21:37:36.746Z,100002.73
2023-03-23T21:40:13.710Z,99999.45
2023-03-23T21:42:45.417Z,100002.58
2023-03-23T21:45:18.029Z,99999.61
2023-03-23T21:47:48.860Z,100002.73
2023-03-23T21:50:21.578Z,99999.64
2023-03-23T21:52:51.241Z,100003.02
2023-03-23T21:55:29.142Z,100000.86
2023-03-23T21:57:59.256Z,100001.77
2023-03-23T22:00:33.465Z,99998.20
2023-03-23T22:03:03.698Z,99992.46
2023-03-23T22:05:31.598Z,99991.02
2023-03-23T22:08:06.443Z,99991.29
2023-03-23T22:10:33.980Z,99985.95
2023-03-23T22:13:01.945Z,99991.48
2023-03-23T22:15:30.640Z,99990.39
2023-03-23T22:18:00.286Z,99988.92
2023-03-23T22:20:30.272Z,99990.48
2023-03-23T22:22:59.908Z,99984.95
2023-03-23T22:25:28.265Z,99988.45
2023-03-23T22:27:59.088Z,99987.33
2023-03-23T22:30:29.237Z,99982.34
2023-03-23T22:32:59.288Z,99983.96
2023-03-23T22:35:27.871Z,99982.34
2023-03-23T22:37:55.673Z,99983.56
2023-03-23T22:40:25.772Z,99987.59
2023-03-23T22:42:56.355Z,99986.03
2023-03-23T22:45:26.018Z,99989.05
2023-03-23T22:47:53.711Z,99994.67
2023-03-23T22:50:25.577Z,99996.50
2023-03-23T22:52:53.855Z,99995.20
2023-03-23T22:55:27.713Z,99995.88
2023-03-23T22:57:57.151Z,99996.79
2023-03-23T23:00:25.766Z,99996.50
2023-03-23T23:02:53.379Z,99995.59
2023-03-23T23:05:20.729Z,99990.05
2023-03-23T23:07:51.784Z,99989.09
2023-03-23T23:10:21.532Z,99992.11
2023-03-23T23:12:49.114Z,99991.09
2023-03-23T23:15:23.837Z,99987.19
2023-03-23T23:17:56.120Z,99982.71
2023-03-23T23:20:24.056Z,99979.13
2023-03-23T23:26:34.576Z,99974.78
2023-03-23T23:29:03.551Z,99980.65
2023-03-23T23:31:36.093Z,99983.31
2023-03-23T23:34:06.564Z,99983.23
2023-03-23T23:36:37.907Z,99981.79
2023-03-23T23:39:06.144Z,99982.93
2023-03-23T23:41:39.066Z,99977.23
2023-03-23T23:44:07.011Z,99974.04
2023-03-23T23:46:37.408Z,99980.27
2023-03-23T23:49:06.566Z,99981.59
2023-03-23T23:51:38.276Z,99984.93
2023-03-23T23:54:22.145Z,99984.77
2023-03-23T23:57:01.547Z,99984.66
2023-03-23T23:59:38.909Z,99985.85
