createdAt,value
2023-01-29T00:01:05.531Z,100994.09
2023-01-29T00:03:33.269Z,100991.19
2023-01-29T00:06:00.847Z,100991.13
2023-01-29T00:08:27.925Z,100996.50
2023-01-29T00:11:00.970Z,101000.75
2023-01-29T00:13:28.711Z,100998.91
2023-01-29T00:15:57.117Z,101002.63
2023-01-29T00:18:25.419Z,100996.41
2023-01-29T00:20:52.637Z,100995.53
2023-01-29T00:23:19.894Z,101000.41
2023-01-29T00:25:47.344Z,101002.47
2023-01-29T00:28:15.105Z,101006.16
2023-01-29T00:30:42.127Z,101005.28
2023-01-29T00:33:09.191Z,101013.88
2023-01-29T00:35:39.757Z,101012.78
2023-01-29T00:38:06.847Z,101007.44
2023-01-29T00:40:36.791Z,101008.38
2023-01-29T00:43:04.107Z,100998.69
2023-01-29T00:45:32.324Z,101001.16
2023-01-29T00:47:59.515Z,100994.47
2023-01-29T00:50:26.513Z,100990.06
2023-01-29T00:52:53.561Z,100985.06
2023-01-29T00:55:20.827Z,100976.16
2023-01-29T00:57:48.412Z,100969.78
2023-01-29T01:00:18.714Z,100974.06
2023-01-29T01:02:46.430Z,100971.22
2023-01-29T01:05:16.564Z,100979.09
2023-01-29T01:07:52.264Z,100977.56
2023-01-29T01:10:27.141Z,100976.41
2023-01-29T01:12:55.391Z,100968.38
2023-01-29T01:15:28.134Z,100968.22
2023-01-29T01:17:57.319Z,100962.81
2023-01-29T01:20:26.201Z,100971.78
2023-01-29T01:22:54.204Z,100967.34
2023-01-29T01:25:23.038Z,100971.94
2023-01-29T01:27:55.390Z,100968.38
2023-01-29T01:30:23.804Z,100955.84
2023-01-29T01:32:51.110Z,100951.75
2023-01-29T01:35:18.512Z,100958.81
2023-01-29T01:37:45.609Z,100956.16
2023-01-29T01:40:19.087Z,100945.22
2023-01-29T01:43:06.041Z,100944.03
2023-01-29T01:45:36.022Z,100943.25
2023-01-29T01:48:18.392Z,100936.16
2023-01-29T01:50:46.604Z,100934.44
2023-01-29T01:53:19.707Z,100934.28
2023-01-29T01:55:55.669Z,100931.44
2023-01-29T01:58:27.993Z,100919.13
2023-01-29T02:00:55.609Z,100919.38
2023-01-29T02:03:24.351Z,100922.91
2023-01-29T02:05:55.476Z,100917.94
2023-01-29T02:09:16.817Z,100911.63
2023-01-29T02:11:43.905Z,100903.84
2023-01-29T02:14:12.250Z,100911.88
2023-01-29T02:16:39.528Z,100906.13
2023-01-29T02:19:16.346Z,100913.44
2023-01-29T02:22:08.136Z,100919.88
2023-01-29T02:25:04.538Z,100928.13
2023-01-29T02:27:49.447Z,100931.91
2023-01-29T02:31:05.425Z,100932.03
2023-01-29T02:33:40.507Z,100933.00
2023-01-29T02:36:07.487Z,100939.28
2023-01-29T02:38:38.714Z,100941.97
2023-01-29T02:41:21.556Z,100948.09
2023-01-29T02:44:10.616Z,100959.75
2023-01-29T02:46:56.466Z,100957.97
2023-01-29T02:49:27.458Z,100962.38
2023-01-29T02:52:04.814Z,100971.19
2023-01-29T02:54:41.882Z,100973.88
2023-01-29T02:57:21.305Z,100974.66
2023-01-29T02:59:55.389Z,100978.94
2023-01-29T03:02:33.411Z,100973.50
2023-01-29T03:05:06.814Z,100952.81
2023-01-29T03:07:40.487Z,100962.63
2023-01-29T03:10:23.081Z,100963.44
2023-01-29T03:12:56.385Z,100956.13
2023-01-29T03:15:31.840Z,100948.09
2023-01-29T03:18:23.304Z,100951.44
2023-01-29T03:20:55.973Z,100954.00
2023-01-29T03:23:28.328Z,100953.09
2023-01-29T03:25:59.324Z,100955.66
2023-01-29T03:28:30.152Z,100954.94
2023-01-29T03:31:02.890Z,100957.88
2023-01-29T03:33:51.509Z,100957.06
2023-01-29T03:36:24.968Z,100957.22
2023-01-29T03:38:52.093Z,100953.97
2023-01-29T03:41:31.866Z,100949.69
2023-01-29T03:43:59.492Z,100946.69
2023-01-29T03:46:36.243Z,100951.38
2023-01-29T03:49:25.695Z,100945.16
2023-01-29T03:52:03.121Z,100937.47
2023-01-29T03:54:46.798Z,100936.50
2023-01-29T03:57:28.460Z,100948.28
2023-01-29T04:00:02.022Z,100949.19
2023-01-29T04:02:53.169Z,100952.97
2023-01-29T04:05:25.335Z,100948.56
2023-01-29T04:08:12.435Z,100948.78
2023-01-29T04:10:44.178Z,100952.56
2023-01-29T04:13:15.050Z,100945.59
2023-01-29T04:15:53.036Z,100950.16
2023-01-29T04:18:27.252Z,100945.88
2023-01-29T04:21:20.320Z,100941.59
2023-01-29T04:23:47.353Z,100926.44
2023-01-29T04:26:24.579Z,100925.63
2023-01-29T04:29:26.968Z,100921.44
2023-01-29T04:32:15.677Z,100923.25
2023-01-29T04:35:11.730Z,100914.56
2023-01-29T04:37:54.890Z,100914.69
2023-01-29T04:40:30.436Z,100912.38
2023-01-29T04:43:06.653Z,100916.22
2023-01-29T04:45:44.766Z,100916.47
2023-01-29T04:48:17.857Z,100932.72
2023-01-29T04:50:56.065Z,100941.81
2023-01-29T04:53:32.723Z,100945.22
2023-01-29T04:56:09.025Z,100947.94
2023-01-29T04:58:42.247Z,100951.50
2023-01-29T05:01:14.327Z,100945.22
2023-01-29T05:03:45.885Z,100942.47
2023-01-29T05:06:14.787Z,100939.75
2023-01-29T05:08:41.955Z,100921.28
2023-01-29T05:11:10.103Z,100920.03
2023-01-29T05:13:40.513Z,100918.56
2023-01-29T05:16:23.871Z,100918.91
2023-01-29T05:18:51.417Z,100919.19
2023-01-29T05:21:19.129Z,100907.50
2023-01-29T05:23:46.219Z,100908.34
2023-01-29T05:26:13.278Z,100903.09
2023-01-29T05:28:40.267Z,100894.97
2023-01-29T05:31:07.494Z,100895.75
2023-01-29T05:33:34.536Z,100900.13
2023-01-29T05:36:01.579Z,100904.41
2023-01-29T05:38:28.640Z,100906.06
2023-01-29T05:40:58.917Z,100914.03
2023-01-29T05:43:25.955Z,100914.16
2023-01-29T05:45:58.433Z,100916.88
2023-01-29T05:48:27.167Z,100919.44
2023-01-29T05:50:54.347Z,100914.97
2023-01-29T05:53:21.367Z,100914.22
2023-01-29T05:55:48.502Z,100921.31
2023-01-29T05:58:15.519Z,100922.03
2023-01-29T06:00:42.640Z,100929.19
2023-01-29T06:03:09.699Z,100934.34
2023-01-29T06:05:40.209Z,100935.47
2023-01-29T06:08:07.734Z,100935.81
2023-01-29T06:10:34.935Z,100934.00
2023-01-29T06:13:02.177Z,100921.50
2023-01-29T06:15:29.337Z,100916.69
2023-01-29T06:17:57.154Z,100902.63
2023-01-29T06:20:24.924Z,100903.69
2023-01-29T06:22:51.907Z,100907.28
2023-01-29T06:25:20.028Z,100903.69
2023-01-29T06:27:50.657Z,100906.53
2023-01-29T06:30:17.997Z,100901.78
2023-01-29T06:32:45.469Z,100897.00
2023-01-29T06:35:12.465Z,100893.38
2023-01-29T06:37:39.466Z,100897.75
2023-01-29T06:40:07.169Z,100895.06
2023-01-29T06:42:37.244Z,100897.53
2023-01-29T06:45:04.526Z,100893.91
2023-01-29T06:47:31.623Z,100895.44
2023-01-29T06:49:58.739Z,100903.34
2023-01-29T06:52:25.748Z,100915.81
2023-01-29T06:54:52.739Z,100921.03
2023-01-29T06:57:19.726Z,100918.31
2023-01-29T06:59:46.718Z,100929.88
2023-01-29T07:02:13.814Z,100923.53
2023-01-29T07:04:40.867Z,100939.63
2023-01-29T07:07:08.623Z,100943.25
2023-01-29T07:09:35.630Z,100938.75
2023-01-29T07:12:03.758Z,100957.31
2023-01-29T07:14:30.729Z,100956.38
2023-01-29T07:16:57.712Z,100947.97
2023-01-29T07:19:24.796Z,100944.13
2023-01-29T07:21:51.804Z,100942.28
2023-01-29T07:24:18.931Z,100947.69
2023-01-29T07:26:46.062Z,100939.19
2023-01-29T07:29:13.087Z,100935.34
2023-01-29T07:31:40.198Z,100937.47
2023-01-29T07:34:07.238Z,100927.44
2023-01-29T07:36:34.253Z,100929.19
2023-01-29T07:39:01.247Z,100936.00
2023-01-29T07:41:28.279Z,100934.88
2023-01-29T07:43:55.324Z,100933.75
2023-01-29T07:46:22.343Z,100923.47
2023-01-29T07:48:49.491Z,100924.88
2023-01-29T07:51:16.512Z,100932.41
2023-01-29T07:53:43.546Z,100934.00
2023-01-29T07:56:10.616Z,100931.13
2023-01-29T07:58:37.681Z,100941.84
2023-01-29T08:01:08.195Z,100948.25
2023-01-29T08:03:35.716Z,100958.91
2023-01-29T08:06:04.183Z,100945.72
2023-01-29T08:08:31.337Z,100968.59
2023-01-29T08:11:01.785Z,100981.28
2023-01-29T08:13:28.924Z,100976.22
2023-01-29T08:15:59.846Z,100980.28
2023-01-29T08:18:27.206Z,100966.56
2023-01-29T08:20:59.846Z,100954.28
2023-01-29T08:23:27.008Z,100943.13
2023-01-29T08:25:54.201Z,100943.66
2023-01-29T08:28:21.280Z,100931.19
2023-01-29T08:30:48.343Z,100922.16
2023-01-29T08:33:16.242Z,100921.75
2023-01-29T08:35:48.990Z,100948.66
2023-01-29T08:38:16.326Z,100951.16
2023-01-29T08:40:43.965Z,100962.22
2023-01-29T08:43:12.842Z,100960.19
2023-01-29T08:45:42.543Z,100951.72
2023-01-29T08:48:10.610Z,100931.66
2023-01-29T08:50:38.270Z,100936.56
2023-01-29T08:53:07.300Z,100936.78
2023-01-29T08:55:39.415Z,100952.72
2023-01-29T08:58:14.501Z,100956.09
2023-01-29T09:00:41.593Z,100971.41
2023-01-29T09:03:08.632Z,100979.91
2023-01-29T09:05:37.132Z,100981.56
2023-01-29T09:08:05.088Z,100990.38
2023-01-29T09:10:32.491Z,101005.69
2023-01-29T09:12:59.460Z,101000.88
2023-01-29T09:15:26.926Z,101005.63
2023-01-29T09:17:54.097Z,101003.56
2023-01-29T09:20:21.248Z,101008.25
2023-01-29T09:22:49.069Z,101011.78
2023-01-29T09:25:16.430Z,101026.94
2023-01-29T09:27:43.589Z,101019.88
2023-01-29T09:30:11.307Z,101017.59
2023-01-29T09:32:52.758Z,101013.41
2023-01-29T09:35:21.827Z,101009.03
2023-01-29T09:37:49.654Z,101010.06
2023-01-29T09:40:30.629Z,101009.50
2023-01-29T09:43:04.156Z,101011.16
2023-01-29T09:45:31.444Z,101020.47
2023-01-29T09:48:04.260Z,101013.53
2023-01-29T09:50:33.501Z,101006.19
2023-01-29T09:53:27.751Z,101011.78
2023-01-29T09:56:02.189Z,101006.19
2023-01-29T09:58:34.698Z,100994.50
2023-01-29T10:01:15.341Z,100986.88
2023-01-29T10:04:01.179Z,100977.97
2023-01-29T10:06:49.654Z,100966.66
2023-01-29T10:09:28.250Z,100971.88
2023-01-29T10:12:38.463Z,100962.25
2023-01-29T10:15:28.225Z,100942.97
2023-01-29T10:18:33.959Z,100950.13
2023-01-29T10:21:12.337Z,100941.81
2023-01-29T10:24:08.689Z,100931.66
2023-01-29T10:26:36.610Z,100936.97
2023-01-29T10:29:07.003Z,100930.91
2023-01-29T10:31:39.457Z,100938.78
2023-01-29T10:34:21.074Z,100940.00
2023-01-29T10:36:49.653Z,100925.44
2023-01-29T10:39:18.201Z,100917.09
2023-01-29T10:42:00.382Z,100929.41
2023-01-29T10:44:38.647Z,100932.69
2023-01-29T10:47:24.323Z,100927.59
2023-01-29T10:50:18.696Z,100916.88
2023-01-29T10:52:51.516Z,100926.22
2023-01-29T10:55:40.016Z,100923.81
2023-01-29T10:58:31.573Z,100906.44
2023-01-29T11:00:58.934Z,100902.84
2023-01-29T11:03:31.919Z,100885.44
2023-01-29T11:06:04.823Z,100883.25
2023-01-29T11:08:38.318Z,100876.56
2023-01-29T11:11:12.189Z,100869.38
2023-01-29T11:13:50.541Z,100868.00
2023-01-29T11:16:17.662Z,100858.78
2023-01-29T11:18:59.183Z,100865.44
2023-01-29T11:21:28.193Z,100848.72
2023-01-29T11:24:14.348Z,100845.28
2023-01-29T11:26:42.641Z,100836.22
2023-01-29T11:29:34.830Z,100838.94
2023-01-29T11:32:04.552Z,100828.28
2023-01-29T11:34:31.508Z,100836.25
2023-01-29T11:37:14.787Z,100838.84
2023-01-29T11:39:45.854Z,100830.97
2023-01-29T11:42:23.198Z,100818.94
2023-01-29T11:44:50.284Z,100815.06
2023-01-29T11:47:20.847Z,100813.63
2023-01-29T11:49:51.306Z,100819.00
2023-01-29T11:52:24.036Z,100815.13
2023-01-29T11:54:54.171Z,100801.41
2023-01-29T11:57:35.571Z,100799.00
2023-01-29T12:00:47.905Z,100786.44
2023-01-29T12:03:25.216Z,100783.97
2023-01-29T12:06:02.831Z,100785.91
2023-01-29T12:08:36.483Z,100780.50
2023-01-29T12:11:14.525Z,100784.00
2023-01-29T12:13:42.360Z,100782.94
2023-01-29T12:16:32.544Z,100786.00
2023-01-29T12:19:29.455Z,100784.75
2023-01-29T12:22:05.625Z,100786.09
2023-01-29T12:24:43.830Z,100777.66
2023-01-29T12:27:47.908Z,100773.22
2023-01-29T12:30:25.719Z,100759.78
2023-01-29T12:33:08.504Z,100766.84
2023-01-29T12:35:48.054Z,100759.75
2023-01-29T12:38:20.449Z,100760.41
2023-01-29T12:40:55.737Z,100740.47
2023-01-29T12:43:35.710Z,100742.81
2023-01-29T12:46:06.459Z,100721.28
2023-01-29T12:48:36.722Z,100724.78
2023-01-29T12:51:13.206Z,100730.84
2023-01-29T12:54:09.575Z,100720.09
2023-01-29T12:56:44.587Z,100717.91
2023-01-29T12:59:29.136Z,100710.53
2023-01-29T13:02:12.673Z,100708.31
2023-01-29T13:04:53.320Z,100706.69
2023-01-29T13:07:36.360Z,100704.00
2023-01-29T13:10:17.143Z,100699.78
2023-01-29T13:13:15.201Z,100698.03
2023-01-29T13:15:44.097Z,100697.19
2023-01-29T13:18:33.451Z,100694.69
2023-01-29T13:21:01.111Z,100695.28
2023-01-29T13:23:39.287Z,100696.13
2023-01-29T13:26:06.473Z,100688.75
2023-01-29T13:28:33.848Z,100690.47
2023-01-29T13:31:17.652Z,100690.47
2023-01-29T13:33:53.603Z,100693.25
2023-01-29T13:36:27.172Z,100689.59
2023-01-29T13:39:00.112Z,100674.53
2023-01-29T13:41:55.694Z,100681.63
2023-01-29T13:44:39.209Z,100670.13
2023-01-29T13:47:09.724Z,100685.84
2023-01-29T13:49:45.370Z,100684.41
2023-01-29T13:52:24.462Z,100681.13
2023-01-29T13:55:14.508Z,100665.09
2023-01-29T13:57:44.529Z,100673.06
2023-01-29T14:00:20.772Z,100671.84
2023-01-29T14:03:00.020Z,100672.38
2023-01-29T14:05:30.039Z,100672.81
2023-01-29T14:07:58.002Z,100667.72
2023-01-29T14:10:27.381Z,100665.50
2023-01-29T14:13:17.480Z,100661.13
2023-01-29T14:15:46.767Z,100652.09
2023-01-29T14:18:25.959Z,100648.75
2023-01-29T14:20:58.691Z,100642.41
2023-01-29T14:23:35.825Z,100639.81
2023-01-29T14:26:05.987Z,100637.69
2023-01-29T14:28:34.881Z,100635.00
2023-01-29T14:31:03.342Z,100629.41
2023-01-29T14:33:41.069Z,100630.66
2023-01-29T14:36:13.114Z,100625.47
2023-01-29T14:38:46.313Z,100612.31
2023-01-29T14:41:27.235Z,100627.09
2023-01-29T14:44:43.242Z,100618.69
2023-01-29T14:47:19.907Z,100620.78
2023-01-29T14:50:03.418Z,100625.09
2023-01-29T14:52:40.185Z,100628.66
2023-01-29T14:55:18.321Z,100625.38
2023-01-29T14:57:45.871Z,100625.66
2023-01-29T15:00:27.732Z,100629.22
2023-01-29T15:03:01.703Z,100636.38
2023-01-29T15:05:36.996Z,100627.66
2023-01-29T15:08:13.320Z,100620.28
2023-01-29T15:10:45.729Z,100620.47
2023-01-29T15:13:21.050Z,100616.84
2023-01-29T15:15:56.877Z,100605.78
2023-01-29T15:18:37.920Z,100607.78
2023-01-29T15:21:11.558Z,100604.25
2023-01-29T15:23:38.787Z,100593.75
2023-01-29T15:26:08.292Z,100596.91
2023-01-29T15:28:35.802Z,100582.81
2023-01-29T15:31:11.923Z,100578.50
2023-01-29T15:33:44.355Z,100577.22
2023-01-29T15:36:20.736Z,100578.44
2023-01-29T15:38:48.361Z,100572.38
2023-01-29T15:41:20.826Z,100562.81
2023-01-29T15:43:50.521Z,100562.63
2023-01-29T15:46:28.217Z,100557.53
2023-01-29T15:48:59.429Z,100561.69
2023-01-29T15:51:28.141Z,100560.91
2023-01-29T15:54:00.795Z,100556.53
2023-01-29T15:56:38.284Z,100561.38
2023-01-29T15:59:09.703Z,100553.41
2023-01-29T16:01:37.009Z,100550.09
2023-01-29T16:04:04.638Z,100544.94
2023-01-29T16:06:40.377Z,100540.00
2023-01-29T16:09:08.342Z,100543.91
2023-01-29T16:11:36.073Z,100544.31
2023-01-29T16:14:04.617Z,100544.81
2023-01-29T16:16:32.378Z,100558.44
2023-01-29T16:19:01.262Z,100571.41
2023-01-29T16:21:28.492Z,100572.66
2023-01-29T16:23:58.828Z,100570.56
2023-01-29T16:26:31.695Z,100575.19
2023-01-29T16:29:05.050Z,100574.91
2023-01-29T16:31:32.626Z,100585.22
2023-01-29T16:34:10.096Z,100582.00
2023-01-29T16:36:37.346Z,100588.44
2023-01-29T16:39:18.543Z,100581.84
2023-01-29T16:41:45.657Z,100594.75
2023-01-29T16:44:15.742Z,100598.59
2023-01-29T16:46:47.583Z,100598.66
2023-01-29T16:49:26.740Z,100590.94
2023-01-29T16:51:53.973Z,100596.59
2023-01-29T16:54:24.648Z,100603.97
2023-01-29T16:56:58.857Z,100597.81
2023-01-29T16:59:35.485Z,100598.84
2023-01-29T17:02:04.167Z,100607.19
2023-01-29T17:04:31.307Z,100592.06
2023-01-29T17:07:02.286Z,100606.44
2023-01-29T17:09:37.741Z,100595.94
2023-01-29T17:12:07.924Z,100601.47
2023-01-29T17:14:35.341Z,100599.75
2023-01-29T17:17:05.710Z,100605.38
2023-01-29T17:19:33.270Z,100611.81
2023-01-29T17:22:00.327Z,100609.31
2023-01-29T17:24:27.351Z,100618.31
2023-01-29T17:26:54.423Z,100618.41
2023-01-29T17:29:26.540Z,100617.59
2023-01-29T17:31:53.676Z,100614.06
2023-01-29T17:34:20.997Z,100614.22
2023-01-29T17:36:48.148Z,100608.22
2023-01-29T17:39:18.889Z,100604.69
2023-01-29T17:41:50.578Z,100601.06
2023-01-29T17:44:17.990Z,100612.53
2023-01-29T17:46:44.995Z,100611.53
2023-01-29T17:49:27.266Z,100606.84
2023-01-29T17:51:55.379Z,100611.97
2023-01-29T17:54:23.312Z,100610.88
2023-01-29T17:56:51.254Z,100606.97
2023-01-29T17:59:29.348Z,100599.69
2023-01-29T18:01:56.905Z,100596.63
2023-01-29T18:04:24.007Z,100600.00
2023-01-29T18:06:51.890Z,100580.22
2023-01-29T18:09:20.318Z,100584.47
2023-01-29T18:11:48.735Z,100582.53
2023-01-29T18:14:16.109Z,100569.16
2023-01-29T18:16:45.002Z,100570.97
2023-01-29T18:19:25.782Z,100572.88
2023-01-29T18:21:53.194Z,100568.28
2023-01-29T18:24:20.476Z,100560.13
2023-01-29T18:26:48.789Z,100550.47
2023-01-29T18:29:15.888Z,100555.94
2023-01-29T18:31:43.091Z,100554.06
2023-01-29T18:34:10.129Z,100554.06
2023-01-29T18:36:37.154Z,100546.75
2023-01-29T18:39:04.198Z,100548.63
2023-01-29T18:41:31.255Z,100545.88
2023-01-29T18:43:58.313Z,100542.19
2023-01-29T18:46:25.426Z,100543.91
2023-01-29T18:48:52.431Z,100544.09
2023-01-29T18:51:19.440Z,100543.06
2023-01-29T18:53:53.017Z,100542.13
2023-01-29T18:56:20.224Z,100545.59
2023-01-29T18:58:55.192Z,100541.66
2023-01-29T19:01:23.526Z,100545.03
2023-01-29T19:03:50.647Z,100526.09
2023-01-29T19:06:17.724Z,100527.72
2023-01-29T19:08:44.768Z,100518.59
2023-01-29T19:11:11.922Z,100513.03
2023-01-29T19:13:39.417Z,100519.94
2023-01-29T19:16:08.881Z,100513.41
2023-01-29T19:18:36.220Z,100510.56
2023-01-29T19:21:08.461Z,100506.78
2023-01-29T19:23:35.527Z,100502.31
2023-01-29T19:26:02.612Z,100498.00
2023-01-29T19:28:29.679Z,100492.56
2023-01-29T19:30:58.049Z,100496.97
2023-01-29T19:33:26.102Z,100488.78
2023-01-29T19:35:55.971Z,100485.16
2023-01-29T19:38:23.269Z,100493.09
2023-01-29T19:40:51.418Z,100487.81
2023-01-29T19:43:18.655Z,100489.63
2023-01-29T19:45:50.167Z,100495.38
2023-01-29T19:48:18.792Z,100496.41
2023-01-29T19:50:51.703Z,100502.94
2023-01-29T19:53:18.751Z,100503.38
2023-01-29T19:55:45.907Z,100505.16
2023-01-29T19:58:12.943Z,100507.06
2023-01-29T20:00:39.970Z,100514.13
2023-01-29T20:03:07.056Z,100510.84
2023-01-29T20:05:35.739Z,100501.88
2023-01-29T20:08:02.784Z,100501.00
2023-01-29T20:10:29.868Z,100500.22
2023-01-29T20:12:56.901Z,100495.97
2023-01-29T20:15:24.116Z,100483.78
2023-01-29T20:17:51.144Z,100490.25
2023-01-29T20:20:18.515Z,100486.88
2023-01-29T20:22:45.790Z,100477.66
2023-01-29T20:25:12.851Z,100473.41
2023-01-29T20:27:40.164Z,100477.28
2023-01-29T20:30:08.188Z,100485.84
2023-01-29T20:32:35.295Z,100479.84
2023-01-29T20:35:02.713Z,100476.00
2023-01-29T20:37:29.877Z,100478.03
2023-01-29T20:39:57.061Z,100462.94
2023-01-29T20:42:24.130Z,100475.81
2023-01-29T20:44:51.209Z,100464.13
2023-01-29T20:47:18.307Z,100467.81
2023-01-29T20:49:45.358Z,100460.06
2023-01-29T20:52:12.489Z,100460.16
2023-01-29T20:54:39.563Z,100462.69
2023-01-29T20:57:06.743Z,100465.50
2023-01-29T20:59:34.896Z,100468.09
2023-01-29T21:02:01.988Z,100459.25
2023-01-29T21:04:29.048Z,100449.72
2023-01-29T21:06:56.085Z,100439.25
2023-01-29T21:09:23.279Z,100435.94
2023-01-29T21:11:50.288Z,100429.59
2023-01-29T21:14:17.307Z,100427.06
2023-01-29T21:16:44.363Z,100426.28
2023-01-29T21:19:13.399Z,100412.31
2023-01-29T21:21:40.508Z,100402.56
2023-01-29T21:24:07.651Z,100400.91
2023-01-29T21:26:35.447Z,100397.41
2023-01-29T21:29:02.534Z,100391.25
2023-01-29T21:31:29.669Z,100388.59
2023-01-29T21:33:56.781Z,100391.19
2023-01-29T21:36:23.872Z,100384.06
2023-01-29T21:38:50.908Z,100378.72
2023-01-29T21:41:18.012Z,100371.63
2023-01-29T21:43:45.098Z,100372.56
2023-01-29T21:46:12.380Z,100358.28
2023-01-29T21:48:40.505Z,100361.91
2023-01-29T21:51:08.425Z,100358.28
2023-01-29T21:53:35.481Z,100345.91
2023-01-29T21:56:05.000Z,100345.75
2023-01-29T21:58:32.339Z,100325.97
2023-01-29T22:01:18.554Z,100326.75
2023-01-29T22:03:47.535Z,100327.47
2023-01-29T22:06:15.453Z,100327.31
2023-01-29T22:08:42.638Z,100337.75
2023-01-29T22:11:10.266Z,100346.31
2023-01-29T22:13:37.403Z,100328.31
2023-01-29T22:16:04.733Z,100314.75
2023-01-29T22:18:31.940Z,100309.97
2023-01-29T22:20:58.950Z,100311.53
2023-01-29T22:23:25.935Z,100308.56
2023-01-29T22:25:52.946Z,100296.50
2023-01-29T22:28:20.086Z,100285.41
2023-01-29T22:30:47.183Z,100293.03
2023-01-29T22:33:14.206Z,100284.59
2023-01-29T22:35:41.165Z,100279.69
2023-01-29T22:38:08.193Z,100286.34
2023-01-29T22:40:35.204Z,100269.97
2023-01-29T22:43:02.217Z,100267.66
2023-01-29T22:45:29.183Z,100267.38
2023-01-29T22:47:56.452Z,100270.41
2023-01-29T22:50:23.480Z,100266.53
2023-01-29T22:52:50.510Z,100271.63
2023-01-29T22:55:17.623Z,100269.47
2023-01-29T22:57:48.501Z,100255.06
2023-01-29T23:00:16.417Z,100242.25
2023-01-29T23:02:43.653Z,100246.13
2023-01-29T23:05:10.665Z,100248.44
2023-01-29T23:07:37.676Z,100246.34
2023-01-29T23:10:06.519Z,100248.00
2023-01-29T23:12:34.328Z,100255.59
2023-01-29T23:15:01.356Z,100248.41
2023-01-29T23:17:28.379Z,100241.84
2023-01-29T23:19:55.435Z,100238.03
2023-01-29T23:22:22.544Z,100235.06
2023-01-29T23:24:49.704Z,100249.47
2023-01-29T23:27:16.855Z,100251.97
2023-01-29T23:29:48.103Z,100252.78
2023-01-29T23:32:18.154Z,100239.97
2023-01-29T23:34:45.391Z,100245.31
2023-01-29T23:37:12.742Z,100247.91
2023-01-29T23:39:39.807Z,100252.22
2023-01-29T23:42:06.797Z,100250.50
2023-01-29T23:44:33.855Z,100246.47
2023-01-29T23:47:01.131Z,100231.28
2023-01-29T23:49:28.163Z,100223.06
2023-01-29T23:51:55.250Z,100224.69
2023-01-29T23:54:22.284Z,100221.13
2023-01-29T23:56:49.683Z,100214.56
2023-01-29T23:59:17.158Z,100198.66
