createdAt,value
2023-03-30T00:00:58.118Z,12.70
2023-03-30T00:03:27.438Z,12.80
2023-03-30T00:05:57.395Z,13.00
2023-03-30T00:08:28.237Z,13.10
2023-03-30T00:11:01.765Z,13.20
2023-03-30T00:13:32.215Z,13.30
2023-03-30T00:16:00.454Z,13.40
2023-03-30T00:18:29.853Z,13.50
2023-03-30T00:20:59.333Z,13.50
2023-03-30T00:23:27.574Z,13.60
2023-03-30T00:25:55.888Z,13.60
2023-03-30T00:28:25.056Z,13.60
2023-03-30T00:30:54.776Z,13.60
2023-03-30T00:33:33.561Z,13.60
2023-03-30T00:36:05.827Z,13.60
2023-03-30T00:38:33.778Z,13.60
2023-03-30T00:41:02.491Z,13.60
2023-03-30T00:43:32.784Z,13.60
2023-03-30T00:46:02.214Z,13.50
2023-03-30T00:48:32.750Z,13.60
2023-03-30T00:51:04.044Z,13.50
2023-03-30T00:53:35.468Z,13.50
2023-03-30T00:56:05.543Z,13.50
2023-03-30T00:58:33.569Z,13.60
2023-03-30T01:01:05.830Z,13.60
2023-03-30T01:03:37.495Z,13.60
2023-03-30T01:06:08.259Z,13.60
2023-03-30T01:08:37.170Z,13.60
2023-03-30T01:11:06.832Z,13.60
2023-03-30T01:13:37.092Z,13.60
2023-03-30T01:16:19.068Z,13.60
2023-03-30T01:18:56.822Z,13.60
2023-03-30T01:22:01.132Z,13.60
2023-03-30T01:25:03.655Z,13.60
2023-03-30T01:28:11.145Z,13.60
2023-03-30T01:30:56.085Z,13.60
2023-03-30T01:33:57.478Z,13.60
2023-03-30T01:36:48.513Z,13.60
2023-03-30T01:39:40.277Z,13.70
2023-03-30T01:42:17.154Z,13.70
2023-03-30T01:44:54.688Z,13.70
2023-03-30T01:47:27.202Z,13.70
2023-03-30T01:50:00.214Z,13.70
2023-03-30T01:52:31.854Z,13.70
2023-03-30T01:55:05.164Z,13.70
2023-03-30T01:57:38.821Z,13.70
2023-03-30T02:00:14.740Z,13.70
2023-03-30T02:02:47.321Z,13.70
2023-03-30T02:05:18.204Z,13.70
2023-03-30T02:07:50.918Z,13.60
2023-03-30T02:10:23.134Z,13.60
2023-03-30T02:12:52.735Z,13.60
2023-03-30T02:15:21.520Z,13.60
2023-03-30T02:17:49.693Z,13.60
2023-03-30T02:20:18.928Z,13.60
2023-03-30T02:22:47.570Z,13.50
2023-03-30T02:25:15.849Z,13.50
2023-03-30T02:27:45.183Z,13.50
2023-03-30T02:30:14.011Z,13.50
2023-03-30T02:32:45.258Z,13.50
2023-03-30T02:35:28.299Z,13.40
2023-03-30T02:38:22.827Z,13.40
2023-03-30T02:40:59.225Z,13.40
2023-03-30T02:43:46.766Z,13.40
2023-03-30T02:46:31.212Z,13.40
2023-03-30T02:49:09.140Z,13.40
2023-03-30T02:51:44.202Z,13.40
2023-03-30T02:54:21.367Z,13.40
2023-03-30T02:56:57.662Z,13.40
2023-03-30T02:59:31.506Z,13.40
2023-03-30T03:02:04.449Z,13.50
2023-03-30T03:04:34.207Z,13.50
2023-03-30T03:07:02.831Z,13.50
2023-03-30T03:09:30.973Z,13.50
2023-03-30T03:11:58.952Z,13.50
2023-03-30T03:14:29.751Z,13.50
2023-03-30T03:16:57.751Z,13.40
2023-03-30T03:19:25.810Z,13.40
2023-03-30T03:21:53.749Z,13.40
2023-03-30T03:24:21.728Z,13.40
2023-03-30T03:26:49.643Z,13.50
2023-03-30T03:29:17.507Z,13.50
2023-03-30T03:31:47.219Z,13.40
2023-03-30T03:34:15.068Z,13.50
2023-03-30T03:36:43.619Z,13.40
2023-03-30T03:39:11.825Z,13.40
2023-03-30T03:41:39.711Z,13.40
2023-03-30T03:44:07.789Z,13.40
2023-03-30T03:46:35.813Z,13.40
2023-03-30T03:49:05.136Z,13.40
2023-03-30T03:51:33.804Z,13.40
2023-03-30T03:54:01.675Z,13.40
2023-03-30T03:56:29.602Z,13.40
2023-03-30T03:58:57.590Z,13.40
2023-03-30T04:01:25.406Z,13.40
2023-03-30T04:03:53.384Z,13.30
2023-03-30T04:06:22.615Z,13.30
2023-03-30T04:08:51.004Z,13.30
2023-03-30T04:11:18.878Z,13.30
2023-03-30T04:13:46.785Z,13.30
2023-03-30T04:16:14.747Z,13.30
2023-03-30T04:18:43.846Z,13.20
2023-03-30T04:21:13.357Z,13.20
2023-03-30T04:23:45.764Z,13.20
2023-03-30T04:26:15.556Z,13.20
2023-03-30T04:28:43.513Z,13.20
2023-03-30T04:31:12.933Z,13.20
2023-03-30T04:33:47.350Z,13.20
2023-03-30T04:36:17.821Z,13.20
2023-03-30T04:38:58.098Z,13.20
2023-03-30T04:41:34.014Z,13.20
2023-03-30T04:44:03.213Z,13.20
2023-03-30T04:46:31.238Z,13.20
2023-03-30T04:48:59.121Z,13.20
2023-03-30T04:51:27.443Z,13.20
2023-03-30T04:53:56.724Z,13.20
2023-03-30T04:56:24.632Z,13.20
2023-03-30T04:58:52.592Z,13.20
2023-03-30T05:01:20.574Z,13.20
2023-03-30T05:03:48.514Z,13.20
2023-03-30T05:06:16.436Z,13.10
2023-03-30T05:08:44.313Z,13.10
2023-03-30T05:11:13.565Z,13.10
2023-03-30T05:13:41.871Z,13.10
2023-03-30T05:16:11.037Z,13.10
2023-03-30T05:18:39.835Z,13.10
2023-03-30T05:21:08.473Z,13.10
2023-03-30T05:23:36.404Z,13.10
2023-03-30T05:26:04.922Z,13.10
2023-03-30T05:28:34.345Z,13.00
2023-03-30T05:31:02.554Z,13.00
2023-03-30T05:33:30.661Z,12.90
2023-03-30T05:35:58.667Z,12.90
2023-03-30T05:38:27.316Z,12.90
2023-03-30T05:40:55.626Z,12.80
2023-03-30T05:43:23.558Z,12.70
2023-03-30T05:45:52.870Z,12.70
2023-03-30T05:48:20.799Z,12.70
2023-03-30T05:50:49.143Z,12.60
2023-03-30T05:53:17.067Z,12.60
2023-03-30T05:55:46.661Z,12.50
2023-03-30T05:58:14.664Z,12.50
2023-03-30T06:00:42.631Z,12.50
2023-03-30T06:03:12.772Z,12.40
2023-03-30T06:05:41.809Z,12.40
2023-03-30T06:08:10.002Z,12.40
2023-03-30T06:10:38.630Z,12.40
2023-03-30T06:13:06.754Z,12.40
2023-03-30T06:15:34.735Z,12.40
2023-03-30T06:18:04.030Z,12.40
2023-03-30T06:20:33.690Z,12.40
2023-03-30T06:23:01.711Z,12.30
2023-03-30T06:25:30.161Z,12.30
2023-03-30T06:27:58.612Z,12.40
2023-03-30T06:30:26.840Z,12.40
2023-03-30T06:32:54.928Z,12.40
2023-03-30T06:35:22.910Z,12.40
2023-03-30T06:37:52.234Z,12.40
2023-03-30T06:40:20.667Z,12.40
2023-03-30T06:42:48.822Z,12.40
2023-03-30T06:45:16.933Z,12.40
2023-03-30T06:47:44.859Z,12.40
2023-03-30T06:50:13.361Z,12.30
2023-03-30T06:52:41.336Z,12.40
2023-03-30T06:55:10.701Z,12.40
2023-03-30T06:57:38.548Z,12.40
2023-03-30T07:00:13.197Z,12.40
2023-03-30T07:02:41.430Z,12.40
2023-03-30T07:05:10.173Z,12.40
2023-03-30T07:07:39.036Z,12.40
2023-03-30T07:10:10.390Z,12.30
2023-03-30T07:12:40.871Z,12.40
2023-03-30T07:15:09.633Z,12.40
2023-03-30T07:17:38.847Z,12.30
2023-03-30T07:20:08.881Z,12.30
2023-03-30T07:22:37.084Z,12.40
2023-03-30T07:25:05.487Z,12.30
2023-03-30T07:27:33.408Z,12.40
2023-03-30T07:30:13.855Z,12.40
2023-03-30T07:32:55.561Z,12.40
2023-03-30T07:35:25.159Z,12.40
2023-03-30T07:38:00.452Z,12.40
2023-03-30T07:40:31.329Z,12.40
2023-03-30T07:42:59.404Z,12.50
2023-03-30T07:45:28.679Z,12.50
2023-03-30T07:47:57.018Z,12.50
2023-03-30T07:50:25.740Z,12.50
2023-03-30T07:52:54.036Z,12.60
2023-03-30T07:55:22.074Z,12.60
2023-03-30T07:57:50.476Z,12.60
2023-03-30T08:00:19.179Z,12.60
2023-03-30T08:02:49.107Z,12.60
2023-03-30T08:05:17.807Z,12.60
2023-03-30T08:07:46.257Z,12.60
2023-03-30T08:10:14.486Z,12.60
2023-03-30T08:12:42.408Z,12.70
2023-03-30T08:15:11.474Z,12.90
2023-03-30T08:17:39.366Z,12.90
2023-03-30T08:20:11.714Z,13.00
2023-03-30T08:22:40.357Z,13.10
2023-03-30T08:25:09.212Z,13.10
2023-03-30T08:27:37.217Z,13.10
2023-03-30T08:30:06.045Z,13.10
2023-03-30T08:32:34.024Z,13.10
2023-03-30T08:35:02.552Z,13.20
2023-03-30T08:37:31.777Z,13.10
2023-03-30T08:39:59.670Z,13.20
2023-03-30T08:42:57.364Z,13.10
2023-03-30T08:45:26.020Z,13.10
2023-03-30T08:47:55.353Z,13.00
2023-03-30T08:50:33.052Z,13.00
2023-03-30T08:53:04.011Z,13.00
2023-03-30T08:55:38.854Z,13.00
2023-03-30T08:58:13.846Z,13.00
2023-03-30T09:00:45.983Z,13.00
2023-03-30T09:03:23.844Z,13.00
2023-03-30T09:05:56.381Z,13.10
2023-03-30T09:08:29.155Z,13.10
2023-03-30T09:11:00.806Z,13.20
2023-03-30T09:13:33.566Z,13.20
2023-03-30T09:16:10.451Z,13.20
2023-03-30T09:18:40.673Z,13.30
2023-03-30T09:21:12.886Z,13.40
2023-03-30T09:23:42.583Z,13.40
2023-03-30T09:26:19.126Z,13.50
2023-03-30T09:28:55.699Z,13.50
2023-03-30T09:31:29.738Z,13.50
2023-03-30T09:34:06.260Z,13.60
2023-03-30T09:36:40.650Z,13.70
2023-03-30T09:39:19.203Z,13.80
2023-03-30T09:42:00.980Z,13.90
2023-03-30T09:44:37.152Z,14.00
2023-03-30T09:47:20.331Z,14.20
2023-03-30T09:49:48.277Z,14.20
2023-03-30T09:52:23.183Z,14.20
2023-03-30T09:54:52.629Z,14.30
2023-03-30T09:57:27.235Z,14.30
2023-03-30T09:59:56.481Z,14.30
2023-03-30T10:02:27.814Z,14.30
2023-03-30T10:05:04.609Z,14.20
2023-03-30T10:07:36.440Z,14.20
2023-03-30T10:10:15.932Z,14.20
2023-03-30T10:12:44.415Z,14.10
2023-03-30T10:15:18.056Z,14.00
2023-03-30T10:17:48.186Z,14.00
2023-03-30T10:20:27.725Z,13.90
2023-03-30T10:22:57.262Z,13.90
2023-03-30T10:25:29.465Z,13.90
2023-03-30T10:28:01.333Z,13.90
2023-03-30T10:30:29.488Z,13.90
2023-03-30T10:33:00.216Z,14.00
2023-03-30T10:35:35.654Z,14.00
2023-03-30T10:38:05.173Z,14.00
2023-03-30T10:40:37.620Z,14.10
2023-03-30T10:43:07.529Z,14.10
2023-03-30T10:45:40.596Z,14.20
2023-03-30T10:48:27.408Z,14.20
2023-03-30T10:51:06.211Z,14.30
2023-03-30T10:53:42.760Z,14.50
2023-03-30T10:56:24.020Z,14.50
2023-03-30T10:59:14.732Z,14.60
2023-03-30T11:01:53.783Z,14.60
2023-03-30T11:04:29.007Z,14.60
2023-03-30T11:06:59.479Z,14.60
2023-03-30T11:09:32.619Z,14.50
2023-03-30T11:12:05.991Z,14.50
2023-03-30T11:14:42.482Z,14.60
2023-03-30T11:17:17.262Z,14.50
2023-03-30T11:19:50.557Z,14.50
2023-03-30T11:22:27.236Z,14.60
2023-03-30T11:24:56.857Z,14.70
2023-03-30T11:27:31.369Z,14.80
2023-03-30T11:30:04.545Z,14.80
2023-03-30T11:32:42.929Z,14.80
2023-03-30T11:35:17.196Z,14.80
2023-03-30T11:37:52.012Z,14.90
2023-03-30T11:40:25.593Z,14.80
2023-03-30T11:42:56.351Z,14.80
2023-03-30T11:45:43.466Z,14.70
2023-03-30T11:48:29.732Z,14.70
2023-03-30T11:51:08.971Z,14.70
2023-03-30T11:53:48.743Z,14.70
2023-03-30T11:56:27.090Z,14.70
2023-03-30T11:59:05.825Z,14.70
2023-03-30T12:01:46.908Z,14.70
2023-03-30T12:04:17.770Z,14.80
2023-03-30T12:06:52.924Z,14.90
2023-03-30T12:09:26.046Z,14.90
2023-03-30T12:11:58.282Z,14.90
2023-03-30T12:14:50.145Z,14.70
2023-03-30T12:17:46.235Z,14.70
2023-03-30T12:20:25.890Z,14.60
2023-03-30T12:22:57.838Z,14.60
2023-03-30T12:25:34.858Z,14.70
2023-03-30T12:28:14.300Z,14.80
2023-03-30T12:30:48.507Z,14.90
2023-03-30T12:33:20.676Z,14.90
2023-03-30T12:36:00.248Z,15.00
2023-03-30T12:38:38.268Z,14.90
2023-03-30T12:41:14.595Z,14.90
2023-03-30T12:44:06.483Z,14.80
2023-03-30T12:46:41.966Z,14.80
2023-03-30T12:49:23.628Z,14.80
2023-03-30T12:52:09.704Z,14.80
2023-03-30T12:54:55.517Z,14.80
2023-03-30T12:57:36.511Z,14.80
2023-03-30T13:00:31.618Z,14.70
2023-03-30T13:03:22.821Z,14.70
2023-03-30T13:05:53.535Z,14.70
2023-03-30T13:08:26.526Z,14.70
2023-03-30T13:11:08.498Z,14.70
2023-03-30T13:13:51.166Z,14.70
2023-03-30T13:16:47.697Z,14.60
2023-03-30T13:19:23.497Z,14.50
2023-03-30T13:21:58.242Z,14.50
2023-03-30T13:24:36.294Z,14.50
2023-03-30T13:27:25.290Z,14.50
2023-03-30T13:29:56.142Z,14.70
2023-03-30T13:32:36.431Z,14.80
2023-03-30T13:35:32.968Z,14.80
2023-03-30T13:38:32.093Z,14.80
2023-03-30T13:41:10.933Z,14.80
2023-03-30T13:43:50.482Z,14.80
2023-03-30T13:46:27.819Z,14.80
2023-03-30T13:49:16.086Z,14.80
2023-03-30T13:51:46.943Z,14.80
2023-03-30T13:54:18.608Z,14.80
2023-03-30T13:56:50.734Z,14.80
2023-03-30T13:59:21.881Z,14.80
2023-03-30T14:01:53.307Z,14.80
2023-03-30T14:04:21.228Z,14.90
2023-03-30T14:06:52.533Z,14.80
2023-03-30T14:09:24.018Z,14.80
2023-03-30T14:11:54.421Z,14.80
2023-03-30T14:14:32.251Z,14.80
2023-03-30T14:17:02.579Z,14.80
2023-03-30T14:19:34.841Z,14.70
2023-03-30T14:22:10.142Z,14.80
2023-03-30T14:24:38.163Z,14.90
2023-03-30T14:27:08.288Z,15.00
2023-03-30T14:29:45.649Z,15.10
2023-03-30T14:32:15.700Z,15.00
2023-03-30T14:34:47.215Z,15.00
2023-03-30T14:37:18.041Z,14.90
2023-03-30T14:39:50.735Z,15.00
2023-03-30T14:42:20.354Z,15.00
2023-03-30T14:44:51.358Z,15.10
2023-03-30T14:47:22.140Z,15.10
2023-03-30T14:49:52.809Z,15.10
2023-03-30T14:52:24.078Z,15.10
2023-03-30T14:55:06.000Z,15.00
2023-03-30T14:57:38.815Z,15.00
2023-03-30T15:00:20.801Z,15.00
2023-03-30T15:02:52.293Z,15.00
2023-03-30T15:05:22.255Z,14.90
2023-03-30T15:07:53.604Z,14.90
2023-03-30T15:10:27.650Z,14.90
2023-03-30T15:12:58.308Z,14.80
2023-03-30T15:15:30.733Z,14.80
2023-03-30T15:17:59.216Z,14.80
2023-03-30T15:20:29.703Z,14.90
2023-03-30T15:23:00.181Z,15.00
2023-03-30T15:25:32.355Z,15.00
2023-03-30T15:28:04.032Z,15.00
2023-03-30T15:30:35.798Z,15.10
2023-03-30T15:33:03.795Z,15.20
2023-03-30T15:35:33.083Z,15.20
2023-03-30T15:38:04.821Z,15.10
2023-03-30T15:40:36.926Z,15.00
2023-03-30T15:43:19.642Z,15.00
2023-03-30T15:45:51.678Z,14.90
2023-03-30T15:48:23.431Z,14.80
2023-03-30T15:50:56.090Z,14.80
2023-03-30T15:53:40.635Z,14.80
2023-03-30T15:56:14.154Z,14.70
2023-03-30T15:58:44.047Z,14.70
2023-03-30T16:01:15.019Z,14.70
2023-03-30T16:03:55.363Z,14.80
2023-03-30T16:06:24.286Z,14.80
2023-03-30T16:08:53.634Z,14.80
2023-03-30T16:11:23.427Z,14.80
2023-03-30T16:13:54.001Z,14.70
2023-03-30T16:16:22.056Z,14.70
2023-03-30T16:18:50.034Z,14.70
2023-03-30T16:21:18.897Z,14.70
2023-03-30T16:23:46.799Z,14.70
2023-03-30T16:26:16.054Z,14.70
2023-03-30T16:28:43.969Z,14.80
2023-03-30T16:31:17.180Z,14.70
2023-03-30T16:33:45.264Z,14.70
2023-03-30T16:36:15.814Z,14.60
2023-03-30T16:38:43.801Z,14.60
2023-03-30T16:41:15.345Z,14.60
2023-03-30T16:43:44.748Z,14.60
2023-03-30T16:46:14.281Z,14.50
2023-03-30T16:48:42.286Z,14.50
2023-03-30T16:51:11.292Z,14.40
2023-03-30T16:53:39.326Z,14.40
2023-03-30T16:56:08.161Z,14.40
2023-03-30T16:58:36.093Z,14.40
2023-03-30T17:01:05.709Z,14.30
2023-03-30T17:03:33.807Z,14.30
2023-03-30T17:06:01.936Z,14.30
2023-03-30T17:08:30.034Z,14.30
2023-03-30T17:11:00.755Z,14.20
2023-03-30T17:13:28.730Z,14.20
2023-03-30T17:15:58.323Z,14.20
2023-03-30T17:18:28.090Z,14.20
2023-03-30T17:20:57.235Z,14.10
2023-03-30T17:23:26.668Z,14.10
2023-03-30T17:25:55.447Z,14.00
2023-03-30T17:28:24.922Z,14.00
2023-03-30T17:30:54.078Z,13.90
2023-03-30T17:33:22.683Z,13.90
2023-03-30T17:35:55.032Z,13.80
2023-03-30T17:38:23.970Z,13.70
2023-03-30T17:40:52.148Z,13.70
2023-03-30T17:43:20.380Z,13.60
2023-03-30T17:45:48.571Z,13.60
2023-03-30T17:48:18.460Z,13.60
2023-03-30T17:50:49.339Z,13.50
2023-03-30T17:53:20.730Z,13.50
2023-03-30T17:55:50.297Z,13.50
2023-03-30T17:58:20.741Z,13.40
2023-03-30T18:00:49.487Z,13.40
2023-03-30T18:03:18.891Z,13.40
2023-03-30T18:05:47.303Z,13.30
2023-03-30T18:08:17.647Z,13.30
2023-03-30T18:10:48.806Z,13.20
2023-03-30T18:13:17.532Z,13.20
2023-03-30T18:15:49.062Z,13.20
2023-03-30T18:18:22.676Z,13.20
2023-03-30T18:20:51.905Z,13.10
2023-03-30T18:23:20.328Z,13.10
2023-03-30T18:25:50.127Z,13.10
2023-03-30T18:28:19.930Z,13.10
2023-03-30T18:30:48.499Z,13.00
2023-03-30T18:33:17.154Z,13.10
2023-03-30T18:35:46.425Z,13.10
2023-03-30T18:38:16.128Z,13.10
2023-03-30T18:40:46.124Z,13.00
2023-03-30T18:43:15.327Z,13.00
2023-03-30T18:45:46.144Z,13.00
2023-03-30T18:48:15.728Z,13.00
2023-03-30T18:50:45.864Z,13.00
2023-03-30T18:53:15.732Z,12.90
2023-03-30T18:55:45.851Z,12.90
2023-03-30T18:58:18.315Z,12.90
2023-03-30T19:00:46.722Z,12.90
2023-03-30T19:03:15.271Z,12.90
2023-03-30T19:05:44.587Z,12.90
2023-03-30T19:08:13.406Z,12.80
2023-03-30T19:10:43.808Z,12.80
2023-03-30T19:13:15.427Z,12.80
2023-03-30T19:15:43.838Z,12.80
2023-03-30T19:18:12.320Z,12.80
2023-03-30T19:20:41.330Z,12.70
2023-03-30T19:23:11.274Z,12.70
2023-03-30T19:25:39.267Z,12.60
2023-03-30T19:28:08.724Z,12.60
2023-03-30T19:30:40.065Z,12.60
2023-03-30T19:33:11.847Z,12.60
2023-03-30T19:38:44.385Z,12.50
2023-03-30T19:41:12.410Z,12.40
2023-03-30T19:43:40.389Z,12.50
2023-03-30T19:46:09.804Z,12.40
2023-03-30T19:48:38.565Z,12.40
2023-03-30T19:51:07.734Z,12.40
2023-03-30T19:53:37.950Z,12.40
2023-03-30T19:56:11.850Z,12.40
2023-03-30T19:58:41.444Z,12.30
2023-03-30T20:01:11.101Z,12.40
2023-03-30T20:03:41.223Z,12.30
2023-03-30T20:06:11.580Z,12.30
2023-03-30T20:08:40.091Z,12.20
2023-03-30T20:11:08.666Z,12.20
2023-03-30T20:13:37.749Z,12.20
2023-03-30T20:16:05.827Z,12.30
2023-03-30T20:18:36.468Z,12.30
2023-03-30T20:21:05.446Z,12.20
2023-03-30T20:23:34.536Z,12.20
2023-03-30T20:26:04.425Z,12.20
2023-03-30T20:28:32.924Z,12.20
2023-03-30T20:31:01.681Z,12.20
2023-03-30T20:34:01.950Z,12.20
2023-03-30T20:36:55.485Z,12.20
2023-03-30T20:39:34.626Z,12.20
2023-03-30T20:45:07.223Z,12.10
2023-03-30T20:47:35.193Z,12.10
2023-03-30T20:50:08.557Z,12.10
2023-03-30T20:52:37.895Z,12.10
2023-03-30T20:55:06.923Z,12.00
2023-03-30T20:57:34.881Z,12.00
2023-03-30T21:00:03.536Z,12.10
2023-03-30T21:02:50.459Z,12.10
2023-03-30T21:05:18.557Z,12.00
2023-03-30T21:08:04.949Z,12.00
2023-03-30T21:10:33.941Z,12.00
2023-03-30T21:13:01.936Z,12.00
2023-03-30T21:15:57.358Z,12.00
2023-03-30T21:21:15.858Z,12.00
2023-03-30T21:23:48.648Z,12.00
2023-03-30T21:26:18.602Z,12.00
2023-03-30T21:28:48.144Z,12.00
2023-03-30T21:31:25.906Z,12.00
2023-03-30T21:33:59.188Z,12.00
2023-03-30T21:36:27.969Z,11.90
2023-03-30T21:38:58.656Z,12.00
2023-03-30T21:41:28.796Z,11.90
2023-03-30T21:43:57.419Z,11.90
2023-03-30T21:46:37.106Z,11.90
2023-03-30T21:49:05.092Z,11.90
2023-03-30T21:51:40.780Z,11.90
2023-03-30T21:54:10.570Z,11.90
2023-03-30T21:56:41.172Z,11.90
2023-03-30T21:59:15.754Z,11.90
2023-03-30T22:01:43.634Z,11.90
2023-03-30T22:04:11.551Z,11.90
2023-03-30T22:06:46.612Z,11.90
2023-03-30T22:09:24.604Z,11.90
2023-03-30T22:11:54.019Z,11.80
2023-03-30T22:14:23.384Z,11.80
2023-03-30T22:17:02.880Z,11.80
2023-03-30T22:19:31.961Z,11.70
2023-03-30T22:22:01.892Z,11.70
2023-03-30T22:24:31.148Z,11.70
2023-03-30T22:26:59.102Z,11.60
2023-03-30T22:29:27.123Z,11.60
2023-03-30T22:32:01.338Z,11.70
2023-03-30T22:34:30.944Z,11.60
2023-03-30T22:36:59.940Z,11.60
2023-03-30T22:39:27.960Z,11.60
2023-03-30T22:41:58.357Z,11.60
2023-03-30T22:44:30.324Z,11.60
2023-03-30T22:46:58.458Z,11.50
2023-03-30T22:49:26.309Z,11.60
2023-03-30T22:51:54.179Z,11.50
2023-03-30T22:54:22.221Z,11.50
2023-03-30T22:56:50.504Z,11.50
2023-03-30T22:59:19.855Z,11.50
2023-03-30T23:01:49.826Z,11.50
2023-03-30T23:04:18.722Z,11.50
2023-03-30T23:06:46.898Z,11.50
2023-03-30T23:09:22.316Z,11.50
2023-03-30T23:12:08.839Z,11.50
2023-03-30T23:14:39.210Z,11.50
2023-03-30T23:17:09.134Z,11.50
2023-03-30T23:19:38.585Z,11.40
2023-03-30T23:22:08.105Z,11.50
2023-03-30T23:24:50.130Z,11.50
2023-03-30T23:27:36.777Z,11.50
2023-03-30T23:30:06.760Z,11.50
2023-03-30T23:32:34.935Z,11.40
2023-03-30T23:35:04.210Z,11.40
2023-03-30T23:37:42.101Z,11.40
2023-03-30T23:40:14.549Z,11.40
2023-03-30T23:42:42.487Z,11.40
2023-03-30T23:45:12.316Z,11.40
2023-03-30T23:47:40.330Z,11.40
2023-03-30T23:50:10.146Z,11.30
2023-03-30T23:52:38.008Z,11.30
2023-03-30T23:55:06.261Z,11.30
2023-03-30T23:57:34.192Z,11.30
