createdAt,value
2023-05-18T00:03:01.837Z,93.06
2023-05-18T00:07:04.624Z,92.27
2023-05-18T00:11:07.062Z,91.64
2023-05-18T00:15:10.101Z,91.38
2023-05-18T00:19:14.773Z,91.47
2023-05-18T00:23:17.312Z,91.10
2023-05-18T00:27:19.216Z,90.72
2023-05-18T00:31:21.300Z,90.72
2023-05-18T00:35:23.272Z,90.66
2023-05-18T00:39:25.176Z,90.61
2023-05-18T00:43:27.163Z,90.41
2023-05-18T00:47:29.227Z,90.28
2023-05-18T00:51:32.869Z,90.41
2023-05-18T00:55:35.561Z,90.28
2023-05-18T00:59:37.630Z,90.37
2023-05-18T01:03:39.733Z,90.19
2023-05-18T01:07:42.942Z,90.28
2023-05-18T01:11:50.589Z,90.30
2023-05-18T01:15:57.076Z,90.17
2023-05-18T01:20:13.979Z,90.09
2023-05-18T01:24:35.675Z,90.04
2023-05-18T01:28:38.318Z,89.87
2023-05-18T01:32:42.007Z,90.04
2023-05-18T01:36:43.999Z,90.10
2023-05-18T01:41:13.470Z,90.05
2023-05-18T01:45:25.752Z,89.84
2023-05-18T01:49:35.822Z,89.69
2023-05-18T01:53:44.696Z,89.70
2023-05-18T01:57:49.362Z,89.71
2023-05-18T02:01:59.159Z,89.62
2023-05-18T02:06:01.885Z,89.59
2023-05-18T02:10:05.298Z,89.50
2023-05-18T02:14:07.260Z,89.66
2023-05-18T02:18:09.679Z,89.39
2023-05-18T02:22:11.748Z,89.52
2023-05-18T02:26:13.741Z,89.61
2023-05-18T02:30:16.296Z,89.58
2023-05-18T02:34:19.281Z,89.48
2023-05-18T02:38:21.324Z,89.55
2023-05-18T02:42:23.348Z,89.43
2023-05-18T02:46:25.326Z,89.50
2023-05-18T02:50:27.350Z,89.60
2023-05-18T02:54:29.375Z,89.52
2023-05-18T02:58:31.350Z,89.72
2023-05-18T03:02:43.813Z,89.68
2023-05-18T03:06:46.832Z,89.62
2023-05-18T03:10:49.878Z,89.57
2023-05-18T03:14:51.927Z,89.34
2023-05-18T03:19:01.704Z,89.41
2023-05-18T03:23:08.490Z,89.57
2023-05-18T03:27:12.642Z,89.29
2023-05-18T03:31:14.758Z,89.35
2023-05-18T03:35:17.541Z,89.31
2023-05-18T03:39:20.123Z,89.21
2023-05-18T03:43:26.157Z,89.17
2023-05-18T03:47:30.386Z,89.18
2023-05-18T03:51:32.499Z,89.32
2023-05-18T03:55:35.776Z,89.05
2023-05-18T03:59:37.867Z,88.98
2023-05-18T04:03:40.309Z,88.73
2023-05-18T04:07:46.144Z,88.70
2023-05-18T04:11:48.133Z,88.90
2023-05-18T04:15:50.358Z,88.90
2023-05-18T04:19:53.414Z,88.81
2023-05-18T04:23:55.952Z,88.73
2023-05-18T04:27:58.598Z,88.27
2023-05-18T04:32:00.617Z,88.28
2023-05-18T04:36:04.482Z,88.11
2023-05-18T04:40:08.024Z,87.85
2023-05-18T04:44:13.629Z,87.66
2023-05-18T04:48:19.488Z,87.34
2023-05-18T04:52:22.008Z,87.14
2023-05-18T04:56:24.019Z,87.11
2023-05-18T05:00:29.080Z,86.76
2023-05-18T05:04:31.281Z,87.12
2023-05-18T05:08:34.684Z,86.76
2023-05-18T05:12:38.195Z,86.62
2023-05-18T05:16:41.114Z,86.41
2023-05-18T05:20:43.465Z,85.56
2023-05-18T05:24:45.744Z,86.17
2023-05-18T05:28:47.850Z,86.13
2023-05-18T05:32:50.012Z,86.24
2023-05-18T05:36:52.300Z,86.06
2023-05-18T05:40:54.316Z,85.28
2023-05-18T05:44:56.251Z,84.93
2023-05-18T05:49:01.505Z,84.80
2023-05-18T05:53:03.584Z,84.67
2023-05-18T05:57:08.493Z,84.79
2023-05-18T06:01:10.798Z,84.99
2023-05-18T06:05:12.941Z,84.55
2023-05-18T06:09:15.678Z,83.81
2023-05-18T06:13:17.955Z,83.98
2023-05-18T06:17:26.974Z,84.21
2023-05-18T06:21:29.590Z,83.96
2023-05-18T06:25:32.938Z,83.80
2023-05-18T06:29:48.168Z,83.45
2023-05-18T06:34:13.376Z,83.21
2023-05-18T06:38:15.787Z,83.17
2023-05-18T06:42:17.788Z,83.07
2023-05-18T06:46:28.195Z,83.52
2023-05-18T06:50:36.251Z,83.06
2023-05-18T06:54:38.604Z,82.39
2023-05-18T06:58:43.810Z,81.27
2023-05-18T07:02:47.065Z,80.81
2023-05-18T07:06:49.676Z,81.21
2023-05-18T07:10:51.915Z,81.25
2023-05-18T07:14:53.821Z,81.28
2023-05-18T07:18:57.353Z,80.69
2023-05-18T07:22:59.329Z,80.65
2023-05-18T07:27:01.285Z,80.05
2023-05-18T07:31:04.036Z,79.93
2023-05-18T07:35:06.252Z,79.82
2023-05-18T07:39:08.611Z,79.97
2023-05-18T07:43:11.301Z,79.87
2023-05-18T07:47:13.383Z,80.21
2023-05-18T07:51:15.335Z,79.81
2023-05-18T07:55:17.374Z,79.38
2023-05-18T07:59:19.677Z,80.06
2023-05-18T08:03:22.654Z,79.88
2023-05-18T08:07:26.010Z,78.98
2023-05-18T08:11:27.938Z,79.11
2023-05-18T08:15:30.208Z,79.66
2023-05-18T08:19:32.330Z,79.39
2023-05-18T08:23:34.842Z,78.37
2023-05-18T08:27:36.979Z,78.02
2023-05-18T08:31:40.784Z,78.03
2023-05-18T08:35:42.813Z,78.24
2023-05-18T08:39:45.692Z,78.68
2023-05-18T08:43:58.847Z,78.43
2023-05-18T08:48:02.685Z,77.92
2023-05-18T08:52:07.686Z,77.97
2023-05-18T08:56:10.957Z,77.41
2023-05-18T09:00:15.022Z,77.46
2023-05-18T09:04:19.214Z,77.38
2023-05-18T09:08:22.906Z,77.32
2023-05-18T09:12:27.621Z,77.33
2023-05-18T09:16:30.344Z,76.99
2023-05-18T09:20:32.668Z,77.09
2023-05-18T09:24:34.636Z,77.07
2023-05-18T09:28:41.462Z,76.28
2023-05-18T09:32:46.810Z,76.19
2023-05-18T09:36:57.273Z,76.26
2023-05-18T09:41:00.542Z,76.19
2023-05-18T09:45:23.744Z,76.03
2023-05-18T09:49:28.371Z,75.52
2023-05-18T09:53:30.366Z,76.08
2023-05-18T09:57:32.319Z,76.45
2023-05-18T10:01:34.371Z,76.42
2023-05-18T10:05:39.060Z,76.34
2023-05-18T10:09:43.041Z,76.07
2023-05-18T10:13:46.347Z,75.15
2023-05-18T10:17:50.503Z,75.22
2023-05-18T10:21:53.490Z,74.97
2023-05-18T10:25:55.441Z,75.10
2023-05-18T10:29:58.412Z,74.30
2023-05-18T10:34:00.945Z,73.93
2023-05-18T10:38:05.051Z,74.11
2023-05-18T10:42:08.981Z,73.71
2023-05-18T10:46:21.690Z,73.83
2023-05-18T10:50:31.354Z,73.92
2023-05-18T10:54:33.709Z,73.18
2023-05-18T10:58:38.112Z,72.99
2023-05-18T11:02:42.387Z,72.65
2023-05-18T11:06:54.587Z,73.00
2023-05-18T11:11:04.474Z,72.57
2023-05-18T11:15:07.636Z,73.21
2023-05-18T11:19:11.173Z,72.80
2023-05-18T11:23:15.823Z,72.74
2023-05-18T11:27:19.232Z,72.28
2023-05-18T11:31:21.243Z,72.31
2023-05-18T11:35:23.772Z,72.93
2023-05-18T11:39:25.767Z,72.85
2023-05-18T11:43:29.385Z,73.58
2023-05-18T11:47:31.812Z,73.65
2023-05-18T11:51:54.329Z,72.90
2023-05-18T11:55:59.570Z,72.67
2023-05-18T12:00:07.488Z,72.85
2023-05-18T12:04:15.415Z,72.60
2023-05-18T12:08:18.888Z,72.93
2023-05-18T12:12:21.199Z,73.12
2023-05-18T12:16:24.643Z,72.93
2023-05-18T12:20:27.864Z,72.88
2023-05-18T12:24:29.932Z,72.28
2023-05-18T12:28:32.001Z,72.76
2023-05-18T12:32:34.120Z,72.24
2023-05-18T12:36:42.764Z,72.52
2023-05-18T12:40:48.093Z,72.94
2023-05-18T12:44:52.921Z,73.12
2023-05-18T12:49:01.070Z,73.34
2023-05-18T12:53:03.178Z,73.01
2023-05-18T12:57:07.147Z,72.80
2023-05-18T13:01:10.753Z,72.98
2023-05-18T13:05:13.031Z,72.91
2023-05-18T13:09:16.292Z,73.04
2023-05-18T13:13:18.456Z,72.73
2023-05-18T13:17:23.555Z,73.09
2023-05-18T13:21:25.866Z,73.22
2023-05-18T13:25:27.968Z,72.96
2023-05-18T13:29:29.898Z,72.88
2023-05-18T13:33:31.984Z,73.27
2023-05-18T13:37:34.427Z,73.36
2023-05-18T13:41:36.525Z,73.15
2023-05-18T13:45:38.698Z,73.46
2023-05-18T13:49:42.308Z,73.23
2023-05-18T13:53:44.267Z,72.77
2023-05-18T13:57:46.344Z,72.86
2023-05-18T14:01:49.139Z,73.36
2023-05-18T14:05:51.457Z,73.91
2023-05-18T14:09:53.503Z,73.84
2023-05-18T14:13:55.450Z,73.42
2023-05-18T14:17:57.555Z,73.39
2023-05-18T14:21:59.576Z,73.01
2023-05-18T14:26:01.593Z,73.24
2023-05-18T14:30:05.677Z,73.31
2023-05-18T14:34:07.702Z,73.67
2023-05-18T14:38:09.612Z,74.08
2023-05-18T14:42:11.532Z,74.15
2023-05-18T14:46:13.606Z,74.10
2023-05-18T14:50:16.145Z,73.56
2023-05-18T14:54:22.008Z,73.46
2023-05-18T14:58:23.916Z,73.40
2023-05-18T15:02:26.001Z,73.46
2023-05-18T15:06:28.766Z,73.39
2023-05-18T15:10:30.952Z,73.06
2023-05-18T15:14:33.074Z,73.11
2023-05-18T15:18:35.272Z,73.08
2023-05-18T15:22:39.936Z,73.08
2023-05-18T15:26:42.375Z,73.11
2023-05-18T15:30:44.657Z,73.28
2023-05-18T15:34:46.736Z,73.43
2023-05-18T15:38:48.680Z,73.64
2023-05-18T15:42:50.592Z,73.71
2023-05-18T15:46:52.590Z,73.67
2023-05-18T15:50:54.588Z,73.99
2023-05-18T15:54:56.635Z,74.07
2023-05-18T15:58:58.644Z,74.30
2023-05-18T16:03:00.787Z,74.33
2023-05-18T16:07:03.267Z,74.43
2023-05-18T16:11:06.565Z,74.75
2023-05-18T16:15:08.941Z,75.21
2023-05-18T16:19:11.054Z,75.64
2023-05-18T16:23:13.066Z,75.79
2023-05-18T16:27:15.175Z,75.90
2023-05-18T16:31:17.380Z,76.29
2023-05-18T16:35:19.604Z,76.43
2023-05-18T16:39:21.607Z,76.74
2023-05-18T16:43:23.646Z,77.10
2023-05-18T16:47:27.146Z,77.30
2023-05-18T16:51:29.177Z,77.60
2023-05-18T16:55:31.137Z,77.64
2023-05-18T16:59:33.935Z,78.06
2023-05-18T17:03:36.107Z,78.55
2023-05-18T17:07:38.202Z,78.99
2023-05-18T17:11:40.361Z,79.24
2023-05-18T17:15:42.505Z,79.42
2023-05-18T17:19:44.484Z,79.59
2023-05-18T17:23:46.391Z,79.76
2023-05-18T17:27:48.320Z,80.03
2023-05-18T17:31:50.239Z,80.42
2023-05-18T17:35:52.336Z,80.74
2023-05-18T17:39:54.289Z,81.10
2023-05-18T17:43:56.276Z,81.03
2023-05-18T17:47:58.382Z,81.27
2023-05-18T17:52:00.443Z,81.44
2023-05-18T17:56:02.649Z,81.75
2023-05-18T18:00:05.701Z,82.08
2023-05-18T18:04:13.195Z,82.20
2023-05-18T18:08:15.779Z,82.41
2023-05-18T18:12:18.194Z,82.69
2023-05-18T18:16:21.049Z,82.92
2023-05-18T18:20:23.191Z,83.28
2023-05-18T18:24:25.237Z,83.66
2023-05-18T18:28:28.807Z,83.77
2023-05-18T18:32:30.842Z,83.80
2023-05-18T18:36:33.152Z,84.16
2023-05-18T18:40:35.292Z,84.04
2023-05-18T18:44:37.313Z,84.03
2023-05-18T18:48:39.235Z,84.07
2023-05-18T18:52:41.209Z,84.54
2023-05-18T18:56:43.582Z,84.59
2023-05-18T19:00:45.489Z,84.62
2023-05-18T19:04:47.871Z,84.65
2023-05-18T19:08:51.748Z,84.86
2023-05-18T19:12:53.777Z,84.87
2023-05-18T19:16:55.872Z,84.52
2023-05-18T19:21:00.697Z,84.63
2023-05-18T19:25:02.849Z,85.01
2023-05-18T19:29:04.866Z,85.07
2023-05-18T19:33:06.859Z,85.58
2023-05-18T19:37:08.901Z,85.79
2023-05-18T19:41:12.256Z,85.62
2023-05-18T19:45:14.234Z,85.70
2023-05-18T19:49:16.222Z,85.44
2023-05-18T19:53:19.291Z,85.90
2023-05-18T19:57:21.307Z,86.16
2023-05-18T20:01:24.280Z,86.20
2023-05-18T20:05:27.429Z,86.12
2023-05-18T20:09:29.630Z,85.90
2023-05-18T20:13:31.759Z,85.97
2023-05-18T20:17:33.733Z,86.10
2023-05-18T20:21:35.674Z,85.76
2023-05-18T20:25:37.810Z,85.89
2023-05-18T20:29:40.228Z,85.77
2023-05-18T20:33:43.974Z,85.82
2023-05-18T20:37:46.319Z,86.00
2023-05-18T20:41:49.898Z,86.29
2023-05-18T20:45:52.051Z,86.51
2023-05-18T20:49:54.079Z,86.47
2023-05-18T20:53:56.007Z,86.14
2023-05-18T20:57:57.889Z,86.32
2023-05-18T21:02:00.006Z,86.63
2023-05-18T21:06:02.203Z,87.24
2023-05-18T21:10:04.458Z,87.19
2023-05-18T21:14:06.553Z,87.28
2023-05-18T21:18:08.529Z,87.52
2023-05-18T21:22:10.508Z,87.75
2023-05-18T21:26:12.858Z,87.71
2023-05-18T21:30:15.291Z,87.56
2023-05-18T21:34:17.242Z,87.63
2023-05-18T21:38:19.168Z,87.37
2023-05-18T21:42:21.147Z,87.64
2023-05-18T21:46:24.078Z,87.41
2023-05-18T21:50:27.205Z,87.69
2023-05-18T21:54:32.035Z,87.99
2023-05-18T21:58:35.087Z,87.76
2023-05-18T22:02:37.049Z,87.84
2023-05-18T22:06:39.110Z,88.02
2023-05-18T22:10:41.187Z,88.06
2023-05-18T22:14:43.186Z,88.18
2023-05-18T22:18:45.168Z,88.25
2023-05-18T22:22:47.124Z,88.19
2023-05-18T22:26:49.040Z,88.18
2023-05-18T22:30:52.154Z,88.29
2023-05-18T22:34:55.304Z,88.23
2023-05-18T22:38:57.234Z,88.60
2023-05-18T22:42:59.167Z,88.73
2023-05-18T22:47:01.212Z,88.60
2023-05-18T22:51:04.232Z,88.70
2023-05-18T22:55:13.525Z,88.76
2023-05-18T22:59:15.526Z,88.89
2023-05-18T23:03:17.572Z,89.03
2023-05-18T23:07:19.569Z,89.16
2023-05-18T23:11:21.596Z,89.34
2023-05-18T23:15:23.778Z,89.50
2023-05-18T23:19:26.707Z,89.73
2023-05-18T23:23:28.727Z,89.86
2023-05-18T23:27:30.884Z,89.93
2023-05-18T23:31:32.856Z,90.00
2023-05-18T23:35:35.308Z,89.80
2023-05-18T23:39:40.850Z,89.90
2023-05-18T23:43:43.095Z,90.09
2023-05-18T23:47:45.861Z,90.14
2023-05-18T23:51:52.123Z,90.19
2023-05-18T23:55:59.225Z,90.31
