createdAt,value
2022-10-05T00:00:30.895Z,138.80
2022-10-05T00:02:59.360Z,209.40
2022-10-05T00:05:31.120Z,156.23
2022-10-05T00:08:05.968Z,160.93
2022-10-05T00:10:35.323Z,124.60
2022-10-05T00:13:03.681Z,142.47
2022-10-05T00:15:31.656Z,187.77
2022-10-05T00:17:59.700Z,186.63
2022-10-05T00:20:27.957Z,202.70
2022-10-05T00:22:58.637Z,174.93
2022-10-05T00:25:26.677Z,199.83
2022-10-05T00:27:58.908Z,155.93
2022-10-05T00:30:28.387Z,123.17
2022-10-05T00:32:59.674Z,139.13
2022-10-05T00:35:29.565Z,118.20
2022-10-05T00:37:57.621Z,114.77
2022-10-05T00:40:34.481Z,110.03
2022-10-05T00:43:24.363Z,105.10
2022-10-05T00:45:56.842Z,122.07
2022-10-05T00:48:32.612Z,115.63
2022-10-05T00:51:12.498Z,176.70
2022-10-05T00:53:44.953Z,185.63
2022-10-05T00:56:22.440Z,134.97
2022-10-05T00:58:57.172Z,241.03
2022-10-05T01:01:28.835Z,190.43
2022-10-05T01:04:03.609Z,147.17
2022-10-05T01:06:37.508Z,188.20
2022-10-05T01:09:10.466Z,176.90
2022-10-05T01:11:44.309Z,132.23
2022-10-05T01:14:18.175Z,177.33
2022-10-05T01:16:52.606Z,218.03
2022-10-05T01:19:34.767Z,169.93
2022-10-05T01:22:07.873Z,234.37
2022-10-05T01:24:45.282Z,206.77
2022-10-05T01:27:20.504Z,253.63
2022-10-05T01:29:54.701Z,207.87
2022-10-05T01:32:26.983Z,198.07
2022-10-05T01:35:00.037Z,237.47
2022-10-05T01:37:30.499Z,247.17
2022-10-05T01:40:02.721Z,308.70
2022-10-05T01:42:39.017Z,316.93
2022-10-05T01:45:12.901Z,323.93
2022-10-05T01:47:45.530Z,291.23
2022-10-05T01:50:18.995Z,372.17
2022-10-05T01:52:53.963Z,351.83
2022-10-05T01:55:28.018Z,391.97
2022-10-05T01:58:07.087Z,345.00
2022-10-05T02:00:42.286Z,366.77
2022-10-05T02:03:15.097Z,322.43
2022-10-05T02:05:49.658Z,324.33
2022-10-05T02:08:24.892Z,304.50
2022-10-05T02:10:59.100Z,320.80
2022-10-05T02:13:33.660Z,382.27
2022-10-05T02:16:05.681Z,378.20
2022-10-05T02:18:39.108Z,354.70
2022-10-05T02:21:07.389Z,373.43
2022-10-05T02:23:38.036Z,369.90
2022-10-05T02:26:08.013Z,363.73
2022-10-05T02:28:39.616Z,298.47
2022-10-05T02:31:12.570Z,436.57
2022-10-05T02:33:40.860Z,362.23
2022-10-05T02:36:17.205Z,438.10
2022-10-05T02:39:02.189Z,383.53
2022-10-05T02:41:39.718Z,363.07
2022-10-05T02:44:15.287Z,396.60
2022-10-05T02:46:50.976Z,371.60
2022-10-05T02:49:28.429Z,384.60
2022-10-05T02:52:03.364Z,396.83
2022-10-05T02:54:43.808Z,349.97
2022-10-05T02:57:17.704Z,379.03
2022-10-05T02:59:49.220Z,336.17
2022-10-05T03:02:23.272Z,317.63
2022-10-05T03:05:00.701Z,346.03
2022-10-05T03:07:33.402Z,360.60
2022-10-05T03:10:09.590Z,303.60
2022-10-05T03:12:53.429Z,280.97
2022-10-05T03:15:44.346Z,276.03
2022-10-05T03:18:20.674Z,318.57
2022-10-05T03:20:55.085Z,302.33
2022-10-05T03:23:30.846Z,276.13
2022-10-05T03:26:10.828Z,371.87
2022-10-05T03:28:47.692Z,406.80
2022-10-05T03:31:19.205Z,329.03
2022-10-05T03:33:52.683Z,360.53
2022-10-05T03:36:26.634Z,389.97
2022-10-05T03:39:01.839Z,327.50
2022-10-05T03:41:36.187Z,366.80
2022-10-05T03:44:35.363Z,336.60
2022-10-05T03:47:12.673Z,395.13
2022-10-05T03:49:54.090Z,398.67
2022-10-05T03:52:26.434Z,451.20
2022-10-05T03:54:58.644Z,381.40
2022-10-05T03:57:28.608Z,345.83
2022-10-05T04:00:02.232Z,393.20
2022-10-05T04:02:46.038Z,365.33
2022-10-05T04:05:18.771Z,458.57
2022-10-05T04:07:49.926Z,415.93
2022-10-05T04:10:22.622Z,459.83
2022-10-05T04:12:55.191Z,397.57
2022-10-05T04:15:29.802Z,400.93
2022-10-05T04:18:02.055Z,364.97
2022-10-05T04:20:35.628Z,379.10
2022-10-05T04:23:12.711Z,435.40
2022-10-05T04:25:45.616Z,427.00
2022-10-05T04:28:20.387Z,418.00
2022-10-05T04:30:50.739Z,335.43
2022-10-05T04:33:19.413Z,284.07
2022-10-05T04:35:58.761Z,346.20
2022-10-05T04:38:36.107Z,338.73
2022-10-05T04:41:17.569Z,325.77
2022-10-05T04:43:54.687Z,373.00
2022-10-05T04:46:31.253Z,352.50
2022-10-05T04:49:14.720Z,421.03
2022-10-05T04:51:52.126Z,345.67
2022-10-05T04:54:27.805Z,282.93
2022-10-05T04:56:58.745Z,315.63
2022-10-05T04:59:40.828Z,402.67
2022-10-05T05:02:16.740Z,316.30
2022-10-05T05:05:23.341Z,314.10
2022-10-05T05:08:02.820Z,354.97
2022-10-05T05:10:59.668Z,411.37
2022-10-05T05:13:43.714Z,270.77
2022-10-05T05:16:21.016Z,271.00
2022-10-05T05:19:01.036Z,339.50
2022-10-05T05:21:38.120Z,362.73
2022-10-05T05:24:16.460Z,370.90
2022-10-05T05:26:58.899Z,409.60
2022-10-05T05:29:35.471Z,448.67
2022-10-05T05:32:10.789Z,390.87
2022-10-05T05:34:46.736Z,470.70
2022-10-05T05:37:19.542Z,482.27
2022-10-05T05:39:56.062Z,421.30
2022-10-05T05:42:36.866Z,485.63
2022-10-05T05:45:09.905Z,574.20
2022-10-05T05:47:41.841Z,539.57
2022-10-05T05:50:23.373Z,495.40
2022-10-05T05:52:55.264Z,449.07
2022-10-05T05:55:30.215Z,473.83
2022-10-05T05:58:04.765Z,489.63
2022-10-05T06:00:37.040Z,427.53
2022-10-05T06:03:11.975Z,344.43
2022-10-05T06:05:43.505Z,401.07
2022-10-05T06:08:17.920Z,416.30
2022-10-05T06:10:53.190Z,508.40
2022-10-05T06:13:24.806Z,481.20
2022-10-05T06:15:55.847Z,506.90
2022-10-05T06:18:24.789Z,448.30
2022-10-05T06:20:59.222Z,530.40
2022-10-05T06:23:31.837Z,541.47
2022-10-05T06:26:13.020Z,480.93
2022-10-05T06:28:43.552Z,595.53
2022-10-05T06:31:23.981Z,577.17
2022-10-05T06:34:02.888Z,523.03
2022-10-05T06:36:41.258Z,569.73
2022-10-05T06:39:23.893Z,577.90
2022-10-05T06:42:06.119Z,541.43
2022-10-05T06:44:57.733Z,530.50
2022-10-05T06:47:39.375Z,519.73
2022-10-05T06:50:32.295Z,652.87
2022-10-05T06:53:21.512Z,591.27
2022-10-05T06:55:55.202Z,490.90
2022-10-05T06:58:45.021Z,541.70
2022-10-05T07:01:17.386Z,582.77
2022-10-05T07:03:56.642Z,607.00
2022-10-05T07:06:26.960Z,1053.22
2022-10-05T07:09:07.370Z,746.17
2022-10-05T07:11:54.662Z,702.17
2022-10-05T07:14:37.182Z,563.80
2022-10-05T07:17:18.724Z,689.87
2022-10-05T07:19:54.829Z,611.07
2022-10-05T07:22:49.761Z,607.10
2022-10-05T07:25:21.793Z,569.47
2022-10-05T07:27:55.055Z,623.67
2022-10-05T07:30:24.792Z,668.23
2022-10-05T07:32:59.980Z,733.97
2022-10-05T07:35:53.993Z,649.87
2022-10-05T07:38:32.075Z,593.53
2022-10-05T07:41:06.323Z,706.23
2022-10-05T07:44:01.003Z,579.90
2022-10-05T07:46:37.612Z,621.33
2022-10-05T07:49:12.273Z,642.40
2022-10-05T07:51:42.090Z,660.63
2022-10-05T07:54:17.273Z,642.90
2022-10-05T07:56:48.827Z,637.50
2022-10-05T07:59:24.953Z,1210.57
2022-10-05T08:01:57.971Z,799.03
2022-10-05T08:04:29.034Z,660.50
2022-10-05T08:06:59.406Z,678.87
2022-10-05T08:09:34.490Z,624.80
2022-10-05T08:12:09.420Z,658.13
2022-10-05T08:14:42.113Z,617.20
2022-10-05T08:17:25.397Z,740.13
2022-10-05T08:19:59.680Z,631.87
2022-10-05T08:22:30.975Z,629.67
2022-10-05T08:25:01.404Z,633.07
2022-10-05T08:27:34.336Z,556.30
2022-10-05T08:30:04.781Z,589.67
2022-10-05T08:32:58.316Z,579.57
2022-10-05T08:35:34.037Z,600.13
2022-10-05T08:38:03.871Z,612.30
2022-10-05T08:40:55.171Z,483.43
2022-10-05T08:43:35.453Z,467.83
2022-10-05T08:46:17.752Z,415.27
2022-10-05T08:49:11.126Z,426.67
2022-10-05T08:51:50.868Z,307.53
2022-10-05T08:54:32.475Z,311.03
2022-10-05T08:57:18.149Z,302.50
2022-10-05T09:00:03.744Z,199.73
2022-10-05T09:02:41.836Z,187.67
2022-10-05T09:05:19.909Z,164.87
2022-10-05T09:08:20.824Z,134.83
2022-10-05T09:11:12.943Z,106.73
2022-10-05T09:14:06.339Z,98.43
2022-10-05T09:16:58.171Z,99.13
2022-10-05T09:19:51.787Z,91.97
2022-10-05T09:22:37.508Z,80.97
2022-10-05T09:25:17.248Z,77.50
2022-10-05T09:27:52.377Z,91.28
2022-10-05T09:30:30.461Z,75.63
2022-10-05T09:33:29.901Z,76.00
2022-10-05T09:36:36.361Z,71.30
2022-10-05T09:39:39.227Z,72.77
2022-10-05T09:42:38.092Z,69.80
2022-10-05T09:45:39.412Z,71.67
2022-10-05T09:48:48.761Z,70.83
2022-10-05T09:51:52.563Z,69.70
2022-10-05T09:54:49.397Z,71.80
2022-10-05T09:57:40.325Z,69.40
2022-10-05T10:00:21.832Z,69.07
2022-10-05T10:03:19.656Z,67.20
2022-10-05T10:06:32.038Z,66.90
2022-10-05T10:09:18.047Z,66.60
2022-10-05T10:12:01.224Z,72.50
2022-10-05T10:15:02.988Z,67.47
2022-10-05T10:18:04.644Z,66.97
2022-10-05T10:20:42.734Z,66.30
2022-10-05T10:23:18.282Z,75.03
2022-10-05T10:26:11.339Z,64.97
2022-10-05T10:29:10.047Z,68.10
2022-10-05T10:31:48.989Z,65.70
2022-10-05T10:34:45.908Z,65.80
2022-10-05T10:37:40.747Z,65.00
2022-10-05T10:40:26.049Z,65.50
2022-10-05T10:43:11.257Z,68.27
2022-10-05T10:45:48.846Z,65.80
2022-10-05T10:48:51.292Z,65.00
2022-10-05T10:51:26.822Z,66.20
2022-10-05T10:54:20.626Z,64.97
2022-10-05T10:57:00.494Z,65.90
2022-10-05T11:00:01.774Z,65.87
2022-10-05T11:02:57.655Z,65.37
2022-10-05T11:05:48.853Z,63.90
2022-10-05T11:08:56.422Z,66.70
2022-10-05T11:12:01.560Z,65.97
2022-10-05T11:14:42.395Z,66.07
2022-10-05T11:17:26.209Z,68.50
2022-10-05T11:20:05.413Z,66.67
2022-10-05T11:22:51.846Z,66.07
2022-10-05T11:25:51.176Z,66.53
2022-10-05T11:28:41.597Z,68.57
2022-10-05T11:31:32.139Z,67.17
2022-10-05T11:34:38.966Z,67.27
2022-10-05T11:37:21.273Z,66.70
2022-10-05T11:40:11.775Z,69.40
2022-10-05T11:43:04.314Z,68.57
2022-10-05T11:45:42.483Z,67.27
2022-10-05T11:48:36.971Z,68.07
2022-10-05T11:51:35.329Z,68.80
2022-10-05T11:55:05.920Z,67.53
2022-10-05T11:57:57.654Z,67.30
2022-10-05T12:00:27.606Z,68.67
2022-10-05T12:03:16.119Z,68.50
2022-10-05T12:05:55.706Z,68.10
2022-10-05T12:08:33.682Z,68.67
2022-10-05T12:11:09.080Z,66.67
2022-10-05T12:13:42.079Z,68.83
2022-10-05T12:16:14.691Z,68.30
2022-10-05T12:18:47.935Z,68.60
2022-10-05T12:21:22.791Z,67.67
2022-10-05T12:23:53.764Z,68.17
2022-10-05T12:26:24.853Z,68.60
2022-10-05T12:28:57.300Z,68.70
2022-10-05T12:31:33.681Z,67.37
2022-10-05T12:34:06.857Z,68.37
2022-10-05T12:37:02.995Z,69.77
2022-10-05T12:39:31.687Z,67.97
2022-10-05T12:42:09.061Z,67.80
2022-10-05T12:44:55.365Z,68.27
2022-10-05T12:47:29.479Z,70.50
2022-10-05T12:50:12.979Z,68.97
2022-10-05T12:53:03.447Z,69.80
2022-10-05T12:55:36.788Z,68.50
2022-10-05T12:58:14.512Z,68.00
2022-10-05T13:00:49.970Z,67.77
2022-10-05T13:03:24.371Z,70.20
2022-10-05T13:06:02.505Z,68.57
2022-10-05T13:08:34.534Z,69.40
2022-10-05T13:11:14.074Z,70.00
2022-10-05T13:13:50.563Z,69.40
2022-10-05T13:16:28.267Z,71.10
2022-10-05T13:19:07.491Z,69.37
2022-10-05T13:21:47.368Z,71.23
2022-10-05T13:24:19.592Z,68.33
2022-10-05T13:26:49.200Z,70.60
2022-10-05T13:29:20.744Z,70.07
2022-10-05T13:31:54.346Z,70.57
2022-10-05T13:34:27.935Z,69.70
2022-10-05T13:37:07.652Z,69.30
2022-10-05T13:39:55.537Z,68.57
2022-10-05T13:42:32.401Z,68.40
2022-10-05T13:45:03.963Z,68.90
2022-10-05T13:47:38.872Z,68.07
2022-10-05T13:50:10.914Z,69.23
2022-10-05T13:52:46.327Z,69.23
2022-10-05T13:55:21.543Z,68.87
2022-10-05T13:57:55.180Z,69.07
2022-10-05T14:00:27.077Z,68.93
2022-10-05T14:02:58.454Z,69.60
2022-10-05T14:05:27.889Z,68.53
2022-10-05T14:07:58.692Z,69.47
2022-10-05T14:10:33.873Z,71.87
2022-10-05T14:13:03.263Z,70.30
2022-10-05T14:15:38.491Z,69.73
2022-10-05T14:18:24.906Z,69.40
2022-10-05T14:21:17.523Z,68.77
2022-10-05T14:23:46.130Z,68.50
2022-10-05T14:26:32.567Z,68.90
2022-10-05T14:29:02.781Z,68.97
2022-10-05T14:31:36.643Z,70.17
2022-10-05T14:34:33.506Z,69.30
2022-10-05T14:37:09.979Z,72.50
2022-10-05T14:39:42.389Z,72.97
2022-10-05T14:42:19.186Z,73.70
2022-10-05T14:44:49.339Z,69.20
2022-10-05T14:47:22.601Z,71.47
2022-10-05T14:50:10.772Z,81.07
2022-10-05T14:52:41.166Z,72.17
2022-10-05T14:55:21.301Z,76.93
2022-10-05T14:57:56.283Z,71.03
2022-10-05T15:00:26.005Z,70.97
2022-10-05T15:03:18.005Z,69.80
2022-10-05T15:05:50.919Z,72.40
2022-10-05T15:08:28.985Z,70.37
2022-10-05T15:11:01.899Z,70.60
2022-10-05T15:13:33.516Z,72.43
2022-10-05T15:16:06.013Z,69.07
2022-10-05T15:18:41.182Z,80.00
2022-10-05T15:21:33.625Z,68.47
2022-10-05T15:24:04.064Z,74.47
2022-10-05T15:26:45.857Z,70.57
2022-10-05T15:29:26.099Z,84.10
2022-10-05T15:32:01.440Z,76.50
2022-10-05T15:34:35.060Z,71.97
2022-10-05T15:37:10.353Z,71.77
2022-10-05T15:39:43.283Z,69.10
2022-10-05T15:42:12.957Z,70.77
2022-10-05T15:44:54.099Z,71.97
2022-10-05T15:47:24.440Z,71.60
2022-10-05T15:50:00.238Z,86.43
2022-10-05T15:52:33.299Z,70.37
2022-10-05T15:55:10.650Z,74.07
2022-10-05T15:58:13.478Z,71.43
2022-10-05T16:00:46.284Z,69.00
2022-10-05T16:03:20.176Z,70.97
2022-10-05T16:06:11.478Z,69.27
2022-10-05T16:08:55.109Z,69.63
2022-10-05T16:11:33.112Z,73.00
2022-10-05T16:14:09.733Z,69.80
2022-10-05T16:16:42.703Z,70.87
2022-10-05T16:19:13.653Z,77.87
2022-10-05T16:21:48.517Z,81.77
2022-10-05T16:24:38.349Z,83.17
2022-10-05T16:27:11.591Z,83.60
2022-10-05T16:29:45.543Z,80.00
2022-10-05T16:32:16.664Z,84.40
2022-10-05T16:34:56.200Z,80.53
2022-10-05T16:37:33.168Z,81.20
2022-10-05T16:40:04.816Z,77.80
2022-10-05T16:42:46.371Z,75.83
2022-10-05T16:45:26.383Z,82.43
2022-10-05T16:48:01.747Z,75.93
2022-10-05T16:50:37.085Z,76.20
2022-10-05T16:53:11.071Z,75.67
2022-10-05T16:55:43.607Z,80.10
2022-10-05T16:58:17.874Z,82.73
2022-10-05T17:00:53.134Z,75.97
2022-10-05T17:03:28.742Z,74.20
2022-10-05T17:06:15.101Z,76.80
2022-10-05T17:09:12.545Z,79.37
2022-10-05T17:11:54.812Z,77.20
2022-10-05T17:14:33.025Z,75.40
2022-10-05T17:17:18.917Z,74.33
2022-10-05T17:19:57.198Z,75.33
2022-10-05T17:22:28.707Z,74.50
2022-10-05T17:25:02.896Z,73.40
2022-10-05T17:27:36.191Z,75.17
2022-10-05T17:30:37.183Z,72.80
2022-10-05T17:33:24.797Z,72.40
2022-10-05T17:36:12.830Z,75.30
2022-10-05T17:38:49.502Z,71.70
2022-10-05T17:41:20.181Z,70.20
2022-10-05T17:44:26.394Z,70.47
2022-10-05T17:46:56.866Z,70.73
2022-10-05T17:50:10.785Z,71.70
2022-10-05T17:53:01.259Z,72.80
2022-10-05T17:55:48.072Z,71.80
2022-10-05T17:59:01.995Z,72.63
2022-10-05T18:01:37.169Z,75.00
2022-10-05T18:04:34.428Z,70.57
2022-10-05T18:07:05.173Z,73.03
2022-10-05T18:09:38.390Z,72.80
2022-10-05T18:12:15.302Z,71.20
2022-10-05T18:14:57.472Z,72.70
2022-10-05T18:17:42.014Z,74.30
2022-10-05T18:20:28.633Z,71.47
2022-10-05T18:23:29.424Z,72.27
2022-10-05T18:26:04.846Z,73.47
2022-10-05T18:28:43.142Z,73.20
2022-10-05T18:31:19.283Z,77.37
2022-10-05T18:34:01.579Z,71.50
2022-10-05T18:36:40.210Z,78.60
2022-10-05T18:39:16.113Z,69.37
2022-10-05T18:41:54.274Z,76.87
2022-10-05T18:44:32.532Z,70.00
2022-10-05T18:47:05.291Z,69.50
2022-10-05T18:49:44.480Z,68.57
2022-10-05T18:52:18.577Z,69.07
2022-10-05T18:54:55.224Z,69.87
2022-10-05T18:57:40.351Z,69.97
2022-10-05T19:00:13.739Z,75.33
2022-10-05T19:02:46.477Z,71.60
2022-10-05T19:05:46.251Z,68.07
2022-10-05T19:08:19.296Z,68.47
2022-10-05T19:10:55.208Z,69.50
2022-10-05T19:13:33.308Z,70.97
2022-10-05T19:16:10.471Z,68.40
2022-10-05T19:18:47.017Z,70.33
2022-10-05T19:21:25.154Z,67.30
2022-10-05T19:24:06.235Z,69.70
2022-10-05T19:26:49.827Z,70.47
2022-10-05T19:29:27.139Z,68.93
2022-10-05T19:31:57.854Z,67.27
2022-10-05T19:34:43.991Z,68.30
2022-10-05T19:37:15.628Z,73.00
2022-10-05T19:39:50.717Z,69.70
2022-10-05T19:42:31.609Z,68.93
2022-10-05T19:45:09.223Z,68.73
2022-10-05T19:47:45.367Z,69.27
2022-10-05T19:50:28.176Z,70.93
2022-10-05T19:53:08.221Z,69.30
2022-10-05T19:55:39.571Z,69.07
2022-10-05T19:58:19.288Z,71.07
2022-10-05T20:00:54.286Z,70.00
2022-10-05T20:03:27.507Z,69.83
2022-10-05T20:05:56.838Z,71.00
2022-10-05T20:08:28.397Z,68.00
2022-10-05T20:11:11.255Z,69.93
2022-10-05T20:13:41.713Z,66.33
2022-10-05T20:16:39.232Z,66.23
2022-10-05T20:19:44.998Z,67.60
2022-10-05T20:22:31.540Z,66.77
2022-10-05T20:25:02.591Z,69.10
2022-10-05T20:27:43.580Z,68.20
2022-10-05T20:30:13.066Z,66.77
2022-10-05T20:32:41.571Z,67.20
2022-10-05T20:35:09.992Z,67.00
2022-10-05T20:37:37.981Z,68.17
2022-10-05T20:40:08.682Z,73.53
2022-10-05T20:42:36.725Z,67.40
2022-10-05T20:45:06.362Z,66.40
2022-10-05T20:47:34.380Z,66.57
2022-10-05T20:50:05.559Z,66.30
2022-10-05T20:52:33.538Z,69.90
2022-10-05T20:55:01.835Z,69.57
2022-10-05T20:57:31.499Z,68.70
2022-10-05T20:59:59.692Z,69.00
2022-10-05T21:02:28.701Z,67.47
2022-10-05T21:04:56.705Z,67.13
2022-10-05T21:07:25.763Z,70.00
2022-10-05T21:09:55.674Z,67.00
2022-10-05T21:12:23.687Z,68.97
2022-10-05T21:14:53.589Z,68.27
2022-10-05T21:17:21.558Z,69.67
2022-10-05T21:19:49.552Z,69.17
2022-10-05T21:22:17.631Z,72.83
2022-10-05T21:24:45.753Z,68.70
2022-10-05T21:27:13.808Z,69.57
2022-10-05T21:29:42.283Z,70.10
2022-10-05T21:32:12.269Z,68.10
2022-10-05T21:34:40.609Z,67.87
2022-10-05T21:37:09.182Z,69.20
2022-10-05T21:39:37.152Z,69.00
2022-10-05T21:42:05.381Z,69.73
2022-10-05T21:44:33.363Z,68.30
2022-10-05T21:47:01.479Z,69.30
2022-10-05T21:49:31.199Z,70.00
2022-10-05T21:51:59.971Z,68.80
2022-10-05T21:54:28.652Z,69.10
2022-10-05T21:56:58.638Z,66.97
2022-10-05T21:59:30.761Z,68.47
2022-10-05T22:01:59.007Z,66.53
2022-10-05T22:04:27.024Z,67.93
2022-10-05T22:06:56.860Z,67.37
2022-10-05T22:09:24.893Z,67.37
2022-10-05T22:11:52.897Z,66.87
2022-10-05T22:14:21.029Z,70.07
2022-10-05T22:16:49.051Z,68.63
2022-10-05T22:19:19.304Z,67.77
2022-10-05T22:21:47.317Z,67.90
2022-10-05T22:24:16.745Z,67.57
2022-10-05T22:26:45.989Z,67.80
2022-10-05T22:29:15.713Z,65.00
2022-10-05T22:31:43.824Z,68.97
2022-10-05T22:34:11.808Z,67.57
2022-10-05T22:36:41.761Z,70.20
2022-10-05T22:39:09.808Z,68.33
2022-10-05T22:41:39.188Z,67.20
2022-10-05T22:44:07.273Z,68.57
2022-10-05T22:46:35.387Z,67.60
2022-10-05T22:49:03.477Z,67.80
2022-10-05T22:51:31.424Z,68.17
2022-10-05T22:53:59.404Z,68.30
2022-10-05T22:56:27.593Z,68.47
2022-10-05T22:58:56.945Z,67.77
2022-10-05T23:01:25.006Z,68.63
2022-10-05T23:03:53.031Z,66.80
2022-10-05T23:06:22.284Z,66.70
2022-10-05T23:08:50.404Z,68.30
2022-10-05T23:11:20.646Z,68.33
2022-10-05T23:13:50.331Z,67.50
2022-10-05T23:16:21.249Z,64.90
2022-10-05T23:18:50.399Z,71.73
2022-10-05T23:21:20.013Z,65.67
2022-10-05T23:23:50.882Z,67.97
2022-10-05T23:26:20.855Z,65.00
2022-10-05T23:28:50.044Z,66.27
2022-10-05T23:31:21.706Z,66.30
2022-10-05T23:33:49.843Z,66.40
2022-10-05T23:36:19.209Z,65.90
2022-10-05T23:38:47.547Z,64.43
2022-10-05T23:41:16.992Z,65.27
2022-10-05T23:43:45.030Z,66.17
2022-10-05T23:46:14.423Z,64.20
2022-10-05T23:48:43.835Z,64.43
2022-10-05T23:51:13.189Z,64.87
2022-10-05T23:53:41.161Z,64.53
2022-10-05T23:56:09.167Z,64.40
2022-10-05T23:58:37.355Z,65.77
