createdAt,value
2023-07-08T00:01:27.128Z,100648.75
2023-07-08T00:03:57.670Z,100653.41
2023-07-08T00:06:30.088Z,100643.91
2023-07-08T00:09:01.412Z,100635.22
2023-07-08T00:11:31.895Z,100617.34
2023-07-08T00:14:02.335Z,100612.03
2023-07-08T00:16:32.580Z,100613.91
2023-07-08T00:19:03.489Z,100605.72
2023-07-08T00:21:33.462Z,100583.09
2023-07-08T00:24:03.891Z,100547.97
2023-07-08T00:26:34.352Z,100547.56
2023-07-08T00:29:04.909Z,100567.06
2023-07-08T00:31:34.967Z,100550.09
2023-07-08T00:34:07.228Z,100514.47
2023-07-08T00:36:37.847Z,100476.66
2023-07-08T00:39:17.006Z,100467.06
2023-07-08T00:41:47.316Z,100471.16
2023-07-08T00:44:17.757Z,100489.53
2023-07-08T00:46:55.794Z,100487.41
2023-07-08T00:49:32.747Z,100475.53
2023-07-08T00:52:38.372Z,100462.47
2023-07-08T00:55:11.718Z,100466.66
2023-07-08T00:57:46.367Z,100459.94
2023-07-08T01:00:19.915Z,100483.72
2023-07-08T01:02:57.291Z,100485.88
2023-07-08T01:05:31.263Z,100444.59
2023-07-08T01:08:06.533Z,100402.94
2023-07-08T01:10:41.551Z,100391.38
2023-07-08T01:13:13.577Z,100385.34
2023-07-08T01:15:47.083Z,100375.44
2023-07-08T01:18:19.100Z,100386.28
2023-07-08T01:20:50.955Z,100398.50
2023-07-08T01:23:21.471Z,100405.66
2023-07-08T01:25:52.113Z,100416.38
2023-07-08T01:28:22.953Z,100428.19
2023-07-08T01:30:53.552Z,100445.47
2023-07-08T01:33:27.228Z,100464.84
2023-07-08T01:35:59.159Z,100475.16
2023-07-08T01:38:30.793Z,100488.53
2023-07-08T01:41:02.151Z,100488.94
2023-07-08T01:43:32.415Z,100486.06
2023-07-08T01:46:05.105Z,100491.19
2023-07-08T01:48:40.915Z,100499.69
2023-07-08T01:51:11.419Z,100502.84
2023-07-08T01:53:43.618Z,100502.56
2023-07-08T01:56:14.926Z,100476.69
2023-07-08T01:58:45.180Z,100463.78
2023-07-08T02:01:16.237Z,100457.47
2023-07-08T02:03:49.069Z,100450.19
2023-07-08T02:06:19.796Z,100453.03
2023-07-08T02:08:49.946Z,100469.00
2023-07-08T02:11:20.349Z,100473.19
2023-07-08T02:13:51.512Z,100481.97
2023-07-08T02:16:22.086Z,100471.34
2023-07-08T02:18:52.131Z,100487.34
2023-07-08T02:21:22.498Z,100486.44
2023-07-08T02:23:54.955Z,100497.59
2023-07-08T02:26:25.530Z,100505.38
2023-07-08T02:28:55.570Z,100490.00
2023-07-08T02:31:27.046Z,100455.25
2023-07-08T02:33:57.249Z,100438.56
2023-07-08T02:36:28.213Z,100453.28
2023-07-08T02:38:58.636Z,100465.97
2023-07-08T02:41:29.075Z,100460.66
2023-07-08T02:43:59.065Z,100454.72
2023-07-08T02:46:29.518Z,100459.19
2023-07-08T02:48:59.614Z,100460.81
2023-07-08T02:51:30.975Z,100471.34
2023-07-08T02:54:00.994Z,100480.00
2023-07-08T02:56:31.433Z,100464.97
2023-07-08T02:59:01.307Z,100476.84
2023-07-08T03:01:31.774Z,100474.69
2023-07-08T03:04:02.806Z,100473.19
2023-07-08T03:06:34.973Z,100478.09
2023-07-08T03:09:05.750Z,100485.69
2023-07-08T03:11:36.471Z,100495.00
2023-07-08T03:14:06.705Z,100496.44
2023-07-08T03:16:37.286Z,100491.28
2023-07-08T03:19:07.926Z,100503.75
2023-07-08T03:21:38.775Z,100491.78
2023-07-08T03:24:13.240Z,100501.59
2023-07-08T03:26:48.255Z,100519.75
2023-07-08T03:29:20.016Z,100530.19
2023-07-08T03:31:51.074Z,100536.72
2023-07-08T03:34:21.183Z,100523.25
2023-07-08T03:36:53.423Z,100529.66
2023-07-08T03:39:27.720Z,100536.81
2023-07-08T03:41:58.203Z,100528.09
2023-07-08T03:44:28.334Z,100526.47
2023-07-08T03:46:59.237Z,100535.16
2023-07-08T03:49:29.461Z,100528.41
2023-07-08T03:52:00.262Z,100530.34
2023-07-08T03:54:30.287Z,100528.41
2023-07-08T03:57:01.979Z,100524.81
2023-07-08T03:59:32.107Z,100519.53
2023-07-08T04:02:02.737Z,100522.41
2023-07-08T04:04:33.031Z,100522.69
2023-07-08T04:07:03.396Z,100508.72
2023-07-08T04:09:33.404Z,100486.06
2023-07-08T04:12:03.904Z,100488.28
2023-07-08T04:14:33.865Z,100499.81
2023-07-08T04:17:04.495Z,100506.34
2023-07-08T04:19:34.656Z,100502.25
2023-07-08T04:22:05.498Z,100480.63
2023-07-08T04:24:35.650Z,100488.38
2023-07-08T04:27:06.865Z,100496.81
2023-07-08T04:29:37.292Z,100498.56
2023-07-08T04:32:07.963Z,100511.63
2023-07-08T04:34:37.986Z,100502.22
2023-07-08T04:37:09.019Z,100501.84
2023-07-08T04:39:39.087Z,100489.06
2023-07-08T04:42:09.558Z,100494.16
2023-07-08T04:44:39.576Z,100468.44
2023-07-08T04:47:15.892Z,100457.44
2023-07-08T04:49:46.006Z,100453.75
2023-07-08T04:52:16.455Z,100469.72
2023-07-08T04:54:46.556Z,100470.00
2023-07-08T04:57:18.875Z,100457.53
2023-07-08T04:59:48.925Z,100454.28
2023-07-08T05:02:18.742Z,100459.59
2023-07-08T05:04:49.241Z,100473.25
2023-07-08T05:07:19.319Z,100505.78
2023-07-08T05:09:49.759Z,100489.88
2023-07-08T05:12:19.852Z,100497.81
2023-07-08T05:14:49.773Z,100489.44
2023-07-08T05:17:20.234Z,100498.41
2023-07-08T05:19:53.275Z,100468.50
2023-07-08T05:22:27.550Z,100452.84
2023-07-08T05:25:00.131Z,100430.47
2023-07-08T05:27:30.736Z,100419.69
2023-07-08T05:30:00.779Z,100432.03
2023-07-08T05:32:31.291Z,100439.03
2023-07-08T05:35:03.494Z,100443.81
2023-07-08T05:37:33.879Z,100451.78
2023-07-08T05:40:06.634Z,100462.50
2023-07-08T05:42:36.980Z,100477.41
2023-07-08T05:45:12.358Z,100480.78
2023-07-08T05:47:42.761Z,100482.19
2023-07-08T05:50:13.007Z,100474.38
2023-07-08T05:52:43.415Z,100475.19
2023-07-08T05:55:13.410Z,100464.69
2023-07-08T05:57:43.802Z,100443.19
2023-07-08T06:00:18.819Z,100436.31
2023-07-08T06:02:54.565Z,100422.25
2023-07-08T06:05:24.674Z,100419.38
2023-07-08T06:07:55.138Z,100420.63
2023-07-08T06:10:25.842Z,100426.09
2023-07-08T06:12:56.260Z,100421.03
2023-07-08T06:15:26.341Z,100429.88
2023-07-08T06:17:56.835Z,100435.72
2023-07-08T06:20:26.910Z,100456.81
2023-07-08T06:22:57.850Z,100463.88
2023-07-08T06:25:28.069Z,100463.09
2023-07-08T06:27:58.505Z,100453.16
2023-07-08T06:30:28.712Z,100430.44
2023-07-08T06:33:01.272Z,100422.97
2023-07-08T06:35:31.791Z,100402.25
2023-07-08T06:38:02.340Z,100392.94
2023-07-08T06:40:33.152Z,100398.38
2023-07-08T06:43:04.955Z,100387.47
2023-07-08T06:45:47.299Z,100401.03
2023-07-08T06:48:17.704Z,100407.97
2023-07-08T06:50:51.158Z,100419.84
2023-07-08T06:53:21.590Z,100431.59
2023-07-08T06:55:52.998Z,100445.88
2023-07-08T06:58:23.634Z,100449.06
2023-07-08T07:00:53.734Z,100447.41
2023-07-08T07:03:24.246Z,100455.41
2023-07-08T07:05:54.593Z,100444.69
2023-07-08T07:08:25.050Z,100429.47
2023-07-08T07:10:55.106Z,100434.06
2023-07-08T07:13:25.616Z,100424.16
2023-07-08T07:15:55.689Z,100414.06
2023-07-08T07:18:26.096Z,100398.16
2023-07-08T07:20:57.119Z,100394.00
2023-07-08T07:23:27.680Z,100379.38
2023-07-08T07:25:57.957Z,100388.06
2023-07-08T07:28:28.319Z,100401.50
2023-07-08T07:31:02.452Z,100405.81
2023-07-08T07:33:33.244Z,100425.41
2023-07-08T07:36:03.415Z,100444.63
2023-07-08T07:38:36.299Z,100452.47
2023-07-08T07:41:09.025Z,100465.03
2023-07-08T07:43:39.385Z,100489.41
2023-07-08T07:46:10.195Z,100486.97
2023-07-08T07:48:40.784Z,100484.06
2023-07-08T07:51:12.893Z,100476.59
2023-07-08T07:53:43.318Z,100467.72
2023-07-08T07:56:13.338Z,100462.84
2023-07-08T07:58:43.683Z,100457.09
2023-07-08T08:01:15.637Z,100449.94
2023-07-08T08:03:46.224Z,100455.75
2023-07-08T08:06:16.497Z,100457.00
2023-07-08T08:08:48.108Z,100466.47
2023-07-08T08:11:18.716Z,100466.47
2023-07-08T08:13:50.676Z,100465.94
2023-07-08T08:16:25.778Z,100471.94
2023-07-08T08:18:56.130Z,100479.00
2023-07-08T08:21:26.176Z,100477.34
2023-07-08T08:23:56.604Z,100487.69
2023-07-08T08:26:26.591Z,100465.22
2023-07-08T08:28:57.884Z,100467.09
2023-07-08T08:31:28.090Z,100459.09
2023-07-08T08:33:58.488Z,100475.28
2023-07-08T08:36:28.497Z,100475.88
2023-07-08T08:38:59.112Z,100481.22
2023-07-08T08:41:37.606Z,100478.56
2023-07-08T08:44:11.948Z,100460.81
2023-07-08T08:46:54.205Z,100462.75
2023-07-08T08:49:33.127Z,100463.44
2023-07-08T08:52:03.304Z,100473.56
2023-07-08T08:54:33.844Z,100479.59
2023-07-08T08:57:21.817Z,100478.34
2023-07-08T09:00:02.576Z,100463.59
2023-07-08T09:02:44.499Z,100466.25
2023-07-08T09:05:16.258Z,100472.28
2023-07-08T09:08:07.401Z,100480.22
2023-07-08T09:10:47.505Z,100490.81
2023-07-08T09:13:43.792Z,100485.53
2023-07-08T09:16:38.610Z,100489.81
2023-07-08T09:19:28.369Z,100492.75
2023-07-08T09:22:26.055Z,100511.66
2023-07-08T09:25:21.629Z,100536.34
2023-07-08T09:27:52.470Z,100556.22
2023-07-08T09:30:25.377Z,100576.84
2023-07-08T09:32:55.870Z,100586.66
2023-07-08T09:35:39.833Z,100592.59
2023-07-08T09:38:15.697Z,100598.84
2023-07-08T09:40:56.470Z,100629.56
2023-07-08T09:43:38.482Z,100659.69
2023-07-08T09:46:15.810Z,100685.78
2023-07-08T09:48:46.261Z,100672.94
2023-07-08T09:51:18.732Z,100648.66
2023-07-08T09:53:49.080Z,100609.22
2023-07-08T09:56:19.174Z,100617.03
2023-07-08T09:58:53.611Z,100629.97
2023-07-08T10:01:31.225Z,100649.03
2023-07-08T10:04:03.189Z,100657.63
2023-07-08T10:06:35.289Z,100652.50
2023-07-08T10:09:19.224Z,100663.41
2023-07-08T10:11:58.583Z,100667.75
2023-07-08T10:14:34.746Z,100667.25
2023-07-08T10:17:05.127Z,100672.03
2023-07-08T10:19:35.658Z,100682.09
2023-07-08T10:22:32.802Z,100690.91
2023-07-08T10:25:29.709Z,100708.94
2023-07-08T10:28:26.777Z,100722.59
2023-07-08T10:31:05.997Z,100713.88
2023-07-08T10:34:00.344Z,100709.28
2023-07-08T10:36:47.766Z,100713.31
2023-07-08T10:39:39.264Z,100716.31
2023-07-08T10:42:35.851Z,100701.94
2023-07-08T10:45:34.045Z,100693.44
2023-07-08T10:48:18.650Z,100689.22
2023-07-08T10:51:04.459Z,100662.78
2023-07-08T10:54:11.215Z,100645.88
2023-07-08T10:56:50.044Z,100648.28
2023-07-08T10:59:53.600Z,100661.19
2023-07-08T11:02:57.045Z,100658.41
2023-07-08T11:05:48.201Z,100666.34
2023-07-08T11:08:18.219Z,100667.97
2023-07-08T11:11:16.190Z,100669.44
2023-07-08T11:14:01.762Z,100651.66
2023-07-08T11:16:37.748Z,100653.75
2023-07-08T11:19:20.562Z,100656.53
2023-07-08T11:21:54.860Z,100670.75
2023-07-08T11:24:42.511Z,100683.28
2023-07-08T11:27:37.938Z,100679.69
2023-07-08T11:30:16.713Z,100679.91
2023-07-08T11:32:50.049Z,100660.44
2023-07-08T11:35:45.807Z,100661.50
2023-07-08T11:38:22.719Z,100654.81
2023-07-08T11:41:01.293Z,100650.94
2023-07-08T11:43:40.331Z,100652.78
2023-07-08T11:46:14.899Z,100654.25
2023-07-08T11:48:49.680Z,100654.16
2023-07-08T11:51:27.520Z,100647.41
2023-07-08T11:54:06.792Z,100649.50
2023-07-08T11:57:00.071Z,100654.19
2023-07-08T11:59:39.292Z,100650.56
2023-07-08T12:02:19.409Z,100654.38
2023-07-08T12:05:02.280Z,100653.09
2023-07-08T12:07:44.804Z,100657.50
2023-07-08T12:10:28.652Z,100650.72
2023-07-08T12:12:58.638Z,100642.75
2023-07-08T12:15:35.189Z,100636.75
2023-07-08T12:18:18.177Z,100639.88
2023-07-08T12:20:52.173Z,100651.75
2023-07-08T12:23:24.709Z,100656.56
2023-07-08T12:25:56.197Z,100650.09
2023-07-08T12:28:27.033Z,100654.66
2023-07-08T12:30:59.713Z,100657.84
2023-07-08T12:33:41.362Z,100659.16
2023-07-08T12:36:16.054Z,100654.78
2023-07-08T12:38:47.705Z,100672.50
2023-07-08T12:41:30.308Z,100671.75
2023-07-08T12:44:01.026Z,100670.94
2023-07-08T12:46:31.877Z,100668.50
2023-07-08T12:49:01.976Z,100674.53
2023-07-08T12:51:32.550Z,100674.25
2023-07-08T12:54:02.621Z,100676.66
2023-07-08T12:56:33.111Z,100683.88
2023-07-08T12:59:03.230Z,100695.00
2023-07-08T13:01:36.062Z,100687.94
2023-07-08T13:04:12.648Z,100685.06
2023-07-08T13:06:44.761Z,100692.34
2023-07-08T13:09:30.061Z,100686.97
2023-07-08T13:12:03.924Z,100695.34
2023-07-08T13:14:34.602Z,100691.19
2023-07-08T13:17:06.565Z,100687.84
2023-07-08T13:19:37.818Z,100693.38
2023-07-08T13:22:08.438Z,100694.75
2023-07-08T13:24:40.288Z,100696.91
2023-07-08T13:27:16.850Z,100691.72
2023-07-08T13:29:47.281Z,100687.00
2023-07-08T13:32:17.423Z,100685.41
2023-07-08T13:34:53.199Z,100686.50
2023-07-08T13:37:26.598Z,100689.88
2023-07-08T13:39:57.299Z,100699.06
2023-07-08T13:42:27.281Z,100692.50
2023-07-08T13:44:57.072Z,100687.63
2023-07-08T13:47:32.306Z,100693.31
2023-07-08T13:50:19.679Z,100680.53
2023-07-08T13:52:57.376Z,100675.75
2023-07-08T13:55:28.580Z,100679.38
2023-07-08T13:58:03.484Z,100674.91
2023-07-08T14:00:33.965Z,100666.88
2023-07-08T14:03:04.512Z,100681.41
2023-07-08T14:05:34.615Z,100672.91
2023-07-08T14:08:05.167Z,100658.72
2023-07-08T14:10:35.192Z,100660.66
2023-07-08T14:13:06.027Z,100658.03
2023-07-08T14:15:36.309Z,100659.28
2023-07-08T14:18:07.566Z,100655.34
2023-07-08T14:20:37.925Z,100646.28
2023-07-08T14:23:10.689Z,100633.28
2023-07-08T14:25:40.774Z,100637.50
2023-07-08T14:28:11.286Z,100621.81
2023-07-08T14:30:48.213Z,100619.59
2023-07-08T14:33:18.676Z,100619.00
2023-07-08T14:35:48.734Z,100620.69
2023-07-08T14:38:19.148Z,100612.84
2023-07-08T14:40:49.285Z,100597.59
2023-07-08T14:43:24.559Z,100607.38
2023-07-08T14:45:57.173Z,100602.72
2023-07-08T14:48:30.290Z,100616.63
2023-07-08T14:51:00.954Z,100616.56
2023-07-08T14:53:31.567Z,100611.47
2023-07-08T14:56:03.197Z,100615.75
2023-07-08T14:58:35.126Z,100613.53
2023-07-08T15:01:14.762Z,100608.06
2023-07-08T15:03:45.340Z,100600.56
2023-07-08T15:06:15.439Z,100609.00
2023-07-08T15:08:45.892Z,100608.34
2023-07-08T15:11:16.064Z,100612.53
2023-07-08T15:13:47.626Z,100612.66
2023-07-08T15:16:20.430Z,100610.47
2023-07-08T15:18:51.016Z,100614.09
2023-07-08T15:21:21.361Z,100606.91
2023-07-08T15:23:51.739Z,100600.75
2023-07-08T15:26:22.845Z,100604.69
2023-07-08T15:28:54.536Z,100599.97
2023-07-08T15:31:27.652Z,100599.16
2023-07-08T15:33:58.806Z,100594.81
2023-07-08T15:36:28.938Z,100592.09
2023-07-08T15:38:59.336Z,100586.88
2023-07-08T15:41:29.727Z,100590.72
2023-07-08T15:44:01.078Z,100577.31
2023-07-08T15:46:36.348Z,100575.50
2023-07-08T15:49:38.892Z,100568.72
2023-07-08T15:52:10.069Z,100566.94
2023-07-08T15:54:41.215Z,100562.38
2023-07-08T15:57:15.636Z,100553.53
2023-07-08T15:59:47.864Z,100555.34
2023-07-08T16:02:29.639Z,100556.19
2023-07-08T16:05:00.383Z,100554.44
2023-07-08T16:07:30.369Z,100548.94
2023-07-08T16:10:00.815Z,100540.66
2023-07-08T16:12:30.926Z,100539.94
2023-07-08T16:15:01.375Z,100538.66
2023-07-08T16:17:34.849Z,100538.63
2023-07-08T16:20:06.040Z,100532.69
2023-07-08T16:22:36.241Z,100529.03
2023-07-08T16:25:06.974Z,100536.94
2023-07-08T16:27:37.112Z,100525.84
2023-07-08T16:30:08.467Z,100532.09
2023-07-08T16:32:38.548Z,100536.25
2023-07-08T16:35:10.373Z,100537.19
2023-07-08T16:37:40.606Z,100528.59
2023-07-08T16:40:20.596Z,100528.63
2023-07-08T16:42:52.377Z,100535.69
2023-07-08T16:45:24.695Z,100536.00
2023-07-08T16:47:56.265Z,100529.59
2023-07-08T16:50:30.589Z,100537.50
2023-07-08T16:53:01.247Z,100533.28
2023-07-08T16:55:31.999Z,100537.22
2023-07-08T16:58:02.049Z,100536.53
2023-07-08T17:00:33.064Z,100532.97
2023-07-08T17:03:03.375Z,100523.66
2023-07-08T17:05:37.356Z,100538.34
2023-07-08T17:08:07.827Z,100528.69
2023-07-08T17:10:38.326Z,100527.59
2023-07-08T17:13:08.490Z,100532.28
2023-07-08T17:15:40.696Z,100531.00
2023-07-08T17:18:20.796Z,100522.50
2023-07-08T17:20:55.433Z,100513.19
2023-07-08T17:23:25.575Z,100520.47
2023-07-08T17:25:56.116Z,100521.13
2023-07-08T17:28:26.240Z,100523.75
2023-07-08T17:30:56.884Z,100520.72
2023-07-08T17:33:27.818Z,100521.31
2023-07-08T17:35:58.551Z,100525.44
2023-07-08T17:38:50.392Z,100528.91
2023-07-08T17:41:22.563Z,100520.88
2023-07-08T17:43:52.975Z,100528.00
2023-07-08T17:46:27.084Z,100526.13
2023-07-08T17:48:57.856Z,100532.72
2023-07-08T17:51:33.446Z,100530.69
2023-07-08T17:54:04.044Z,100536.06
2023-07-08T17:56:43.582Z,100539.34
2023-07-08T17:59:18.516Z,100542.81
2023-07-08T18:01:49.555Z,100540.88
2023-07-08T18:04:19.882Z,100552.66
2023-07-08T18:06:50.414Z,100550.22
2023-07-08T18:09:20.430Z,100549.44
2023-07-08T18:11:51.502Z,100556.28
2023-07-08T18:14:21.598Z,100556.09
2023-07-08T18:16:52.136Z,100558.22
2023-07-08T18:19:23.911Z,100564.34
2023-07-08T18:21:57.469Z,100568.88
2023-07-08T18:24:27.519Z,100568.41
2023-07-08T18:26:58.061Z,100564.50
2023-07-08T18:29:28.138Z,100563.94
2023-07-08T18:31:59.301Z,100565.03
2023-07-08T18:34:29.261Z,100570.41
2023-07-08T18:37:00.676Z,100572.91
2023-07-08T18:39:30.716Z,100578.44
2023-07-08T18:42:01.114Z,100576.69
2023-07-08T18:44:34.531Z,100578.03
2023-07-08T18:47:06.263Z,100577.25
2023-07-08T18:49:37.029Z,100580.81
2023-07-08T18:52:10.660Z,100582.16
2023-07-08T18:54:40.727Z,100587.16
2023-07-08T18:57:12.906Z,100592.19
2023-07-08T18:59:43.931Z,100591.38
2023-07-08T19:02:38.773Z,100598.66
2023-07-08T19:05:13.760Z,100601.50
2023-07-08T19:07:44.280Z,100601.28
2023-07-08T19:10:18.521Z,100602.22
2023-07-08T19:12:53.761Z,100596.03
2023-07-08T19:15:34.335Z,100602.81
2023-07-08T19:18:05.115Z,100603.88
2023-07-08T19:20:38.645Z,100602.09
2023-07-08T19:23:17.124Z,100611.31
2023-07-08T19:25:47.499Z,100614.66
2023-07-08T19:28:17.894Z,100616.75
2023-07-08T19:30:55.598Z,100607.00
2023-07-08T19:33:26.743Z,100605.22
2023-07-08T19:35:58.061Z,100609.50
2023-07-08T19:38:28.638Z,100614.19
2023-07-08T19:40:58.861Z,100616.50
2023-07-08T19:43:29.500Z,100623.47
2023-07-08T19:46:00.060Z,100628.81
2023-07-08T19:48:30.862Z,100633.59
2023-07-08T19:51:01.061Z,100620.00
2023-07-08T19:53:31.536Z,100631.66
2023-07-08T19:56:01.829Z,100638.66
2023-07-08T19:58:32.441Z,100647.75
2023-07-08T20:01:02.261Z,100644.13
2023-07-08T20:03:32.739Z,100653.59
2023-07-08T20:06:21.868Z,100656.97
2023-07-08T20:08:53.705Z,100657.97
2023-07-08T20:11:23.864Z,100663.09
2023-07-08T20:13:54.371Z,100664.66
2023-07-08T20:16:29.860Z,100675.44
2023-07-08T20:19:01.240Z,100685.78
2023-07-08T20:21:32.641Z,100683.34
2023-07-08T20:24:03.090Z,100677.75
2023-07-08T20:26:33.938Z,100688.06
2023-07-08T20:29:05.001Z,100684.22
2023-07-08T20:31:35.731Z,100686.09
2023-07-08T20:34:06.170Z,100683.94
2023-07-08T20:36:36.196Z,100695.00
2023-07-08T20:39:11.128Z,100688.38
2023-07-08T20:41:41.188Z,100690.84
2023-07-08T20:44:11.564Z,100691.66
2023-07-08T20:46:42.445Z,100700.47
2023-07-08T20:49:13.394Z,100704.47
2023-07-08T20:51:43.737Z,100715.38
2023-07-08T20:54:18.121Z,100722.03
2023-07-08T20:56:48.237Z,100724.09
2023-07-08T20:59:23.135Z,100715.47
2023-07-08T21:01:57.099Z,100732.13
2023-07-08T21:04:27.595Z,100736.34
2023-07-08T21:07:00.000Z,100736.81
2023-07-08T21:09:34.849Z,100748.06
2023-07-08T21:12:05.085Z,100743.97
2023-07-08T21:14:35.495Z,100748.47
2023-07-08T21:17:06.951Z,100755.22
2023-07-08T21:19:37.647Z,100762.03
2023-07-08T21:22:08.524Z,100764.19
2023-07-08T21:24:38.893Z,100765.72
2023-07-08T21:27:16.540Z,100767.69
2023-07-08T21:29:46.981Z,100777.72
2023-07-08T21:32:17.100Z,100781.19
2023-07-08T21:34:47.953Z,100783.66
2023-07-08T21:37:18.142Z,100786.03
2023-07-08T21:39:49.332Z,100783.56
2023-07-08T21:42:19.349Z,100790.94
2023-07-08T21:44:49.777Z,100794.63
2023-07-08T21:47:19.657Z,100793.25
2023-07-08T21:49:50.470Z,100790.22
2023-07-08T21:52:20.651Z,100801.13
2023-07-08T21:54:51.070Z,100799.28
2023-07-08T21:57:21.041Z,100796.47
2023-07-08T21:59:51.454Z,100801.91
2023-07-08T22:02:21.489Z,100800.91
2023-07-08T22:04:55.334Z,100804.84
2023-07-08T22:07:25.344Z,100813.00
2023-07-08T22:09:55.844Z,100821.66
2023-07-08T22:12:26.769Z,100815.94
2023-07-08T22:14:57.227Z,100811.56
2023-07-08T22:17:27.384Z,100823.47
2023-07-08T22:19:57.878Z,100816.50
2023-07-08T22:22:27.863Z,100819.25
2023-07-08T22:24:58.309Z,100831.00
2023-07-08T22:27:28.498Z,100831.31
2023-07-08T22:29:58.978Z,100833.81
2023-07-08T22:32:29.061Z,100834.59
2023-07-08T22:34:59.445Z,100837.06
2023-07-08T22:37:29.458Z,100831.78
2023-07-08T22:39:59.934Z,100836.72
2023-07-08T22:42:29.762Z,100843.00
2023-07-08T22:45:00.386Z,100853.91
2023-07-08T22:47:32.285Z,100844.72
2023-07-08T22:50:05.415Z,100851.06
2023-07-08T22:52:38.095Z,100845.75
2023-07-08T22:55:17.876Z,100843.66
2023-07-08T22:57:48.766Z,100854.97
2023-07-08T23:00:25.478Z,100848.66
2023-07-08T23:02:55.709Z,100848.91
2023-07-08T23:05:30.988Z,100855.59
2023-07-08T23:08:01.040Z,100856.06
2023-07-08T23:10:30.818Z,100852.16
2023-07-08T23:13:01.297Z,100860.13
2023-07-08T23:15:31.326Z,100861.75
2023-07-08T23:18:01.878Z,100858.72
2023-07-08T23:20:31.921Z,100863.84
2023-07-08T23:23:01.743Z,100863.06
2023-07-08T23:25:32.274Z,100867.09
2023-07-08T23:28:02.380Z,100871.22
2023-07-08T23:30:32.815Z,100876.22
2023-07-08T23:33:02.823Z,100877.16
2023-07-08T23:35:33.577Z,100878.56
2023-07-08T23:38:05.979Z,100887.19
2023-07-08T23:40:35.874Z,100896.19
2023-07-08T23:43:05.626Z,100899.22
2023-07-08T23:45:35.618Z,100902.31
2023-07-08T23:48:06.192Z,100910.28
2023-07-08T23:50:36.289Z,100907.31
2023-07-08T23:53:07.130Z,100908.56
2023-07-08T23:55:37.127Z,100924.41
2023-07-08T23:58:07.579Z,100924.84
