createdAt,value
2018-04-10T00:00:11.592Z,13.90
2018-04-10T00:02:39.957Z,13.90
2018-04-10T00:05:08.311Z,13.80
2018-04-10T00:07:36.674Z,13.70
2018-04-10T00:10:05.789Z,13.60
2018-04-10T00:12:34.206Z,13.60
2018-04-10T00:15:02.724Z,13.50
2018-04-10T00:17:31.184Z,13.50
2018-04-10T00:19:59.551Z,13.40
2018-04-10T00:22:27.919Z,13.40
2018-04-10T00:24:56.265Z,13.30
2018-04-10T00:27:24.670Z,13.30
2018-04-10T00:29:53.021Z,13.20
2018-04-10T00:32:21.401Z,13.20
2018-04-10T00:34:50.644Z,13.10
2018-04-10T00:37:19.271Z,13.10
2018-04-10T00:39:47.631Z,13.10
2018-04-10T00:42:15.995Z,13.00
2018-04-10T00:44:44.452Z,13.00
2018-04-10T00:47:12.820Z,13.00
2018-04-10T00:49:41.237Z,12.90
2018-04-10T00:52:10.604Z,12.90
2018-04-10T00:54:38.970Z,12.80
2018-04-10T00:57:08.260Z,12.80
2018-04-10T00:59:37.413Z,12.80
2018-04-10T01:02:05.791Z,12.70
2018-04-10T01:04:34.202Z,12.80
2018-04-10T01:07:03.435Z,12.70
2018-04-10T01:09:31.997Z,12.70
2018-04-10T01:12:01.404Z,12.70
2018-04-10T01:14:30.756Z,12.60
2018-04-10T01:16:59.132Z,12.60
2018-04-10T01:19:27.494Z,12.50
2018-04-10T01:21:56.042Z,12.50
2018-04-10T01:24:25.294Z,12.50
2018-04-10T01:26:53.976Z,12.50
2018-04-10T01:29:22.354Z,12.50
2018-04-10T01:31:50.790Z,12.50
2018-04-10T01:34:19.945Z,12.50
2018-04-10T01:36:48.305Z,12.50
2018-04-10T01:39:16.702Z,12.50
2018-04-10T01:41:45.065Z,12.50
2018-04-10T01:44:13.506Z,12.40
2018-04-10T01:46:42.753Z,12.40
2018-04-10T01:49:11.121Z,12.40
2018-04-10T01:51:39.498Z,12.40
2018-04-10T01:54:07.933Z,12.30
2018-04-10T01:56:36.292Z,12.30
2018-04-10T01:59:05.521Z,12.20
2018-04-10T02:01:33.906Z,12.20
2018-04-10T02:04:03.063Z,12.10
2018-04-10T02:06:31.836Z,12.10
2018-04-10T02:09:00.213Z,12.10
2018-04-10T02:11:28.591Z,12.10
2018-04-10T02:13:57.056Z,12.10
2018-04-10T02:16:25.796Z,12.10
2018-04-10T02:18:54.256Z,12.00
2018-04-10T02:21:22.620Z,11.90
2018-04-10T02:23:50.969Z,11.90
2018-04-10T02:26:19.628Z,11.90
2018-04-10T02:28:47.983Z,11.90
2018-04-10T02:31:16.471Z,11.80
2018-04-10T02:33:44.927Z,11.80
2018-04-10T02:36:13.445Z,11.80
2018-04-10T02:38:41.908Z,11.80
2018-04-10T02:41:10.250Z,11.80
2018-04-10T02:43:39.014Z,11.80
2018-04-10T02:46:07.451Z,11.70
2018-04-10T02:48:36.678Z,11.70
2018-04-10T02:51:05.050Z,11.70
2018-04-10T02:53:33.398Z,11.70
2018-04-10T02:56:02.044Z,11.70
2018-04-10T02:58:30.392Z,11.70
2018-04-10T03:00:58.927Z,11.70
2018-04-10T03:03:27.330Z,11.60
2018-04-10T03:05:55.911Z,11.60
2018-04-10T03:08:24.397Z,11.60
2018-04-10T03:10:52.971Z,11.50
2018-04-10T03:13:21.559Z,11.50
2018-04-10T03:15:49.966Z,11.60
2018-04-10T03:18:18.319Z,11.60
2018-04-10T03:20:46.809Z,11.60
2018-04-10T03:23:15.141Z,11.60
2018-04-10T03:25:43.504Z,11.60
2018-04-10T03:28:11.860Z,11.60
2018-04-10T03:30:40.317Z,11.60
2018-04-10T03:33:08.664Z,11.50
2018-04-10T03:35:37.040Z,11.60
2018-04-10T03:38:06.168Z,11.60
2018-04-10T03:40:34.510Z,11.60
2018-04-10T03:43:03.670Z,11.50
2018-04-10T03:45:32.055Z,11.50
2018-04-10T03:48:00.448Z,11.50
2018-04-10T03:50:28.828Z,11.50
2018-04-10T03:52:57.216Z,11.50
2018-04-10T03:55:25.657Z,11.50
2018-04-10T03:57:54.019Z,11.50
2018-04-10T04:00:22.379Z,11.50
2018-04-10T04:02:51.007Z,11.50
2018-04-10T04:05:19.362Z,11.50
2018-04-10T04:07:47.774Z,11.50
2018-04-10T04:10:16.154Z,11.40
2018-04-10T04:12:44.497Z,11.40
2018-04-10T04:15:12.866Z,11.40
2018-04-10T04:17:41.279Z,11.40
2018-04-10T04:20:21.499Z,11.40
2018-04-10T04:22:49.846Z,11.40
2018-04-10T04:25:18.219Z,11.40
2018-04-10T04:27:47.214Z,11.40
2018-04-10T04:30:15.598Z,11.40
2018-04-10T04:32:43.947Z,11.30
2018-04-10T04:35:12.325Z,11.30
2018-04-10T04:37:40.668Z,11.30
2018-04-10T04:40:09.050Z,11.30
2018-04-10T04:42:37.430Z,11.30
2018-04-10T04:45:05.784Z,11.30
2018-04-10T04:47:34.938Z,11.30
2018-04-10T04:50:04.126Z,11.30
2018-04-10T04:52:32.472Z,11.20
2018-04-10T04:55:00.830Z,11.30
2018-04-10T04:57:29.215Z,11.30
2018-04-10T04:59:58.338Z,11.30
2018-04-10T05:02:26.731Z,11.30
2018-04-10T05:04:55.082Z,11.30
2018-04-10T05:07:23.461Z,11.30
2018-04-10T05:09:51.842Z,11.30
2018-04-10T05:12:20.262Z,11.40
2018-04-10T05:14:48.729Z,11.40
2018-04-10T05:17:17.075Z,11.40
2018-04-10T05:19:46.207Z,11.50
2018-04-10T05:22:14.558Z,11.50
2018-04-10T05:24:42.962Z,11.50
2018-04-10T05:27:11.498Z,11.60
2018-04-10T05:29:40.059Z,11.60
2018-04-10T05:32:08.653Z,11.70
2018-04-10T05:34:37.095Z,11.70
2018-04-10T05:37:05.448Z,11.70
2018-04-10T05:39:33.851Z,11.80
2018-04-10T05:42:02.231Z,11.80
2018-04-10T05:44:30.632Z,11.80
2018-04-10T05:46:59.091Z,11.90
2018-04-10T05:49:27.971Z,11.90
2018-04-10T05:51:56.363Z,12.10
2018-04-10T05:54:24.759Z,12.30
2018-04-10T05:56:53.135Z,12.40
2018-04-10T05:59:21.490Z,12.50
2018-04-10T06:01:49.848Z,12.60
2018-04-10T06:04:19.153Z,12.80
2018-04-10T06:06:48.301Z,12.90
2018-04-10T06:09:16.763Z,12.90
2018-04-10T06:11:45.125Z,12.90
2018-04-10T06:14:13.631Z,12.90
2018-04-10T06:16:42.022Z,12.90
2018-04-10T06:19:10.385Z,12.90
2018-04-10T06:21:38.742Z,13.00
2018-04-10T06:24:07.978Z,13.10
2018-04-10T06:26:36.343Z,13.10
2018-04-10T06:29:04.719Z,13.20
2018-04-10T06:31:33.150Z,13.30
2018-04-10T06:34:01.530Z,13.40
2018-04-10T06:36:30.654Z,13.60
2018-04-10T06:38:59.033Z,13.60
2018-04-10T06:41:27.429Z,13.70
2018-04-10T06:43:55.832Z,13.80
2018-04-10T06:46:24.188Z,13.90
2018-04-10T06:48:52.616Z,14.00
2018-04-10T06:51:21.063Z,14.00
2018-04-10T06:53:49.430Z,14.10
2018-04-10T06:56:17.791Z,14.30
2018-04-10T06:58:46.200Z,14.40
2018-04-10T07:01:14.782Z,14.50
2018-04-10T07:03:43.111Z,14.60
2018-04-10T07:06:11.594Z,14.70
2018-04-10T07:08:39.944Z,14.80
2018-04-10T07:11:08.322Z,14.90
2018-04-10T07:13:36.988Z,15.10
2018-04-10T07:16:05.406Z,15.10
2018-04-10T07:18:33.813Z,15.30
2018-04-10T07:21:02.393Z,15.40
2018-04-10T07:23:31.523Z,15.50
2018-04-10T07:25:59.888Z,15.50
2018-04-10T07:28:28.561Z,15.60
2018-04-10T07:30:56.914Z,15.70
2018-04-10T07:33:25.365Z,15.90
2018-04-10T07:35:53.706Z,16.00
2018-04-10T07:38:22.064Z,16.10
2018-04-10T07:40:51.189Z,16.30
2018-04-10T07:43:19.663Z,16.30
2018-04-10T07:45:48.049Z,16.40
2018-04-10T07:48:16.388Z,16.50
2018-04-10T07:50:44.838Z,16.60
2018-04-10T07:53:13.182Z,16.70
2018-04-10T07:55:41.563Z,16.80
2018-04-10T07:58:09.923Z,16.90
2018-04-10T08:00:39.245Z,17.10
2018-04-10T08:03:07.627Z,17.10
2018-04-10T08:05:36.027Z,17.10
2018-04-10T08:08:04.397Z,17.10
2018-04-10T08:10:32.824Z,17.20
2018-04-10T08:13:01.201Z,17.30
2018-04-10T08:15:30.168Z,17.40
2018-04-10T08:17:58.515Z,17.50
2018-04-10T08:20:26.887Z,17.60
2018-04-10T08:22:55.240Z,17.80
2018-04-10T08:25:24.298Z,17.90
2018-04-10T08:27:52.900Z,18.00
2018-04-10T08:30:21.342Z,18.10
2018-04-10T08:32:49.718Z,18.20
2018-04-10T08:35:18.216Z,18.40
2018-04-10T08:37:46.570Z,18.40
2018-04-10T08:40:15.037Z,18.60
2018-04-10T08:42:43.415Z,18.60
2018-04-10T08:45:11.761Z,18.80
2018-04-10T08:47:40.308Z,18.90
2018-04-10T08:50:08.658Z,19.00
2018-04-10T08:52:37.020Z,19.00
2018-04-10T08:55:06.177Z,19.20
2018-04-10T08:57:34.536Z,19.20
2018-04-10T09:00:02.974Z,19.30
2018-04-10T09:02:32.190Z,19.60
2018-04-10T09:05:00.654Z,19.60
2018-04-10T09:07:30.052Z,19.70
2018-04-10T09:09:58.434Z,19.90
2018-04-10T09:12:26.774Z,20.10
2018-04-10T09:14:55.130Z,20.30
2018-04-10T09:17:23.483Z,20.40
2018-04-10T09:19:52.609Z,20.70
2018-04-10T09:22:20.962Z,20.70
2018-04-10T09:24:49.330Z,20.90
2018-04-10T09:27:18.461Z,21.30
2018-04-10T09:29:46.867Z,21.30
2018-04-10T09:32:15.221Z,21.50
2018-04-10T09:34:43.630Z,21.60
2018-04-10T09:37:11.980Z,21.70
2018-04-10T09:39:40.388Z,21.90
2018-04-10T09:42:08.759Z,22.00
2018-04-10T09:44:37.122Z,22.10
2018-04-10T09:47:05.520Z,22.40
2018-04-10T09:49:33.879Z,22.70
2018-04-10T09:52:02.425Z,22.80
2018-04-10T09:54:31.649Z,23.20
2018-04-10T09:57:00.955Z,23.50
2018-04-10T09:59:29.361Z,23.50
2018-04-10T10:01:57.707Z,23.70
2018-04-10T10:04:26.104Z,24.00
2018-04-10T10:06:54.491Z,24.10
2018-04-10T10:09:22.838Z,24.30
2018-04-10T10:11:51.297Z,24.40
2018-04-10T10:14:19.657Z,24.60
2018-04-10T10:16:48.111Z,24.70
2018-04-10T10:19:16.492Z,24.80
2018-04-10T10:21:44.880Z,25.30
2018-04-10T10:24:13.314Z,25.40
2018-04-10T10:26:41.843Z,25.60
2018-04-10T10:29:10.240Z,25.90
2018-04-10T10:31:38.693Z,25.90
2018-04-10T10:34:07.060Z,25.70
2018-04-10T10:36:35.459Z,26.00
2018-04-10T10:39:04.274Z,26.00
2018-04-10T10:41:32.614Z,26.20
2018-04-10T10:44:01.026Z,26.30
2018-04-10T10:46:29.417Z,26.40
2018-04-10T10:48:57.972Z,26.60
2018-04-10T10:51:26.381Z,26.60
2018-04-10T10:53:54.741Z,26.70
2018-04-10T10:56:23.099Z,27.00
2018-04-10T10:58:51.619Z,26.80
2018-04-10T11:01:20.052Z,26.80
2018-04-10T11:03:48.427Z,26.90
2018-04-10T11:06:16.808Z,27.10
2018-04-10T11:08:45.210Z,27.30
2018-04-10T11:11:13.623Z,27.50
2018-04-10T11:13:42.002Z,27.50
2018-04-10T11:16:10.445Z,27.40
2018-04-10T11:18:38.806Z,27.70
2018-04-10T11:21:07.196Z,27.60
2018-04-10T11:23:35.797Z,27.80
2018-04-10T11:26:04.181Z,28.00
2018-04-10T11:28:32.663Z,28.20
2018-04-10T11:31:01.025Z,28.30
2018-04-10T11:33:29.387Z,28.10
2018-04-10T11:35:57.795Z,28.20
2018-04-10T11:38:26.262Z,28.30
2018-04-10T11:40:54.695Z,28.70
2018-04-10T11:43:23.186Z,28.70
2018-04-10T11:45:51.546Z,28.70
2018-04-10T11:48:20.007Z,28.60
2018-04-10T11:50:48.383Z,28.80
2018-04-10T11:53:16.827Z,29.10
2018-04-10T11:55:46.177Z,29.20
2018-04-10T11:58:14.612Z,29.10
2018-04-10T12:00:43.020Z,29.30
2018-04-10T12:03:11.508Z,29.50
2018-04-10T12:05:39.904Z,29.40
2018-04-10T12:08:08.276Z,29.50
2018-04-10T12:10:36.691Z,29.50
2018-04-10T12:13:05.854Z,29.40
2018-04-10T12:15:34.219Z,29.40
2018-04-10T12:18:02.630Z,29.60
2018-04-10T12:20:30.987Z,29.60
2018-04-10T12:22:59.357Z,29.80
2018-04-10T12:25:27.842Z,30.00
2018-04-10T12:27:56.200Z,30.10
2018-04-10T12:30:25.536Z,30.30
2018-04-10T12:32:54.007Z,30.30
2018-04-10T12:35:22.689Z,30.70
2018-04-10T12:37:51.030Z,30.60
2018-04-10T12:40:19.384Z,30.70
2018-04-10T12:42:47.861Z,31.10
2018-04-10T12:45:16.308Z,31.00
2018-04-10T12:47:44.697Z,30.90
2018-04-10T12:50:13.177Z,30.90
2018-04-10T12:52:41.555Z,30.90
2018-04-10T12:55:09.931Z,31.00
2018-04-10T12:57:38.450Z,31.20
2018-04-10T13:00:07.611Z,31.30
2018-04-10T13:02:36.191Z,31.30
2018-04-10T13:05:04.727Z,31.40
2018-04-10T13:07:33.888Z,31.60
2018-04-10T13:10:02.257Z,31.50
2018-04-10T13:12:30.692Z,31.60
2018-04-10T13:14:59.123Z,31.70
2018-04-10T13:17:27.506Z,31.60
2018-04-10T13:19:56.094Z,31.70
2018-04-10T13:22:24.494Z,31.70
2018-04-10T13:24:52.858Z,31.60
2018-04-10T13:27:21.327Z,31.80
2018-04-10T13:29:49.700Z,32.10
2018-04-10T13:32:18.082Z,32.10
2018-04-10T13:34:46.442Z,32.10
2018-04-10T13:37:14.813Z,32.10
2018-04-10T13:39:43.185Z,31.80
2018-04-10T13:42:11.668Z,31.90
2018-04-10T13:44:40.122Z,31.80
2018-04-10T13:47:09.255Z,31.80
2018-04-10T13:49:37.639Z,31.80
2018-04-10T13:52:05.983Z,31.80
2018-04-10T13:54:35.361Z,31.50
2018-04-10T13:57:03.814Z,31.40
2018-04-10T13:59:32.207Z,31.20
2018-04-10T14:02:00.582Z,31.20
2018-04-10T14:04:29.023Z,31.30
2018-04-10T14:06:57.404Z,31.20
2018-04-10T14:09:25.823Z,31.50
2018-04-10T14:11:54.204Z,31.70
2018-04-10T14:14:22.601Z,31.60
2018-04-10T14:16:51.019Z,32.00
2018-04-10T14:19:19.452Z,32.10
2018-04-10T14:21:47.839Z,31.90
2018-04-10T14:24:16.301Z,31.90
2018-04-10T14:26:44.687Z,32.00
2018-04-10T14:29:13.057Z,31.80
2018-04-10T14:31:41.468Z,31.40
2018-04-10T14:34:09.820Z,31.20
2018-04-10T14:36:38.334Z,31.10
2018-04-10T14:39:07.529Z,30.70
2018-04-10T14:41:35.934Z,30.70
2018-04-10T14:44:04.281Z,30.30
2018-04-10T14:46:32.648Z,30.00
2018-04-10T14:49:00.997Z,29.70
2018-04-10T14:51:29.514Z,29.60
2018-04-10T14:53:57.870Z,29.70
2018-04-10T14:56:26.276Z,29.80
2018-04-10T14:58:54.747Z,29.70
2018-04-10T15:01:23.946Z,29.70
2018-04-10T15:03:52.361Z,30.00
2018-04-10T15:06:21.503Z,29.80
2018-04-10T15:08:50.009Z,29.80
2018-04-10T15:11:18.390Z,29.70
2018-04-10T15:13:46.813Z,29.60
2018-04-10T15:16:15.955Z,29.90
2018-04-10T15:18:44.343Z,29.80
2018-04-10T15:21:12.811Z,29.90
2018-04-10T15:23:41.221Z,29.80
2018-04-10T15:26:09.575Z,29.60
2018-04-10T15:28:37.967Z,29.30
2018-04-10T15:31:06.336Z,29.30
2018-04-10T15:33:34.708Z,29.40
2018-04-10T15:36:03.084Z,29.40
2018-04-10T15:38:31.570Z,29.40
2018-04-10T15:40:59.989Z,29.30
2018-04-10T15:43:28.314Z,29.20
2018-04-10T15:45:56.878Z,28.90
2018-04-10T15:48:25.290Z,28.60
2018-04-10T15:50:53.665Z,28.50
2018-04-10T15:53:22.022Z,28.40
2018-04-10T15:55:50.423Z,28.50
2018-04-10T15:58:18.790Z,28.60
2018-04-10T16:00:47.404Z,28.40
2018-04-10T16:03:15.760Z,28.20
2018-04-10T16:05:44.107Z,28.10
2018-04-10T16:08:12.529Z,28.10
2018-04-10T16:10:40.947Z,28.20
2018-04-10T16:13:09.308Z,28.10
2018-04-10T16:15:37.869Z,28.10
2018-04-10T16:18:06.251Z,28.10
2018-04-10T16:20:34.634Z,28.00
2018-04-10T16:23:03.002Z,27.90
2018-04-10T16:25:31.379Z,27.70
2018-04-10T16:27:59.760Z,27.70
2018-04-10T16:30:28.150Z,27.60
2018-04-10T16:32:56.531Z,27.50
2018-04-10T16:35:25.011Z,27.50
2018-04-10T16:37:53.481Z,27.40
2018-04-10T16:40:21.973Z,27.30
2018-04-10T16:42:50.353Z,27.30
2018-04-10T16:45:18.846Z,27.30
2018-04-10T16:47:47.415Z,27.40
2018-04-10T16:50:15.794Z,27.70
2018-04-10T16:52:44.173Z,27.70
2018-04-10T16:55:12.543Z,27.80
2018-04-10T16:57:40.934Z,27.80
2018-04-10T17:00:09.301Z,28.00
2018-04-10T17:02:37.720Z,28.00
2018-04-10T17:05:06.197Z,27.90
2018-04-10T17:07:34.580Z,27.80
2018-04-10T17:10:02.951Z,27.60
2018-04-10T17:12:31.406Z,27.30
2018-04-10T17:15:00.696Z,26.30
2018-04-10T17:17:29.113Z,26.30
2018-04-10T17:19:58.278Z,25.90
2018-04-10T17:22:26.651Z,25.60
2018-04-10T17:24:55.119Z,25.40
2018-04-10T17:27:23.516Z,25.10
2018-04-10T17:29:52.420Z,24.60
2018-04-10T17:32:20.788Z,24.20
2018-04-10T17:34:49.185Z,23.80
2018-04-10T17:37:17.754Z,23.50
2018-04-10T17:39:46.188Z,23.20
2018-04-10T17:42:14.567Z,22.80
2018-04-10T17:44:42.965Z,22.60
2018-04-10T17:47:12.197Z,22.00
2018-04-10T17:49:40.584Z,22.00
2018-04-10T17:52:09.123Z,21.80
2018-04-10T17:54:38.353Z,21.30
2018-04-10T17:57:06.761Z,21.30
2018-04-10T17:59:35.225Z,21.00
2018-04-10T18:02:04.345Z,20.90
2018-04-10T18:04:32.784Z,20.70
2018-04-10T18:07:01.145Z,20.50
2018-04-10T18:09:30.279Z,20.20
2018-04-10T18:11:58.651Z,20.20
2018-04-10T18:14:27.168Z,20.00
2018-04-10T18:16:56.542Z,19.70
2018-04-10T18:19:24.935Z,19.70
2018-04-10T18:21:53.285Z,19.60
2018-04-10T18:24:22.276Z,19.50
2018-04-10T18:26:50.724Z,19.30
2018-04-10T18:29:19.425Z,19.20
2018-04-10T18:31:48.554Z,18.90
2018-04-10T18:34:17.152Z,18.90
2018-04-10T18:36:45.516Z,18.90
2018-04-10T18:39:13.932Z,18.70
2018-04-10T18:41:42.360Z,18.60
2018-04-10T18:44:10.749Z,18.50
2018-04-10T18:46:39.251Z,18.40
2018-04-10T18:49:07.627Z,18.20
2018-04-10T18:51:36.004Z,18.20
2018-04-10T18:54:04.393Z,18.10
2018-04-10T18:56:32.967Z,18.00
2018-04-10T18:59:01.345Z,17.80
2018-04-10T19:01:29.734Z,17.70
2018-04-10T19:03:58.120Z,17.70
2018-04-10T19:06:26.506Z,17.50
2018-04-10T19:08:54.909Z,17.40
2018-04-10T19:11:23.378Z,17.30
2018-04-10T19:13:51.942Z,17.20
2018-04-10T19:16:20.306Z,17.10
2018-04-10T19:18:48.705Z,17.00
2018-04-10T19:21:17.098Z,16.90
2018-04-10T19:23:45.479Z,16.80
2018-04-10T19:26:13.875Z,16.80
2018-04-10T19:28:42.321Z,16.70
2018-04-10T19:31:10.896Z,16.70
2018-04-10T19:33:39.239Z,16.60
2018-04-10T19:36:07.679Z,16.50
2018-04-10T19:38:36.030Z,16.50
2018-04-10T19:41:04.566Z,16.40
2018-04-10T19:43:33.151Z,16.30
2018-04-10T19:46:02.323Z,16.20
2018-04-10T19:48:30.707Z,16.20
2018-04-10T19:50:59.162Z,16.20
2018-04-10T19:53:27.601Z,16.10
2018-04-10T19:55:55.987Z,16.00
2018-04-10T19:58:24.352Z,15.90
2018-04-10T20:00:53.514Z,15.80
2018-04-10T20:03:21.982Z,15.80
2018-04-10T20:05:50.378Z,15.80
2018-04-10T20:08:18.786Z,15.70
2018-04-10T20:10:47.149Z,15.70
2018-04-10T20:13:15.646Z,15.50
2018-04-10T20:15:44.818Z,15.40
2018-04-10T20:18:13.297Z,15.40
2018-04-10T20:20:41.719Z,15.40
2018-04-10T20:23:10.953Z,15.80
2018-04-10T20:25:39.328Z,15.70
2018-04-10T20:28:07.871Z,15.70
2018-04-10T20:30:36.249Z,15.60
2018-04-10T20:33:05.408Z,15.20
2018-04-10T20:35:33.843Z,15.20
2018-04-10T20:38:02.990Z,14.90
2018-04-10T20:40:31.331Z,14.90
2018-04-10T20:42:59.790Z,14.80
2018-04-10T20:45:28.927Z,14.60
2018-04-10T20:47:57.314Z,14.60
2018-04-10T20:50:25.752Z,14.50
2018-04-10T20:52:54.864Z,14.40
2018-04-10T20:55:23.234Z,14.30
2018-04-10T20:57:52.368Z,14.20
2018-04-10T21:00:21.407Z,14.20
2018-04-10T21:02:49.777Z,14.10
2018-04-10T21:05:18.921Z,14.00
2018-04-10T21:07:47.293Z,13.90
2018-04-10T21:10:15.659Z,13.80
2018-04-10T21:12:44.773Z,13.60
2018-04-10T21:15:13.157Z,13.60
2018-04-10T21:17:41.536Z,13.60
2018-04-10T21:20:10.133Z,13.50
2018-04-10T21:22:39.010Z,13.40
2018-04-10T21:25:07.412Z,13.30
2018-04-10T21:27:35.764Z,13.20
2018-04-10T21:30:04.150Z,13.10
2018-04-10T21:32:32.539Z,13.00
2018-04-10T21:35:00.902Z,12.90
2018-04-10T21:37:29.265Z,12.80
2018-04-10T21:39:57.618Z,12.80
2018-04-10T21:42:26.045Z,12.70
2018-04-10T21:44:54.427Z,12.70
2018-04-10T21:47:22.779Z,12.60
2018-04-10T21:49:51.938Z,12.40
2018-04-10T21:52:20.453Z,12.40
2018-04-10T21:54:49.576Z,12.20
2018-04-10T21:57:17.938Z,12.20
2018-04-10T21:59:47.068Z,12.10
2018-04-10T22:02:15.416Z,12.10
2018-04-10T22:04:43.821Z,12.10
2018-04-10T22:07:12.246Z,12.00
2018-04-10T22:09:40.602Z,12.00
2018-04-10T22:12:09.082Z,11.90
2018-04-10T22:14:37.448Z,11.90
2018-04-10T22:17:05.811Z,11.80
2018-04-10T22:19:34.164Z,11.80
2018-04-10T22:22:03.307Z,11.70
2018-04-10T22:24:31.674Z,11.60
2018-04-10T22:27:00.030Z,11.60
2018-04-10T22:29:29.262Z,11.50
2018-04-10T22:31:57.640Z,11.50
2018-04-10T22:34:26.208Z,11.40
2018-04-10T22:36:54.569Z,11.40
2018-04-10T22:39:22.952Z,11.30
2018-04-10T22:41:51.295Z,11.20
2018-04-10T22:44:19.680Z,11.20
2018-04-10T22:46:48.038Z,11.20
2018-04-10T22:49:16.395Z,11.20
2018-04-10T22:51:44.805Z,11.20
2018-04-10T22:54:14.136Z,11.00
2018-04-10T22:56:43.350Z,11.00
2018-04-10T22:59:11.717Z,11.00
2018-04-10T23:01:40.092Z,11.00
2018-04-10T23:04:08.433Z,10.90
2018-04-10T23:06:37.578Z,10.80
2018-04-10T23:09:05.965Z,10.80
2018-04-10T23:11:34.344Z,10.80
2018-04-10T23:14:02.719Z,10.70
2018-04-10T23:16:31.106Z,10.60
2018-04-10T23:18:59.518Z,10.60
2018-04-10T23:21:27.898Z,10.60
2018-04-10T23:23:56.269Z,10.50
2018-04-10T23:26:24.635Z,10.50
2018-04-10T23:28:53.134Z,10.50
2018-04-10T23:31:21.512Z,10.40
2018-04-10T23:33:50.006Z,10.40
2018-04-10T23:36:18.354Z,10.30
2018-04-10T23:38:46.767Z,10.30
2018-04-10T23:41:15.135Z,10.30
2018-04-10T23:43:43.507Z,10.20
2018-04-10T23:46:11.903Z,10.20
2018-04-10T23:48:40.271Z,10.20
2018-04-10T23:51:08.665Z,10.10
2018-04-10T23:53:37.039Z,10.00
2018-04-10T23:56:05.396Z,10.00
2018-04-10T23:58:33.759Z,9.90
