createdAt,value
2018-12-26T00:00:13.856Z,3.37
2018-12-26T00:01:13.766Z,3.41
2018-12-26T00:02:13.711Z,3.46
2018-12-26T00:03:13.691Z,3.36
2018-12-26T00:04:13.658Z,3.46
2018-12-26T00:05:13.648Z,3.40
2018-12-26T00:06:13.607Z,3.43
2018-12-26T00:07:13.577Z,3.41
2018-12-26T00:08:13.726Z,3.45
2018-12-26T00:09:13.539Z,3.34
2018-12-26T00:10:13.513Z,3.43
2018-12-26T00:11:13.473Z,3.40
2018-12-26T00:12:13.445Z,3.40
2018-12-26T00:13:13.419Z,3.41
2018-12-26T00:14:13.411Z,3.43
2018-12-26T00:15:13.368Z,3.52
2018-12-26T00:16:13.339Z,3.55
2018-12-26T00:17:13.318Z,3.61
2018-12-26T00:18:13.308Z,3.53
2018-12-26T00:19:13.259Z,3.53
2018-12-26T00:20:13.235Z,3.56
2018-12-26T00:21:13.207Z,3.49
2018-12-26T00:22:13.183Z,3.61
2018-12-26T00:23:13.170Z,3.61
2018-12-26T00:24:13.146Z,3.55
2018-12-26T00:25:13.224Z,3.52
2018-12-26T00:26:13.076Z,3.50
2018-12-26T00:27:13.048Z,3.56
2018-12-26T00:28:13.031Z,3.58
2018-12-26T00:29:13.001Z,3.55
2018-12-26T00:30:12.981Z,3.58
2018-12-26T00:31:12.944Z,3.56
2018-12-26T00:32:12.916Z,3.56
2018-12-26T00:33:12.900Z,3.52
2018-12-26T00:34:12.866Z,3.59
2018-12-26T00:35:12.836Z,3.58
2018-12-26T00:36:12.820Z,3.56
2018-12-26T00:37:12.790Z,3.63
2018-12-26T00:38:12.762Z,3.68
2018-12-26T00:39:12.732Z,3.63
2018-12-26T00:40:12.714Z,3.53
2018-12-26T00:41:12.680Z,3.52
2018-12-26T00:42:12.655Z,3.53
2018-12-26T00:43:12.630Z,3.59
2018-12-26T00:44:12.601Z,3.67
2018-12-26T00:45:12.576Z,3.63
2018-12-26T00:46:12.550Z,3.58
2018-12-26T00:47:12.523Z,3.59
2018-12-26T00:48:12.497Z,3.52
2018-12-26T00:49:12.471Z,3.68
2018-12-26T00:50:12.447Z,3.67
2018-12-26T00:51:12.420Z,3.68
2018-12-26T00:52:12.393Z,3.70
2018-12-26T00:53:12.368Z,3.71
2018-12-26T00:54:12.340Z,3.66
2018-12-26T00:55:12.339Z,3.67
2018-12-26T00:56:12.287Z,3.68
2018-12-26T00:57:12.262Z,3.74
2018-12-26T00:58:12.246Z,3.70
2018-12-26T00:59:12.209Z,3.66
2018-12-26T01:00:12.182Z,3.68
2018-12-26T01:01:12.164Z,3.68
2018-12-26T01:02:12.139Z,3.70
2018-12-26T01:03:12.105Z,3.66
2018-12-26T01:04:12.077Z,3.67
2018-12-26T01:05:12.067Z,3.59
2018-12-26T01:06:12.027Z,3.63
2018-12-26T01:07:12.001Z,3.64
2018-12-26T01:08:11.973Z,3.67
2018-12-26T01:09:11.958Z,3.64
2018-12-26T01:10:11.924Z,3.78
2018-12-26T01:11:11.895Z,3.77
2018-12-26T01:12:11.869Z,3.77
2018-12-26T01:13:11.849Z,3.71
2018-12-26T01:14:11.823Z,3.76
2018-12-26T01:15:11.789Z,3.78
2018-12-26T01:16:11.768Z,3.74
2018-12-26T01:17:11.741Z,3.76
2018-12-26T01:18:11.722Z,3.71
2018-12-26T01:19:11.697Z,3.85
2018-12-26T01:20:11.671Z,3.76
2018-12-26T01:21:11.636Z,3.71
2018-12-26T01:22:11.610Z,3.74
2018-12-26T01:23:11.590Z,3.84
2018-12-26T01:24:11.557Z,3.81
2018-12-26T01:25:11.540Z,3.73
2018-12-26T01:26:18.971Z,3.77
2018-12-26T01:27:11.479Z,3.76
2018-12-26T01:28:11.452Z,3.74
2018-12-26T01:29:11.427Z,3.82
2018-12-26T01:30:11.410Z,3.73
2018-12-26T01:31:11.374Z,3.78
2018-12-26T01:32:11.348Z,3.77
2018-12-26T01:33:11.331Z,3.85
2018-12-26T01:34:11.297Z,3.77
2018-12-26T01:35:11.270Z,3.82
2018-12-26T01:36:11.254Z,3.84
2018-12-26T01:37:11.219Z,3.78
2018-12-26T01:38:11.197Z,3.74
2018-12-26T01:39:11.176Z,3.85
2018-12-26T01:40:11.142Z,3.77
2018-12-26T01:41:11.115Z,3.78
2018-12-26T01:42:11.089Z,3.71
2018-12-26T01:43:11.068Z,3.82
2018-12-26T01:44:11.039Z,3.70
2018-12-26T01:45:11.012Z,3.71
2018-12-26T01:46:10.987Z,3.77
2018-12-26T01:47:10.967Z,3.81
2018-12-26T01:48:10.932Z,3.81
2018-12-26T01:49:10.909Z,3.73
2018-12-26T01:50:10.886Z,3.74
2018-12-26T01:51:10.856Z,3.85
2018-12-26T01:52:10.840Z,3.76
2018-12-26T01:53:10.814Z,3.76
2018-12-26T01:54:10.779Z,3.77
2018-12-26T01:55:10.754Z,3.82
2018-12-26T01:56:10.728Z,3.73
2018-12-26T01:57:10.704Z,3.71
2018-12-26T01:58:10.683Z,3.81
2018-12-26T01:59:10.653Z,3.81
2018-12-26T02:00:10.623Z,3.78
2018-12-26T02:01:10.599Z,3.77
2018-12-26T02:02:10.575Z,3.70
2018-12-26T02:03:10.547Z,3.82
2018-12-26T02:04:10.522Z,3.77
2018-12-26T02:05:10.504Z,3.74
2018-12-26T02:06:10.579Z,3.76
2018-12-26T02:07:10.443Z,3.76
2018-12-26T02:08:10.620Z,3.73
2018-12-26T02:09:10.399Z,3.73
2018-12-26T02:10:10.367Z,3.67
2018-12-26T02:11:10.340Z,3.73
2018-12-26T02:12:10.321Z,3.64
2018-12-26T02:13:10.287Z,3.73
2018-12-26T02:14:10.261Z,3.70
2018-12-26T02:15:10.236Z,3.78
2018-12-26T02:16:10.211Z,3.74
2018-12-26T02:17:10.237Z,3.70
2018-12-26T02:18:10.158Z,3.64
2018-12-26T02:19:10.132Z,3.73
2018-12-26T02:20:10.106Z,3.73
2018-12-26T02:21:10.088Z,3.78
2018-12-26T02:22:10.055Z,3.66
2018-12-26T02:23:10.028Z,3.70
2018-12-26T02:24:10.011Z,3.64
2018-12-26T02:25:09.975Z,3.66
2018-12-26T02:26:09.950Z,3.66
2018-12-26T02:27:09.924Z,3.56
2018-12-26T02:28:09.898Z,3.61
2018-12-26T02:29:09.880Z,3.68
2018-12-26T02:30:09.846Z,3.56
2018-12-26T02:31:09.826Z,3.59
2018-12-26T02:32:09.795Z,3.55
2018-12-26T02:33:09.767Z,3.53
2018-12-26T02:34:09.747Z,3.56
2018-12-26T02:35:09.732Z,3.63
2018-12-26T02:36:09.690Z,3.56
2018-12-26T02:37:09.673Z,3.66
2018-12-26T02:38:09.641Z,3.64
2018-12-26T02:39:09.613Z,3.68
2018-12-26T02:40:09.588Z,3.66
2018-12-26T02:41:09.562Z,3.67
2018-12-26T02:42:09.536Z,3.61
2018-12-26T02:43:09.509Z,3.68
2018-12-26T02:44:09.497Z,3.67
2018-12-26T02:45:09.469Z,3.61
2018-12-26T02:46:09.430Z,3.53
2018-12-26T02:47:09.404Z,3.56
2018-12-26T02:48:09.381Z,3.50
2018-12-26T02:49:09.352Z,3.49
2018-12-26T02:50:09.330Z,3.48
2018-12-26T02:51:09.300Z,3.49
2018-12-26T02:52:09.275Z,3.56
2018-12-26T02:53:09.251Z,3.50
2018-12-26T02:54:09.222Z,3.55
2018-12-26T02:55:09.218Z,3.49
2018-12-26T02:56:09.170Z,3.48
2018-12-26T02:57:09.144Z,3.50
2018-12-26T02:58:09.119Z,3.53
2018-12-26T02:59:09.093Z,3.46
2018-12-26T03:00:09.064Z,3.48
2018-12-26T03:01:09.052Z,3.55
2018-12-26T03:02:09.063Z,3.56
2018-12-26T03:03:08.986Z,3.49
2018-12-26T03:04:08.960Z,3.53
2018-12-26T03:05:08.938Z,3.59
2018-12-26T03:06:08.907Z,3.61
2018-12-26T03:07:08.881Z,3.49
2018-12-26T03:08:08.856Z,3.53
2018-12-26T03:09:08.837Z,3.52
2018-12-26T03:10:08.805Z,3.53
2018-12-26T03:11:08.776Z,3.66
2018-12-26T03:12:08.750Z,3.55
2018-12-26T03:13:08.723Z,3.50
2018-12-26T03:14:08.697Z,3.58
2018-12-26T03:15:08.671Z,3.53
2018-12-26T03:16:08.645Z,3.58
2018-12-26T03:17:08.623Z,3.63
2018-12-26T03:18:08.592Z,3.59
2018-12-26T03:19:08.569Z,3.52
2018-12-26T03:20:08.539Z,3.55
2018-12-26T03:21:08.575Z,3.55
2018-12-26T03:22:08.502Z,3.53
2018-12-26T03:23:08.461Z,3.49
2018-12-26T03:24:08.438Z,3.46
2018-12-26T03:25:08.410Z,3.45
2018-12-26T03:26:08.383Z,3.40
2018-12-26T03:27:08.405Z,3.45
2018-12-26T03:28:08.344Z,3.50
2018-12-26T03:29:08.307Z,3.53
2018-12-26T03:30:08.279Z,3.40
2018-12-26T03:31:08.255Z,3.41
2018-12-26T03:32:08.227Z,3.49
2018-12-26T03:33:08.205Z,3.55
2018-12-26T03:34:08.182Z,3.52
2018-12-26T03:35:08.146Z,3.53
2018-12-26T03:36:08.121Z,3.52
2018-12-26T03:37:08.094Z,3.49
2018-12-26T03:38:08.073Z,3.53
2018-12-26T03:39:08.043Z,3.40
2018-12-26T03:40:08.019Z,3.45
2018-12-26T03:41:07.994Z,3.46
2018-12-26T03:42:07.965Z,3.49
2018-12-26T03:43:07.939Z,3.48
2018-12-26T03:44:07.911Z,3.45
2018-12-26T03:45:07.890Z,3.37
2018-12-26T03:46:07.860Z,3.36
2018-12-26T03:47:07.832Z,3.40
2018-12-26T03:48:07.812Z,3.31
2018-12-26T03:49:07.781Z,3.45
2018-12-26T03:50:07.761Z,3.41
2018-12-26T03:51:07.735Z,3.46
2018-12-26T03:52:07.702Z,3.48
2018-12-26T03:53:07.676Z,3.37
2018-12-26T03:54:07.655Z,3.53
2018-12-26T03:55:07.624Z,3.41
2018-12-26T03:56:07.597Z,3.46
2018-12-26T03:57:07.570Z,3.49
2018-12-26T03:58:07.545Z,3.48
2018-12-26T03:59:07.520Z,3.53
2018-12-26T04:00:07.500Z,3.48
2018-12-26T04:01:07.466Z,3.55
2018-12-26T04:02:07.463Z,3.41
2018-12-26T04:03:07.422Z,3.40
2018-12-26T04:04:07.386Z,3.37
2018-12-26T04:05:07.373Z,3.41
2018-12-26T04:06:07.336Z,3.41
2018-12-26T04:07:07.310Z,3.41
2018-12-26T04:08:07.281Z,3.41
2018-12-26T04:09:07.257Z,3.46
2018-12-26T04:10:07.231Z,3.41
2018-12-26T04:11:07.204Z,3.37
2018-12-26T04:12:07.175Z,3.41
2018-12-26T04:13:07.150Z,3.34
2018-12-26T04:14:07.126Z,3.48
2018-12-26T04:15:07.098Z,3.37
2018-12-26T04:16:07.077Z,3.43
2018-12-26T04:17:07.046Z,3.49
2018-12-26T04:18:07.022Z,3.49
2018-12-26T04:19:06.993Z,3.52
2018-12-26T04:20:06.970Z,3.53
2018-12-26T04:21:06.943Z,3.59
2018-12-26T04:22:06.922Z,3.58
2018-12-26T04:23:06.889Z,3.58
2018-12-26T04:24:06.874Z,3.52
2018-12-26T04:25:06.838Z,3.56
2018-12-26T04:26:06.812Z,3.49
2018-12-26T04:27:15.334Z,3.40
2018-12-26T04:28:06.768Z,3.43
2018-12-26T04:29:06.732Z,3.34
2018-12-26T04:30:06.711Z,3.45
2018-12-26T04:31:06.691Z,3.30
2018-12-26T04:32:06.654Z,3.45
2018-12-26T04:33:06.630Z,3.37
2018-12-26T04:34:06.602Z,3.36
2018-12-26T04:35:06.574Z,3.31
2018-12-26T04:36:06.548Z,3.37
2018-12-26T04:37:06.528Z,3.46
2018-12-26T04:38:06.500Z,3.52
2018-12-26T04:39:06.470Z,3.37
2018-12-26T04:40:06.448Z,3.45
2018-12-26T04:41:06.418Z,3.37
2018-12-26T04:42:06.394Z,3.37
2018-12-26T04:43:06.367Z,3.40
2018-12-26T04:44:06.339Z,3.37
2018-12-26T04:45:06.314Z,3.48
2018-12-26T04:46:06.286Z,3.50
2018-12-26T04:47:06.260Z,3.56
2018-12-26T04:48:06.233Z,3.55
2018-12-26T04:49:06.411Z,3.52
2018-12-26T04:50:06.184Z,3.50
2018-12-26T04:51:06.155Z,3.49
2018-12-26T04:52:06.129Z,3.46
2018-12-26T04:53:06.113Z,3.48
2018-12-26T04:54:06.184Z,3.49
2018-12-26T04:55:06.051Z,3.53
2018-12-26T04:56:06.025Z,3.49
2018-12-26T04:57:06.001Z,3.58
2018-12-26T04:58:05.973Z,3.49
2018-12-26T04:59:05.948Z,3.58
2018-12-26T05:00:05.930Z,3.56
2018-12-26T05:01:05.897Z,3.50
2018-12-26T05:02:05.870Z,3.50
2018-12-26T05:03:05.843Z,3.55
2018-12-26T05:04:05.817Z,3.46
2018-12-26T05:05:05.790Z,3.48
2018-12-26T05:06:05.773Z,3.53
2018-12-26T05:07:05.739Z,3.49
2018-12-26T05:08:05.712Z,3.58
2018-12-26T05:09:05.687Z,3.66
2018-12-26T05:10:05.712Z,3.56
2018-12-26T05:11:05.652Z,3.53
2018-12-26T05:12:05.763Z,3.55
2018-12-26T05:13:05.581Z,3.56
2018-12-26T05:14:05.555Z,3.63
2018-12-26T05:15:05.530Z,3.55
2018-12-26T05:16:05.510Z,3.55
2018-12-26T05:17:05.476Z,3.63
2018-12-26T05:18:05.457Z,3.58
2018-12-26T05:19:05.426Z,3.49
2018-12-26T05:20:05.405Z,3.56
2018-12-26T05:21:05.376Z,3.53
2018-12-26T05:22:05.345Z,3.56
2018-12-26T05:23:05.321Z,3.56
2018-12-26T05:24:05.301Z,3.56
2018-12-26T05:25:05.285Z,3.50
2018-12-26T05:26:05.241Z,3.50
2018-12-26T05:27:05.218Z,3.53
2018-12-26T05:28:05.189Z,3.50
2018-12-26T05:29:05.171Z,3.59
2018-12-26T05:30:05.139Z,3.49
2018-12-26T05:31:06.153Z,3.49
2018-12-26T05:32:05.084Z,3.49
2018-12-26T05:33:05.058Z,3.37
2018-12-26T05:34:05.035Z,3.48
2018-12-26T05:35:05.014Z,3.49
2018-12-26T05:36:04.979Z,3.50
2018-12-26T05:37:04.953Z,3.53
2018-12-26T05:38:04.928Z,3.41
2018-12-26T05:39:04.902Z,3.40
2018-12-26T05:40:04.889Z,3.37
2018-12-26T05:41:04.851Z,3.55
2018-12-26T05:42:04.822Z,3.55
2018-12-26T05:43:04.796Z,3.46
2018-12-26T05:44:04.771Z,3.41
2018-12-26T05:45:04.751Z,3.53
2018-12-26T05:46:04.719Z,3.53
2018-12-26T05:47:04.898Z,3.46
2018-12-26T05:48:04.667Z,3.40
2018-12-26T05:49:04.640Z,3.36
2018-12-26T05:50:04.613Z,3.45
2018-12-26T05:51:04.589Z,3.36
2018-12-26T05:52:04.563Z,3.43
2018-12-26T05:53:04.537Z,3.26
2018-12-26T05:54:04.511Z,3.33
2018-12-26T05:55:04.684Z,3.40
2018-12-26T05:57:04.431Z,3.37
2018-12-26T05:58:04.405Z,3.36
2018-12-26T05:59:04.377Z,3.33
2018-12-26T06:00:04.352Z,3.40
2018-12-26T06:01:04.327Z,3.26
2018-12-26T06:02:04.301Z,3.33
2018-12-26T06:03:04.275Z,3.43
2018-12-26T06:04:04.247Z,3.40
2018-12-26T06:05:04.222Z,3.43
2018-12-26T06:06:04.195Z,3.40
2018-12-26T06:07:04.169Z,3.49
2018-12-26T06:08:04.142Z,3.37
2018-12-26T06:09:04.116Z,3.40
2018-12-26T06:10:04.092Z,3.36
2018-12-26T06:11:04.063Z,3.33
2018-12-26T06:12:04.038Z,3.37
2018-12-26T06:13:04.012Z,3.49
2018-12-26T06:14:03.993Z,3.37
2018-12-26T06:15:03.959Z,3.43
2018-12-26T06:16:03.933Z,3.43
2018-12-26T06:17:03.905Z,3.40
2018-12-26T06:18:03.880Z,3.52
2018-12-26T06:19:03.853Z,3.36
2018-12-26T06:20:03.827Z,3.37
2018-12-26T06:21:03.805Z,3.43
2018-12-26T06:22:03.876Z,3.43
2018-12-26T06:23:03.953Z,3.52
2018-12-26T06:24:03.723Z,3.43
2018-12-26T06:25:03.703Z,3.43
2018-12-26T06:26:03.672Z,3.40
2018-12-26T06:27:03.643Z,3.36
2018-12-26T06:28:03.617Z,3.48
2018-12-26T06:29:03.595Z,3.48
2018-12-26T06:30:03.572Z,3.36
2018-12-26T06:31:03.539Z,3.37
2018-12-26T06:32:03.515Z,3.30
2018-12-26T06:33:03.489Z,3.43
2018-12-26T06:34:03.462Z,3.37
2018-12-26T06:35:03.437Z,3.41
2018-12-26T06:36:03.409Z,3.50
2018-12-26T06:37:03.388Z,3.49
2018-12-26T06:38:03.357Z,3.48
2018-12-26T06:39:03.331Z,3.53
2018-12-26T06:40:03.305Z,3.46
2018-12-26T06:41:03.278Z,3.40
2018-12-26T06:42:03.252Z,3.36
2018-12-26T06:43:03.226Z,3.43
2018-12-26T06:44:03.203Z,3.45
2018-12-26T06:45:03.175Z,3.41
2018-12-26T06:46:03.147Z,3.33
2018-12-26T06:47:04.174Z,3.40
2018-12-26T06:48:03.104Z,3.36
2018-12-26T06:49:03.072Z,3.34
2018-12-26T06:50:03.145Z,3.29
2018-12-26T06:51:03.018Z,3.43
2018-12-26T06:52:02.991Z,3.34
2018-12-26T06:53:02.965Z,3.43
2018-12-26T06:54:02.939Z,3.55
2018-12-26T06:55:02.916Z,3.52
2018-12-26T06:56:02.888Z,3.48
2018-12-26T06:57:02.867Z,3.52
2018-12-26T06:58:02.835Z,3.50
2018-12-26T07:00:02.782Z,3.49
2018-12-26T07:01:02.756Z,3.53
2018-12-26T07:02:02.733Z,3.49
2018-12-26T07:03:02.708Z,3.50
2018-12-26T07:04:02.677Z,3.53
2018-12-26T07:05:02.652Z,3.56
2018-12-26T07:06:02.626Z,3.58
2018-12-26T07:07:02.599Z,3.61
2018-12-26T07:08:02.574Z,3.58
2018-12-26T07:09:02.548Z,3.52
2018-12-26T07:10:02.520Z,3.50
2018-12-26T07:11:02.497Z,3.52
2018-12-26T07:12:02.469Z,3.41
2018-12-26T07:13:02.448Z,3.33
2018-12-26T07:14:02.416Z,3.41
2018-12-26T07:15:02.389Z,3.40
2018-12-26T07:16:02.370Z,3.37
2018-12-26T07:17:02.338Z,3.37
2018-12-26T07:18:02.315Z,3.36
2018-12-26T07:19:02.285Z,3.36
2018-12-26T07:20:02.262Z,3.37
2018-12-26T07:21:02.235Z,3.43
2018-12-26T07:22:02.207Z,3.43
2018-12-26T07:23:02.181Z,3.40
2018-12-26T07:24:02.154Z,3.48
2018-12-26T07:25:02.137Z,3.41
2018-12-26T07:26:02.101Z,3.37
2018-12-26T07:27:02.075Z,3.37
2018-12-26T07:28:08.894Z,3.50
2018-12-26T07:29:02.028Z,3.58
2018-12-26T07:30:02.003Z,3.53
2018-12-26T07:31:01.974Z,3.41
2018-12-26T07:32:01.949Z,3.43
2018-12-26T07:33:01.921Z,3.36
2018-12-26T07:34:03.373Z,3.43
2018-12-26T07:35:01.867Z,3.36
2018-12-26T07:37:01.812Z,3.46
2018-12-26T07:38:01.789Z,3.26
2018-12-26T07:39:01.760Z,3.29
2018-12-26T07:40:01.736Z,3.33
2018-12-26T07:41:01.706Z,3.41
2018-12-26T07:42:01.683Z,3.41
2018-12-26T07:43:01.654Z,3.43
2018-12-26T07:44:01.637Z,3.34
2018-12-26T07:45:01.607Z,3.41
2018-12-26T07:46:01.582Z,3.48
2018-12-26T07:47:01.554Z,3.40
2018-12-26T07:48:01.530Z,3.43
2018-12-26T07:49:01.495Z,3.40
2018-12-26T07:50:01.470Z,3.46
2018-12-26T07:51:01.450Z,3.45
2018-12-26T07:52:01.418Z,3.48
2018-12-26T07:53:01.395Z,3.34
2018-12-26T07:54:01.365Z,3.46
2018-12-26T07:55:01.338Z,3.46
2018-12-26T07:56:01.312Z,3.45
2018-12-26T07:57:01.286Z,3.45
2018-12-26T07:58:01.260Z,3.33
2018-12-26T07:59:01.232Z,3.43
2018-12-26T08:00:01.218Z,3.37
2018-12-26T08:01:03.021Z,3.40
2018-12-26T08:02:01.159Z,3.41
2018-12-26T08:03:01.135Z,3.46
2018-12-26T08:04:01.102Z,3.46
2018-12-26T08:05:01.076Z,3.45
2018-12-26T08:06:01.048Z,3.49
2018-12-26T08:07:01.022Z,3.46
2018-12-26T08:08:00.996Z,3.48
2018-12-26T08:09:00.973Z,3.48
2018-12-26T08:10:00.945Z,3.40
2018-12-26T08:11:00.917Z,3.48
2018-12-26T08:12:00.906Z,3.43
2018-12-26T08:13:00.868Z,3.41
2018-12-26T08:14:00.841Z,3.46
2018-12-26T08:15:00.812Z,3.59
2018-12-26T08:16:00.785Z,3.58
2018-12-26T08:17:00.758Z,3.49
2018-12-26T08:18:00.732Z,3.49
2018-12-26T08:19:00.705Z,3.58
2018-12-26T08:20:00.809Z,3.49
2018-12-26T08:21:00.659Z,3.50
2018-12-26T08:22:00.626Z,3.52
2018-12-26T08:23:00.601Z,3.55
2018-12-26T08:24:00.576Z,3.59
2018-12-26T08:25:00.556Z,3.58
2018-12-26T08:26:00.524Z,3.59
2018-12-26T08:27:00.496Z,3.56
2018-12-26T08:28:00.470Z,3.61
2018-12-26T08:29:00.444Z,3.58
2018-12-26T08:30:00.418Z,3.50
2018-12-26T08:31:00.392Z,3.53
2018-12-26T08:32:00.365Z,3.56
2018-12-26T08:33:01.387Z,3.56
2018-12-26T08:34:00.317Z,3.52
2018-12-26T08:35:00.286Z,3.55
2018-12-26T08:36:00.261Z,3.56
2018-12-26T08:37:00.235Z,3.45
2018-12-26T08:38:00.219Z,3.58
2018-12-26T08:39:00.182Z,3.50
2018-12-26T08:40:00.167Z,3.70
2018-12-26T08:41:00.130Z,3.58
2018-12-26T08:42:00.105Z,3.55
2018-12-26T08:43:00.080Z,3.55
2018-12-26T08:44:00.050Z,3.52
2018-12-26T08:45:00.027Z,3.67
2018-12-26T08:45:59.999Z,3.73
2018-12-26T08:46:59.974Z,3.71
2018-12-26T08:47:59.948Z,3.64
2018-12-26T08:48:59.921Z,3.70
2018-12-26T08:49:59.904Z,3.67
2018-12-26T08:50:59.868Z,3.64
2018-12-26T08:51:59.845Z,3.77
2018-12-26T08:52:59.826Z,3.76
2018-12-26T08:53:59.792Z,3.78
2018-12-26T08:54:59.766Z,3.73
2018-12-26T08:55:59.746Z,3.70
2018-12-26T08:56:59.717Z,3.82
2018-12-26T08:57:59.692Z,3.81
2018-12-26T08:58:59.666Z,3.77
2018-12-26T08:59:59.635Z,3.85
2018-12-26T09:00:59.608Z,3.82
2018-12-26T09:01:59.585Z,3.77
2018-12-26T09:02:59.556Z,3.81
2018-12-26T09:03:59.531Z,3.84
2018-12-26T09:04:59.503Z,3.76
2018-12-26T09:05:59.479Z,3.74
2018-12-26T09:06:59.455Z,3.82
2018-12-26T09:07:59.427Z,3.77
2018-12-26T09:08:59.595Z,3.74
2018-12-26T09:09:59.376Z,3.78
2018-12-26T09:10:59.349Z,3.85
2018-12-26T09:11:59.430Z,3.76
2018-12-26T09:12:59.296Z,3.82
2018-12-26T09:13:59.270Z,3.82
2018-12-26T09:14:59.245Z,3.76
2018-12-26T09:15:59.217Z,3.84
2018-12-26T09:16:59.199Z,3.78
2018-12-26T09:17:59.170Z,3.77
2018-12-26T09:18:59.139Z,3.82
2018-12-26T09:19:59.114Z,3.84
2018-12-26T09:20:59.095Z,3.85
2018-12-26T09:21:59.073Z,3.82
2018-12-26T09:22:59.036Z,3.88
2018-12-26T09:23:59.018Z,3.91
2018-12-26T09:24:58.989Z,3.86
2018-12-26T09:25:58.958Z,3.85
2018-12-26T09:26:58.934Z,3.92
2018-12-26T09:27:58.905Z,3.88
2018-12-26T09:28:58.882Z,3.85
2018-12-26T09:29:58.858Z,3.78
2018-12-26T09:30:58.830Z,3.89
2018-12-26T09:31:58.812Z,3.86
2018-12-26T09:32:58.777Z,3.76
2018-12-26T09:33:58.751Z,3.84
2018-12-26T09:34:58.727Z,3.95
2018-12-26T09:35:58.707Z,3.94
2018-12-26T09:36:58.697Z,3.91
2018-12-26T09:37:58.654Z,3.91
2018-12-26T09:38:58.621Z,3.84
2018-12-26T09:39:58.597Z,3.91
2018-12-26T09:40:58.569Z,3.74
2018-12-26T09:41:58.550Z,3.73
2018-12-26T09:42:58.516Z,3.92
2018-12-26T09:43:58.492Z,3.91
2018-12-26T09:44:58.467Z,3.82
2018-12-26T09:45:58.440Z,3.77
2018-12-26T09:46:58.414Z,3.85
2018-12-26T09:47:59.430Z,3.88
2018-12-26T09:48:58.367Z,3.91
2018-12-26T09:49:58.337Z,3.92
2018-12-26T09:50:58.310Z,3.92
2018-12-26T09:51:58.289Z,3.91
2018-12-26T09:52:58.258Z,3.86
2018-12-26T09:53:58.233Z,3.84
2018-12-26T09:54:58.205Z,3.99
2018-12-26T09:55:58.184Z,3.94
2018-12-26T09:56:58.304Z,3.96
2018-12-26T09:57:58.137Z,3.82
2018-12-26T09:58:58.102Z,3.86
2018-12-26T09:59:58.078Z,3.82
2018-12-26T10:00:58.066Z,3.86
2018-12-26T10:01:58.030Z,3.89
2018-12-26T10:02:58.000Z,3.82
2018-12-26T10:03:57.974Z,3.94
2018-12-26T10:04:57.948Z,4.00
2018-12-26T10:05:57.922Z,3.99
2018-12-26T10:06:57.908Z,4.10
2018-12-26T10:07:57.871Z,3.99
2018-12-26T10:08:57.852Z,4.12
2018-12-26T10:09:57.819Z,3.95
2018-12-26T10:11:57.767Z,3.96
2018-12-26T10:12:57.740Z,4.00
2018-12-26T10:13:57.717Z,3.95
2018-12-26T10:14:57.697Z,4.04
2018-12-26T10:15:57.663Z,4.02
2018-12-26T10:16:57.646Z,4.03
2018-12-26T10:17:57.616Z,3.99
2018-12-26T10:18:57.585Z,4.09
2018-12-26T10:19:57.569Z,4.06
2018-12-26T10:20:57.537Z,4.04
2018-12-26T10:21:57.518Z,4.13
2018-12-26T10:22:57.484Z,4.03
2018-12-26T10:23:57.458Z,4.09
2018-12-26T10:24:57.444Z,4.06
2018-12-26T10:25:57.409Z,4.06
2018-12-26T10:26:57.382Z,4.04
2018-12-26T10:27:57.355Z,4.09
2018-12-26T10:29:01.042Z,4.06
2018-12-26T10:29:57.308Z,3.99
2018-12-26T10:30:57.276Z,4.09
2018-12-26T10:31:57.252Z,4.06
2018-12-26T10:32:57.225Z,4.06
2018-12-26T10:33:57.199Z,4.04
2018-12-26T10:34:57.174Z,4.09
2018-12-26T10:35:57.148Z,4.04
2018-12-26T10:36:57.122Z,4.16
2018-12-26T10:37:57.096Z,4.22
2018-12-26T10:38:57.071Z,4.13
2018-12-26T10:39:57.045Z,4.21
2018-12-26T10:40:57.017Z,4.20
2018-12-26T10:41:56.994Z,4.21
2018-12-26T10:42:56.966Z,4.24
2018-12-26T10:43:56.945Z,4.25
2018-12-26T10:44:56.918Z,4.21
2018-12-26T10:45:56.890Z,4.09
2018-12-26T10:46:56.864Z,4.18
2018-12-26T10:47:56.840Z,4.06
2018-12-26T10:48:56.811Z,4.16
2018-12-26T10:49:56.786Z,4.12
2018-12-26T10:50:56.761Z,4.20
2018-12-26T10:51:56.734Z,4.10
2018-12-26T10:52:56.711Z,4.07
2018-12-26T10:53:56.686Z,4.21
2018-12-26T10:54:56.656Z,4.24
2018-12-26T10:55:56.633Z,4.24
2018-12-26T10:56:56.612Z,4.16
2018-12-26T10:57:56.581Z,4.14
2018-12-26T10:58:56.553Z,4.25
2018-12-26T10:59:56.529Z,4.21
2018-12-26T11:00:56.516Z,4.03
2018-12-26T11:01:56.477Z,4.09
2018-12-26T11:02:56.451Z,4.06
2018-12-26T11:03:56.435Z,4.16
2018-12-26T11:04:56.440Z,4.20
2018-12-26T11:05:56.376Z,4.18
2018-12-26T11:06:56.356Z,4.22
2018-12-26T11:07:56.323Z,4.22
2018-12-26T11:08:56.297Z,4.14
2018-12-26T11:09:56.272Z,4.16
2018-12-26T11:10:56.245Z,4.13
2018-12-26T11:11:56.222Z,4.06
2018-12-26T11:12:56.201Z,4.12
2018-12-26T11:13:56.169Z,4.22
2018-12-26T11:14:56.141Z,4.20
2018-12-26T11:15:56.127Z,4.22
2018-12-26T11:16:56.090Z,4.25
2018-12-26T11:17:56.065Z,4.22
2018-12-26T11:18:56.039Z,4.21
2018-12-26T11:19:56.024Z,4.20
2018-12-26T11:20:55.995Z,4.07
2018-12-26T11:21:55.973Z,4.16
2018-12-26T11:22:55.936Z,4.20
2018-12-26T11:23:55.910Z,4.21
2018-12-26T11:24:55.890Z,4.31
2018-12-26T11:25:55.860Z,4.38
2018-12-26T11:26:55.833Z,4.31
2018-12-26T11:27:55.808Z,4.30
2018-12-26T11:28:55.781Z,4.36
2018-12-26T11:29:55.765Z,4.31
2018-12-26T11:30:55.729Z,4.32
2018-12-26T11:31:55.706Z,4.31
2018-12-26T11:32:55.771Z,4.27
2018-12-26T11:33:55.654Z,4.31
2018-12-26T11:34:55.626Z,4.32
2018-12-26T11:35:55.604Z,4.34
2018-12-26T11:36:55.580Z,4.40
2018-12-26T11:37:55.551Z,4.28
2018-12-26T11:38:55.527Z,4.27
2018-12-26T11:39:55.501Z,4.22
2018-12-26T11:40:55.477Z,4.22
2018-12-26T11:41:55.448Z,4.27
2018-12-26T11:42:55.431Z,4.28
2018-12-26T11:43:55.397Z,4.28
2018-12-26T11:44:55.371Z,4.20
2018-12-26T11:45:55.347Z,4.28
2018-12-26T11:46:56.966Z,4.25
2018-12-26T11:47:55.301Z,4.28
2018-12-26T11:48:55.269Z,4.39
2018-12-26T11:49:55.246Z,4.52
2018-12-26T11:50:55.217Z,4.40
2018-12-26T11:51:55.193Z,4.36
2018-12-26T11:52:55.166Z,4.48
2018-12-26T11:53:55.148Z,4.53
2018-12-26T11:54:55.139Z,4.49
2018-12-26T11:55:55.093Z,4.49
2018-12-26T11:56:55.065Z,4.50
2018-12-26T11:57:55.040Z,4.46
2018-12-26T11:58:55.013Z,4.56
2018-12-26T11:59:54.991Z,4.52
2018-12-26T12:00:54.971Z,4.48
2018-12-26T12:01:54.947Z,4.48
2018-12-26T12:02:54.916Z,4.46
2018-12-26T12:03:54.884Z,4.48
2018-12-26T12:04:54.860Z,4.48
2018-12-26T12:05:54.836Z,4.43
2018-12-26T12:06:54.809Z,4.52
2018-12-26T12:07:54.783Z,4.50
2018-12-26T12:08:54.756Z,4.52
2018-12-26T12:09:54.734Z,4.61
2018-12-26T12:10:54.705Z,4.60
2018-12-26T12:11:54.681Z,4.56
2018-12-26T12:12:54.653Z,4.58
2018-12-26T12:13:54.633Z,4.52
2018-12-26T12:14:54.602Z,4.53
2018-12-26T12:15:54.585Z,4.45
2018-12-26T12:16:54.593Z,4.38
2018-12-26T12:17:54.544Z,4.45
2018-12-26T12:18:54.656Z,4.48
2018-12-26T12:19:54.480Z,4.48
2018-12-26T12:20:54.459Z,4.61
2018-12-26T12:21:54.430Z,4.66
2018-12-26T12:22:54.400Z,4.56
2018-12-26T12:23:54.387Z,4.57
2018-12-26T12:24:54.350Z,4.60
2018-12-26T12:25:54.324Z,4.57
2018-12-26T12:26:54.299Z,4.58
2018-12-26T12:27:54.281Z,4.63
2018-12-26T12:28:54.248Z,4.50
2018-12-26T12:29:54.224Z,4.61
2018-12-26T12:30:54.196Z,4.61
2018-12-26T12:31:54.184Z,4.52
2018-12-26T12:32:54.153Z,4.56
2018-12-26T12:33:54.121Z,4.53
2018-12-26T12:34:54.100Z,4.50
2018-12-26T12:35:54.071Z,4.50
2018-12-26T12:36:54.044Z,4.48
2018-12-26T12:37:54.023Z,4.52
2018-12-26T12:38:54.003Z,4.50
2018-12-26T12:39:53.969Z,4.52
2018-12-26T12:40:53.942Z,4.50
2018-12-26T12:41:53.923Z,4.48
2018-12-26T12:42:53.899Z,4.52
2018-12-26T12:43:53.867Z,4.52
2018-12-26T12:44:53.845Z,4.57
2018-12-26T12:45:53.816Z,4.57
2018-12-26T12:46:53.790Z,4.68
2018-12-26T12:47:53.764Z,4.57
2018-12-26T12:48:53.739Z,4.61
2018-12-26T12:49:53.719Z,4.61
2018-12-26T12:50:53.688Z,4.50
2018-12-26T12:51:53.663Z,4.49
2018-12-26T12:52:53.637Z,4.48
2018-12-26T12:53:53.611Z,4.57
2018-12-26T12:54:53.586Z,4.63
2018-12-26T12:55:53.565Z,4.61
2018-12-26T12:56:53.543Z,4.57
2018-12-26T12:57:53.515Z,4.57
2018-12-26T12:58:53.487Z,4.57
2018-12-26T12:59:53.470Z,4.67
2018-12-26T13:00:53.447Z,4.63
2018-12-26T13:01:53.408Z,4.56
2018-12-26T13:03:00.412Z,4.52
2018-12-26T13:03:53.357Z,4.67
2018-12-26T13:04:53.339Z,4.66
2018-12-26T13:05:53.306Z,4.70
2018-12-26T13:06:53.308Z,4.74
2018-12-26T13:07:53.254Z,4.75
2018-12-26T13:08:53.231Z,4.75
2018-12-26T13:09:53.203Z,4.61
2018-12-26T13:10:53.180Z,4.67
2018-12-26T13:11:53.157Z,4.57
2018-12-26T13:12:53.132Z,4.61
2018-12-26T13:13:53.105Z,4.63
2018-12-26T13:14:53.075Z,4.66
2018-12-26T13:15:53.059Z,4.61
2018-12-26T13:16:53.026Z,4.60
2018-12-26T13:17:53.003Z,4.58
2018-12-26T13:18:52.974Z,4.66
2018-12-26T13:19:52.958Z,4.70
2018-12-26T13:20:52.929Z,4.68
2018-12-26T13:21:52.899Z,4.75