createdAt,value
2022-09-03T00:04:30.125Z,10.00
2022-09-03T00:09:21.825Z,10.00
2022-09-03T00:14:07.441Z,10.10
2022-09-03T00:18:33.903Z,10.10
2022-09-03T00:23:01.522Z,10.20
2022-09-03T00:27:27.244Z,10.20
2022-09-03T00:32:05.243Z,10.20
2022-09-03T00:36:44.163Z,10.30
2022-09-03T00:41:38.823Z,10.40
2022-09-03T00:46:56.622Z,10.40
2022-09-03T00:51:33.802Z,10.50
2022-09-03T00:55:58.977Z,10.50
2022-09-03T01:00:21.603Z,10.50
2022-09-03T01:05:11.902Z,10.40
2022-09-03T01:09:37.702Z,10.40
2022-09-03T01:14:39.783Z,10.30
2022-09-03T01:19:52.386Z,10.20
2022-09-03T01:25:32.291Z,10.00
2022-09-03T01:30:05.443Z,9.80
2022-09-03T01:34:48.262Z,9.70
2022-09-03T01:39:30.015Z,9.60
2022-09-03T01:44:23.841Z,9.50
2022-09-03T01:48:52.501Z,9.40
2022-09-03T01:53:35.922Z,9.40
2022-09-03T01:58:20.361Z,9.30
2022-09-03T02:02:48.301Z,9.10
2022-09-03T02:07:10.675Z,8.90
2022-09-03T02:11:32.570Z,8.80
2022-09-03T02:16:01.047Z,8.70
2022-09-03T02:20:27.667Z,8.60
2022-09-03T02:24:50.007Z,8.50
2022-09-03T02:29:12.857Z,8.70
2022-09-03T02:33:40.809Z,8.60
2022-09-03T02:38:26.197Z,8.50
2022-09-03T02:42:49.448Z,8.40
2022-09-03T02:47:12.170Z,8.20
2022-09-03T02:51:43.231Z,8.10
2022-09-03T02:56:05.907Z,8.00
2022-09-03T03:00:28.949Z,7.80
2022-09-03T03:04:51.159Z,7.70
2022-09-03T03:09:13.148Z,7.60
2022-09-03T03:13:35.148Z,7.60
2022-09-03T03:17:57.867Z,7.50
2022-09-03T03:22:19.690Z,7.40
2022-09-03T03:26:41.947Z,7.40
2022-09-03T03:31:30.687Z,7.20
2022-09-03T03:35:53.128Z,7.20
2022-09-03T03:40:15.656Z,7.10
2022-09-03T03:44:37.747Z,7.10
2022-09-03T03:49:00.167Z,7.10
2022-09-03T03:53:22.179Z,7.00
2022-09-03T03:57:44.481Z,7.00
2022-09-03T04:02:07.770Z,6.90
2022-09-03T04:06:30.080Z,6.80
2022-09-03T04:10:52.200Z,6.80
2022-09-03T04:15:14.039Z,6.70
2022-09-03T04:19:36.200Z,6.70
2022-09-03T04:23:59.440Z,6.60
2022-09-03T04:28:22.476Z,6.60
2022-09-03T04:32:55.121Z,6.60
2022-09-03T04:37:20.000Z,6.60
2022-09-03T04:41:42.000Z,6.70
2022-09-03T04:46:10.874Z,6.80
2022-09-03T04:50:38.239Z,7.00
2022-09-03T04:55:01.000Z,8.30
2022-09-03T04:59:23.040Z,10.30
2022-09-03T05:03:46.161Z,12.70
2022-09-03T05:08:08.119Z,15.20
2022-09-03T05:12:32.000Z,17.20
2022-09-03T05:16:53.999Z,19.10
2022-09-03T05:21:18.962Z,20.60
2022-09-03T05:25:40.859Z,21.90
2022-09-03T05:30:02.759Z,22.70
2022-09-03T05:34:24.982Z,23.10
2022-09-03T05:38:50.361Z,23.80
2022-09-03T05:43:12.640Z,24.50
2022-09-03T05:47:34.770Z,25.50
2022-09-03T05:51:56.840Z,26.80
2022-09-03T05:56:22.856Z,27.60
2022-09-03T06:00:44.720Z,28.70
2022-09-03T06:05:08.259Z,29.60
2022-09-03T06:09:30.178Z,30.40
2022-09-03T06:13:52.460Z,31.10
2022-09-03T06:18:14.355Z,31.70
2022-09-03T06:22:36.321Z,32.70
2022-09-03T06:26:58.521Z,33.30
2022-09-03T06:31:21.312Z,33.50
2022-09-03T06:35:44.317Z,33.60
2022-09-03T06:40:13.317Z,34.10
2022-09-03T06:44:35.097Z,33.80
2022-09-03T06:48:57.429Z,33.10
2022-09-03T06:53:19.316Z,32.00
2022-09-03T06:57:41.557Z,31.50
2022-09-03T07:02:04.175Z,31.40
2022-09-03T07:06:29.656Z,30.80
2022-09-03T07:10:51.497Z,30.90
2022-09-03T07:15:13.776Z,31.10
2022-09-03T07:19:35.737Z,31.20
2022-09-03T07:24:00.156Z,32.30
2022-09-03T07:28:22.057Z,32.90
2022-09-03T07:32:44.139Z,32.00
2022-09-03T07:37:07.537Z,31.60
2022-09-03T07:41:33.330Z,32.90
2022-09-03T07:45:57.277Z,34.50
2022-09-03T07:50:21.126Z,36.00
2022-09-03T07:54:44.708Z,34.80
2022-09-03T07:59:07.136Z,33.10
2022-09-03T08:03:28.943Z,32.80
2022-09-03T08:07:51.159Z,32.20
2022-09-03T08:12:13.356Z,32.10
2022-09-03T08:16:49.824Z,33.30
2022-09-03T08:21:19.307Z,35.40
2022-09-03T08:25:41.657Z,32.70
2022-09-03T08:30:04.730Z,31.60
2022-09-03T08:34:26.796Z,30.30
2022-09-03T08:38:50.619Z,31.20
2022-09-03T08:43:19.157Z,31.20
2022-09-03T08:48:25.586Z,32.20
2022-09-03T08:53:03.198Z,31.70
2022-09-03T08:57:26.336Z,30.20
2022-09-03T09:02:25.684Z,30.60
2022-09-03T09:07:16.608Z,31.90
2022-09-03T09:12:05.089Z,32.40
2022-09-03T09:17:18.056Z,33.00
2022-09-03T09:21:53.316Z,32.10
2022-09-03T09:26:24.381Z,32.50
2022-09-03T09:30:50.016Z,34.00
2022-09-03T09:35:12.403Z,32.90
2022-09-03T09:39:34.933Z,32.60
2022-09-03T09:44:03.398Z,32.40
2022-09-03T09:48:32.838Z,33.60
2022-09-03T09:53:14.914Z,33.20
2022-09-03T09:57:38.256Z,32.20
2022-09-03T10:02:22.294Z,34.00
2022-09-03T10:06:59.671Z,33.00
2022-09-03T10:11:25.955Z,34.10
2022-09-03T10:16:16.610Z,34.00
2022-09-03T10:21:28.992Z,35.10
2022-09-03T10:26:30.636Z,35.60
2022-09-03T10:31:12.069Z,33.90
2022-09-03T10:35:46.654Z,34.60
2022-09-03T10:40:31.105Z,34.80
2022-09-03T10:45:46.714Z,33.70
2022-09-03T10:50:19.907Z,34.10
2022-09-03T10:55:23.793Z,33.90
2022-09-03T11:00:10.951Z,33.50
2022-09-03T11:05:04.051Z,34.20
2022-09-03T11:09:40.933Z,35.10
2022-09-03T11:14:10.852Z,35.10
2022-09-03T11:18:47.112Z,35.60
2022-09-03T11:23:13.631Z,37.70
2022-09-03T11:27:42.131Z,38.70
2022-09-03T11:32:36.251Z,35.40
2022-09-03T11:37:27.851Z,32.40
2022-09-03T11:42:08.931Z,29.70
2022-09-03T11:46:31.938Z,27.70
2022-09-03T11:50:55.970Z,26.80
2022-09-03T11:55:38.346Z,26.70
2022-09-03T12:00:18.312Z,26.80
2022-09-03T12:05:35.270Z,26.90
2022-09-03T12:10:24.896Z,25.40
2022-09-03T12:15:44.194Z,24.20
2022-09-03T12:20:15.131Z,23.90
2022-09-03T12:24:38.307Z,23.60
2022-09-03T12:29:01.271Z,23.40
2022-09-03T12:33:24.032Z,23.00
2022-09-03T12:42:32.096Z,22.90
2022-09-03T12:51:54.567Z,23.00
2022-09-03T12:56:19.978Z,22.70
2022-09-03T13:00:50.416Z,22.50
2022-09-03T13:05:20.192Z,22.80
2022-09-03T13:09:43.132Z,22.80
2022-09-03T13:14:14.532Z,22.60
2022-09-03T13:19:09.954Z,22.60
2022-09-03T13:23:55.611Z,22.70
2022-09-03T13:28:31.991Z,22.50
2022-09-03T13:33:26.536Z,22.20
2022-09-03T13:38:15.671Z,22.10
2022-09-03T13:42:43.913Z,22.10
2022-09-03T13:47:10.471Z,22.10
2022-09-03T13:51:45.151Z,22.10
2022-09-03T13:56:52.871Z,21.90
2022-09-03T14:02:01.142Z,21.80
2022-09-03T14:06:45.212Z,21.90
2022-09-03T14:11:23.952Z,22.10
2022-09-03T14:16:12.529Z,22.10
2022-09-03T14:21:00.171Z,22.10
2022-09-03T14:25:27.749Z,22.20
2022-09-03T14:30:00.552Z,22.00
2022-09-03T14:34:50.576Z,21.80
2022-09-03T14:39:34.638Z,21.80
2022-09-03T14:44:53.373Z,21.80
2022-09-03T14:49:57.972Z,21.90
2022-09-03T14:55:25.871Z,21.90
2022-09-03T15:00:20.974Z,21.90
2022-09-03T15:05:16.881Z,21.80
2022-09-03T15:10:32.118Z,21.60
2022-09-03T15:15:01.753Z,21.60
2022-09-03T15:19:45.072Z,21.60
2022-09-03T15:24:36.015Z,21.60
2022-09-03T15:29:10.312Z,21.50
2022-09-03T15:34:17.198Z,21.40
2022-09-03T15:39:16.732Z,21.50
2022-09-03T15:43:40.517Z,21.40
2022-09-03T15:48:36.734Z,21.40
2022-09-03T15:53:08.112Z,21.40
2022-09-03T15:58:09.592Z,21.50
2022-09-03T16:02:46.592Z,21.40
2022-09-03T16:07:21.593Z,21.40
2022-09-03T16:12:14.554Z,21.50
2022-09-03T16:16:58.433Z,21.60
2022-09-03T16:21:32.112Z,21.50
2022-09-03T16:26:09.294Z,21.40
2022-09-03T16:30:40.173Z,21.10
2022-09-03T16:35:32.470Z,20.90
2022-09-03T16:40:26.917Z,20.60
2022-09-03T16:45:12.012Z,20.40
2022-09-03T16:50:08.545Z,20.20
2022-09-03T16:55:16.095Z,20.00
2022-09-03T17:00:12.478Z,19.80
2022-09-03T17:05:09.072Z,19.60
2022-09-03T17:10:17.632Z,19.50
2022-09-03T17:14:42.512Z,19.40
2022-09-03T17:19:52.892Z,19.30
2022-09-03T17:24:47.972Z,19.20
2022-09-03T17:29:50.680Z,19.10
2022-09-03T17:34:27.832Z,18.90
2022-09-03T17:39:23.682Z,18.80
2022-09-03T17:43:58.833Z,18.60
2022-09-03T17:48:51.714Z,18.40
2022-09-03T17:53:27.059Z,18.20
2022-09-03T17:58:23.011Z,18.10
2022-09-03T18:03:30.371Z,18.10
2022-09-03T18:08:08.172Z,18.00
2022-09-03T18:13:04.063Z,17.90
2022-09-03T18:17:47.634Z,17.80
2022-09-03T18:22:28.672Z,17.70
2022-09-03T18:27:23.080Z,17.60
2022-09-03T18:32:04.712Z,17.50
2022-09-03T18:36:46.132Z,17.40
2022-09-03T18:41:51.691Z,17.40
2022-09-03T18:52:45.871Z,17.30
2022-09-03T18:58:05.491Z,17.30
2022-09-03T19:03:12.393Z,17.30
2022-09-03T19:08:32.473Z,17.30
2022-09-03T19:13:46.958Z,17.20
2022-09-03T19:18:54.537Z,17.10
2022-09-03T19:23:35.372Z,17.10
2022-09-03T19:28:37.248Z,17.10
2022-09-03T19:34:04.255Z,17.00
2022-09-03T19:39:29.702Z,17.00
2022-09-03T19:44:09.931Z,16.90
2022-09-03T19:49:11.503Z,16.90
2022-09-03T19:53:53.731Z,16.80
2022-09-03T19:58:44.051Z,16.80
2022-09-03T20:03:25.373Z,16.80
2022-09-03T20:08:11.133Z,16.80
2022-09-03T20:12:42.611Z,16.70
2022-09-03T20:17:36.752Z,16.70
2022-09-03T20:22:30.115Z,16.60
2022-09-03T20:27:34.172Z,16.60
2022-09-03T20:32:44.032Z,16.50
2022-09-03T20:37:41.231Z,16.50
2022-09-03T20:42:24.332Z,16.40
2022-09-03T20:47:02.571Z,16.40
2022-09-03T20:51:34.952Z,16.40
2022-09-03T20:56:06.432Z,16.30
2022-09-03T21:00:45.366Z,16.20
2022-09-03T21:05:35.512Z,16.20
2022-09-03T21:10:48.711Z,16.20
2022-09-03T21:15:35.710Z,16.10
2022-09-03T21:20:47.972Z,15.90
2022-09-03T21:25:18.911Z,15.90
2022-09-03T21:29:53.611Z,16.00
2022-09-03T21:35:13.731Z,16.10
2022-09-03T21:39:50.773Z,16.10
2022-09-03T21:44:41.132Z,16.20
2022-09-03T21:49:12.672Z,16.30
2022-09-03T21:53:55.213Z,16.40
2022-09-03T21:58:36.311Z,16.30
2022-09-03T22:02:59.451Z,16.30
2022-09-03T22:07:58.432Z,16.40
2022-09-03T22:13:16.448Z,16.40
2022-09-03T22:17:57.071Z,16.30
2022-09-03T22:22:47.955Z,16.20
2022-09-03T22:28:05.612Z,16.10
2022-09-03T22:32:56.132Z,16.00
2022-09-03T22:37:28.371Z,16.00
2022-09-03T22:42:38.531Z,15.90
2022-09-03T22:47:48.816Z,15.80
2022-09-03T22:52:37.214Z,15.60
2022-09-03T22:57:02.512Z,15.50
2022-09-03T23:01:53.393Z,15.30
2022-09-03T23:06:32.677Z,15.30
2022-09-03T23:11:23.351Z,15.20
2022-09-03T23:15:54.171Z,15.30
2022-09-03T23:20:27.914Z,15.20
2022-09-03T23:25:06.431Z,15.20
2022-09-03T23:29:46.303Z,15.20
2022-09-03T23:34:11.684Z,15.10
2022-09-03T23:38:53.111Z,15.10
2022-09-03T23:44:01.755Z,15.10
2022-09-03T23:48:30.211Z,15.00
2022-09-03T23:53:05.611Z,14.90
2022-09-03T23:57:42.054Z,14.80
