createdAt,value
2023-01-05T00:01:34.835Z,19.60
2023-01-05T00:04:04.194Z,19.60
2023-01-05T00:06:33.072Z,19.60
2023-01-05T00:09:02.825Z,19.60
2023-01-05T00:11:48.266Z,19.60
2023-01-05T00:14:35.780Z,19.60
2023-01-05T00:17:22.481Z,19.60
2023-01-05T00:20:08.641Z,19.60
2023-01-05T00:22:42.895Z,19.60
2023-01-05T00:25:14.389Z,19.60
2023-01-05T00:27:44.060Z,19.50
2023-01-05T00:30:14.000Z,19.60
2023-01-05T00:32:43.153Z,19.70
2023-01-05T00:35:12.478Z,19.60
2023-01-05T00:37:41.205Z,19.60
2023-01-05T00:40:13.593Z,19.60
2023-01-05T00:42:42.115Z,19.60
2023-01-05T00:45:12.595Z,19.60
2023-01-05T00:47:40.948Z,19.60
2023-01-05T00:50:11.343Z,19.60
2023-01-05T00:52:39.665Z,19.60
2023-01-05T00:55:08.930Z,19.60
2023-01-05T00:57:38.692Z,19.60
2023-01-05T01:00:09.297Z,19.60
2023-01-05T01:02:37.635Z,19.60
2023-01-05T01:05:07.098Z,19.60
2023-01-05T01:07:35.289Z,19.60
2023-01-05T01:10:07.209Z,19.60
2023-01-05T01:12:35.471Z,19.60
2023-01-05T01:15:05.753Z,19.60
2023-01-05T01:17:34.517Z,19.60
2023-01-05T01:20:02.768Z,19.60
2023-01-05T01:22:32.264Z,19.70
2023-01-05T01:25:01.859Z,19.60
2023-01-05T01:27:31.239Z,19.60
2023-01-05T01:29:59.489Z,19.60
2023-01-05T01:32:29.066Z,19.60
2023-01-05T01:34:57.323Z,19.60
2023-01-05T01:37:25.595Z,19.60
2023-01-05T01:39:56.832Z,19.50
2023-01-05T01:42:25.483Z,19.60
2023-01-05T01:44:57.463Z,19.60
2023-01-05T01:47:39.269Z,19.60
2023-01-05T01:50:13.923Z,19.60
2023-01-05T01:52:44.048Z,19.60
2023-01-05T01:55:12.661Z,19.60
2023-01-05T01:57:42.545Z,19.60
2023-01-05T02:00:14.664Z,19.60
2023-01-05T02:02:48.915Z,19.60
2023-01-05T02:05:23.738Z,19.50
2023-01-05T02:07:51.969Z,19.60
2023-01-05T02:10:26.577Z,19.60
2023-01-05T02:13:11.885Z,19.60
2023-01-05T02:15:49.816Z,19.60
2023-01-05T02:18:37.684Z,19.60
2023-01-05T02:21:17.491Z,19.50
2023-01-05T02:24:21.053Z,19.50
2023-01-05T02:27:13.352Z,19.50
2023-01-05T02:30:29.886Z,19.50
2023-01-05T02:33:09.187Z,19.50
2023-01-05T02:35:43.634Z,19.50
2023-01-05T02:38:22.385Z,19.50
2023-01-05T02:40:56.311Z,19.60
2023-01-05T02:43:25.403Z,19.60
2023-01-05T02:45:53.852Z,19.50
2023-01-05T02:48:24.108Z,19.60
2023-01-05T02:50:57.652Z,19.60
2023-01-05T02:53:30.326Z,19.50
2023-01-05T02:56:03.879Z,19.50
2023-01-05T02:58:40.790Z,19.50
2023-01-05T03:01:15.922Z,19.50
2023-01-05T03:03:50.797Z,19.50
2023-01-05T03:06:24.531Z,19.50
2023-01-05T03:08:55.065Z,19.50
2023-01-05T03:11:46.477Z,19.50
2023-01-05T03:14:21.588Z,19.50
2023-01-05T03:16:52.152Z,19.50
2023-01-05T03:19:36.372Z,19.40
2023-01-05T03:22:27.240Z,19.50
2023-01-05T03:25:14.272Z,19.50
2023-01-05T03:28:03.357Z,19.50
2023-01-05T03:30:58.283Z,19.50
2023-01-05T03:33:52.527Z,19.50
2023-01-05T03:36:28.203Z,19.50
2023-01-05T03:38:59.379Z,19.50
2023-01-05T03:41:31.921Z,19.50
2023-01-05T03:44:00.494Z,19.50
2023-01-05T03:46:32.818Z,19.60
2023-01-05T03:49:01.126Z,19.50
2023-01-05T03:51:33.920Z,19.50
2023-01-05T03:54:04.752Z,19.50
2023-01-05T03:56:35.068Z,19.50
2023-01-05T03:59:05.737Z,19.60
2023-01-05T04:01:34.705Z,19.50
2023-01-05T04:04:04.073Z,19.50
2023-01-05T04:06:33.821Z,19.50
2023-01-05T04:09:02.286Z,19.60
2023-01-05T04:11:33.434Z,19.50
2023-01-05T04:14:05.964Z,19.50
2023-01-05T04:16:36.376Z,19.60
2023-01-05T04:19:25.401Z,19.60
2023-01-05T04:21:57.588Z,19.50
2023-01-05T04:24:26.939Z,19.50
2023-01-05T04:26:55.694Z,19.50
2023-01-05T04:29:27.824Z,19.50
2023-01-05T04:31:56.835Z,19.50
2023-01-05T04:34:25.599Z,19.50
2023-01-05T04:36:58.286Z,19.50
2023-01-05T04:39:27.097Z,19.50
2023-01-05T04:41:57.079Z,19.60
2023-01-05T04:44:26.148Z,19.60
2023-01-05T04:46:56.239Z,19.50
2023-01-05T04:49:25.579Z,19.50
2023-01-05T04:51:54.905Z,19.60
2023-01-05T04:54:26.034Z,19.50
2023-01-05T04:56:54.392Z,19.50
2023-01-05T04:59:22.772Z,19.50
2023-01-05T05:01:53.389Z,19.50
2023-01-05T05:04:22.283Z,19.50
2023-01-05T05:06:52.009Z,19.50
2023-01-05T05:09:22.749Z,19.60
2023-01-05T05:11:52.577Z,19.50
2023-01-05T05:14:23.810Z,19.60
2023-01-05T05:16:58.545Z,19.60
2023-01-05T05:19:26.862Z,19.50
2023-01-05T05:21:55.328Z,19.50
2023-01-05T05:24:25.923Z,19.50
2023-01-05T05:26:57.296Z,19.50
2023-01-05T05:29:25.604Z,19.50
2023-01-05T05:31:54.164Z,19.40
2023-01-05T05:34:22.556Z,19.40
2023-01-05T05:36:50.925Z,19.40
2023-01-05T05:39:19.271Z,19.40
2023-01-05T05:41:47.532Z,19.40
2023-01-05T05:44:17.309Z,19.50
2023-01-05T05:46:45.736Z,19.50
2023-01-05T05:49:14.061Z,19.50
2023-01-05T05:51:42.336Z,19.50
2023-01-05T05:54:10.689Z,19.50
2023-01-05T05:56:39.037Z,19.50
2023-01-05T05:59:07.311Z,19.50
2023-01-05T06:01:37.026Z,19.50
2023-01-05T06:04:05.808Z,19.50
2023-01-05T06:06:34.136Z,19.50
2023-01-05T06:09:02.419Z,19.50
2023-01-05T06:11:30.633Z,19.40
2023-01-05T06:13:59.160Z,19.50
2023-01-05T06:16:27.565Z,19.40
2023-01-05T06:18:57.330Z,19.50
2023-01-05T06:21:25.540Z,19.50
2023-01-05T06:23:53.834Z,19.50
2023-01-05T06:26:22.215Z,19.50
2023-01-05T06:28:50.476Z,19.50
2023-01-05T06:31:20.371Z,19.50
2023-01-05T06:33:48.687Z,19.50
2023-01-05T06:36:18.466Z,19.50
2023-01-05T06:38:46.802Z,19.50
2023-01-05T06:41:15.124Z,19.50
2023-01-05T06:43:43.519Z,19.40
2023-01-05T06:46:11.888Z,19.50
2023-01-05T06:48:40.215Z,19.50
2023-01-05T06:51:08.556Z,19.50
2023-01-05T06:53:38.234Z,19.50
2023-01-05T06:56:07.098Z,19.50
2023-01-05T06:58:35.478Z,19.50
2023-01-05T07:01:03.977Z,19.50
2023-01-05T07:03:32.756Z,19.50
2023-01-05T07:06:01.133Z,19.50
2023-01-05T07:08:29.469Z,19.50
2023-01-05T07:10:59.142Z,19.50
2023-01-05T07:13:27.450Z,19.60
2023-01-05T07:15:55.840Z,19.60
2023-01-05T07:18:24.163Z,19.50
2023-01-05T07:20:52.401Z,19.50
2023-01-05T07:23:20.792Z,19.50
2023-01-05T07:25:49.024Z,19.60
2023-01-05T07:28:19.660Z,19.60
2023-01-05T07:30:52.471Z,19.60
2023-01-05T07:33:21.110Z,19.50
2023-01-05T07:35:49.397Z,19.50
2023-01-05T07:38:17.689Z,19.60
2023-01-05T07:40:46.236Z,19.50
2023-01-05T07:43:14.495Z,19.60
2023-01-05T07:45:44.173Z,19.60
2023-01-05T07:48:12.458Z,19.50
2023-01-05T07:50:40.813Z,19.50
2023-01-05T07:53:09.226Z,19.50
2023-01-05T07:55:37.460Z,19.50
2023-01-05T07:58:05.771Z,19.50
2023-01-05T08:00:34.759Z,19.50
2023-01-05T08:03:04.719Z,19.60
2023-01-05T08:05:34.392Z,19.60
2023-01-05T08:08:03.732Z,19.60
2023-01-05T08:10:32.060Z,19.60
2023-01-05T08:13:22.394Z,19.60
2023-01-05T08:15:51.970Z,19.60
2023-01-05T08:18:22.825Z,19.70
2023-01-05T08:20:53.175Z,19.70
2023-01-05T08:23:25.324Z,19.70
2023-01-05T08:25:55.398Z,19.70
2023-01-05T08:28:27.159Z,19.70
2023-01-05T08:31:02.635Z,19.70
2023-01-05T08:33:32.413Z,19.70
2023-01-05T08:36:01.251Z,19.70
2023-01-05T08:38:29.712Z,19.70
2023-01-05T08:41:00.763Z,19.80
2023-01-05T08:43:29.118Z,19.80
2023-01-05T08:45:57.397Z,19.80
2023-01-05T08:48:25.754Z,19.70
2023-01-05T08:50:55.484Z,19.80
2023-01-05T08:53:23.842Z,19.80
2023-01-05T08:55:52.147Z,19.80
2023-01-05T08:58:20.467Z,19.70
2023-01-05T09:00:48.794Z,19.80
2023-01-05T09:03:17.233Z,19.80
2023-01-05T09:05:45.704Z,19.80
2023-01-05T09:08:15.430Z,19.80
2023-01-05T09:10:43.804Z,19.80
2023-01-05T09:13:12.099Z,19.80
2023-01-05T09:15:40.514Z,19.80
2023-01-05T09:18:08.886Z,19.90
2023-01-05T09:20:40.024Z,19.90
2023-01-05T09:23:08.774Z,19.90
2023-01-05T09:25:39.781Z,19.90
2023-01-05T09:28:08.068Z,19.90
2023-01-05T09:30:44.405Z,19.90
2023-01-05T09:33:15.902Z,20.00
2023-01-05T09:35:44.204Z,19.90
2023-01-05T09:38:12.585Z,19.90
2023-01-05T09:40:44.413Z,19.90
2023-01-05T09:43:19.836Z,19.90
2023-01-05T09:45:50.226Z,19.90
2023-01-05T09:48:21.363Z,19.90
2023-01-05T09:50:52.554Z,19.90
2023-01-05T09:53:26.681Z,20.00
2023-01-05T09:55:56.618Z,19.90
2023-01-05T09:58:30.187Z,19.90
2023-01-05T10:01:08.613Z,20.00
2023-01-05T10:06:34.602Z,20.00
2023-01-05T10:09:07.829Z,20.00
2023-01-05T10:11:59.948Z,20.00
2023-01-05T10:14:32.567Z,20.10
2023-01-05T10:17:30.493Z,20.00
2023-01-05T10:19:55.592Z,20.10
2023-01-05T10:22:38.808Z,20.10
2023-01-05T10:25:15.631Z,20.10
2023-01-05T10:27:56.655Z,20.00
2023-01-05T10:30:28.094Z,20.10
2023-01-05T10:33:25.981Z,20.10
2023-01-05T10:36:02.664Z,20.10
2023-01-05T10:38:45.360Z,20.10
2023-01-05T10:41:22.083Z,20.10
2023-01-05T10:44:32.996Z,20.10
2023-01-05T10:47:01.672Z,20.20
2023-01-05T10:49:32.821Z,20.20
2023-01-05T10:52:02.584Z,20.20
2023-01-05T10:54:38.085Z,20.20
2023-01-05T10:57:35.899Z,20.20
2023-01-05T11:00:15.844Z,20.20
2023-01-05T11:02:50.968Z,20.20
2023-01-05T11:05:28.094Z,20.20
2023-01-05T11:07:59.263Z,20.20
2023-01-05T11:10:31.839Z,20.20
2023-01-05T11:13:04.900Z,20.20
2023-01-05T11:15:43.397Z,20.20
2023-01-05T11:18:25.904Z,20.20
2023-01-05T11:21:09.388Z,20.20
2023-01-05T11:23:39.841Z,20.30
2023-01-05T11:26:29.228Z,20.20
2023-01-05T11:29:19.736Z,20.30
2023-01-05T11:31:54.270Z,20.20
2023-01-05T11:34:37.500Z,20.20
2023-01-05T11:37:08.872Z,20.30
2023-01-05T11:39:42.134Z,20.20
2023-01-05T11:42:17.456Z,20.20
2023-01-05T11:44:52.609Z,20.30
2023-01-05T11:47:29.659Z,20.30
2023-01-05T11:50:09.138Z,20.30
2023-01-05T11:52:40.017Z,20.30
2023-01-05T11:55:31.550Z,20.30
2023-01-05T11:58:17.327Z,20.30
2023-01-05T12:01:07.783Z,20.30
2023-01-05T12:04:01.409Z,20.30
2023-01-05T12:07:05.099Z,20.30
2023-01-05T12:09:36.270Z,20.30
2023-01-05T12:12:28.213Z,20.30
2023-01-05T12:15:24.368Z,20.30
2023-01-05T12:18:01.138Z,20.30
2023-01-05T12:20:55.943Z,20.30
2023-01-05T12:23:58.033Z,20.30
2023-01-05T12:26:29.281Z,20.40
2023-01-05T12:35:47.498Z,20.40
2023-01-05T12:38:43.472Z,20.40
2023-01-05T12:41:46.068Z,20.40
2023-01-05T12:44:34.633Z,20.40
2023-01-05T12:47:20.104Z,20.40
2023-01-05T12:49:52.699Z,20.40
2023-01-05T12:52:29.088Z,20.40
2023-01-05T12:55:05.277Z,20.40
2023-01-05T12:57:38.017Z,20.40
2023-01-05T13:00:11.757Z,20.40
2023-01-05T13:02:44.494Z,20.40
2023-01-05T13:05:21.065Z,20.50
2023-01-05T13:07:55.070Z,20.50
2023-01-05T13:10:29.623Z,20.50
2023-01-05T13:13:00.546Z,20.60
2023-01-05T13:15:40.119Z,20.60
2023-01-05T13:18:10.040Z,20.50
2023-01-05T13:20:44.205Z,20.60
2023-01-05T13:23:16.846Z,20.60
2023-01-05T13:25:52.941Z,20.60
2023-01-05T13:28:24.544Z,20.60
2023-01-05T13:31:23.746Z,20.60
2023-01-05T13:34:10.750Z,20.60
2023-01-05T13:36:58.200Z,20.60
2023-01-05T13:39:49.659Z,20.70
2023-01-05T13:42:37.634Z,20.70
2023-01-05T13:45:39.033Z,20.70
2023-01-05T13:48:51.409Z,20.70
2023-01-05T13:51:41.091Z,20.70
2023-01-05T13:54:16.327Z,20.70
2023-01-05T13:56:46.605Z,20.70
2023-01-05T13:59:34.563Z,20.70
2023-01-05T14:02:28.655Z,20.70
2023-01-05T14:04:59.693Z,20.70
2023-01-05T14:07:29.009Z,20.70
2023-01-05T14:09:58.715Z,20.70
2023-01-05T14:12:49.282Z,20.60
2023-01-05T14:15:43.937Z,20.60
2023-01-05T14:18:12.663Z,20.50
2023-01-05T14:20:46.689Z,20.50
2023-01-05T14:23:57.896Z,20.60
2023-01-05T14:27:07.434Z,20.60
2023-01-05T14:30:21.324Z,20.60
2023-01-05T14:32:55.435Z,20.60
2023-01-05T14:35:31.861Z,20.60
2023-01-05T14:38:03.442Z,20.50
2023-01-05T14:40:39.137Z,20.60
2023-01-05T14:43:22.093Z,20.60
2023-01-05T14:46:16.265Z,20.50
2023-01-05T14:49:00.169Z,20.50
2023-01-05T14:51:30.180Z,20.50
2023-01-05T14:54:03.077Z,20.50
2023-01-05T14:56:33.352Z,20.50
2023-01-05T14:59:20.056Z,20.50
2023-01-05T15:01:54.319Z,20.50
2023-01-05T15:04:28.573Z,20.50
2023-01-05T15:07:13.120Z,20.50
2023-01-05T15:10:10.776Z,20.50
2023-01-05T15:13:00.060Z,20.60
2023-01-05T15:15:45.181Z,20.50
2023-01-05T15:19:04.753Z,20.50
2023-01-05T15:22:07.974Z,20.60
2023-01-05T15:25:30.505Z,20.60
2023-01-05T15:28:17.093Z,20.60
2023-01-05T15:31:08.148Z,20.60
2023-01-05T15:33:42.231Z,20.60
2023-01-05T15:36:22.235Z,20.60
2023-01-05T15:38:51.963Z,20.70
2023-01-05T15:41:22.080Z,20.70
2023-01-05T15:43:51.387Z,20.70
2023-01-05T15:46:22.252Z,20.70
2023-01-05T15:48:53.800Z,20.70
2023-01-05T15:51:28.082Z,20.70
2023-01-05T15:53:59.592Z,20.70
2023-01-05T15:56:32.638Z,20.70
2023-01-05T15:59:01.800Z,20.70
2023-01-05T16:01:30.401Z,20.70
2023-01-05T16:04:09.297Z,20.70
2023-01-05T16:06:39.861Z,20.80
2023-01-05T16:09:18.724Z,20.80
2023-01-05T16:11:49.881Z,20.80
2023-01-05T16:14:28.656Z,20.70
2023-01-05T16:17:01.434Z,20.70
2023-01-05T16:19:34.992Z,20.70
2023-01-05T16:22:09.004Z,20.70
2023-01-05T16:24:58.966Z,20.80
2023-01-05T16:27:28.209Z,20.70
2023-01-05T16:30:13.615Z,20.70
2023-01-05T16:32:42.905Z,20.70
2023-01-05T16:35:35.381Z,20.70
2023-01-05T16:38:15.989Z,20.70
2023-01-05T16:41:08.032Z,20.70
2023-01-05T16:43:41.581Z,20.70
2023-01-05T16:46:31.417Z,20.70
2023-01-05T16:49:02.254Z,20.70
2023-01-05T16:51:42.521Z,20.70
2023-01-05T16:54:22.046Z,20.70
2023-01-05T16:56:58.187Z,20.70
2023-01-05T16:59:44.869Z,20.70
2023-01-05T17:02:43.473Z,20.70
2023-01-05T17:05:12.615Z,20.70
2023-01-05T17:07:43.363Z,20.70
2023-01-05T17:10:19.366Z,20.70
2023-01-05T17:13:02.370Z,20.70
2023-01-05T17:15:33.417Z,20.70
2023-01-05T17:18:02.403Z,20.70
2023-01-05T17:20:35.899Z,20.70
2023-01-05T17:23:04.677Z,20.70
2023-01-05T17:25:34.855Z,20.60
2023-01-05T17:28:04.616Z,20.60
2023-01-05T17:30:32.940Z,20.60
2023-01-05T17:33:02.861Z,20.60
2023-01-05T17:35:31.513Z,20.60
2023-01-05T17:37:59.813Z,20.60
2023-01-05T17:40:28.546Z,20.60
2023-01-05T17:42:56.841Z,20.60
2023-01-05T17:45:27.727Z,20.60
2023-01-05T17:47:56.211Z,20.70
2023-01-05T17:50:26.889Z,20.60
2023-01-05T17:52:55.802Z,20.60
2023-01-05T17:55:24.958Z,20.60
2023-01-05T17:57:54.318Z,20.60
2023-01-05T18:00:24.038Z,20.60
2023-01-05T18:02:55.568Z,20.60
2023-01-05T18:05:24.288Z,20.60
2023-01-05T18:07:52.598Z,20.60
2023-01-05T18:10:25.249Z,20.60
2023-01-05T18:12:55.192Z,20.60
2023-01-05T18:15:23.547Z,20.60
2023-01-05T18:17:53.142Z,20.60
2023-01-05T18:20:21.645Z,20.60
2023-01-05T18:22:50.204Z,20.60
2023-01-05T18:25:19.178Z,20.60
2023-01-05T18:27:47.574Z,20.50
2023-01-05T18:30:16.060Z,20.50
2023-01-05T18:32:44.511Z,20.60
2023-01-05T18:35:14.214Z,20.50
2023-01-05T18:37:42.931Z,20.60
2023-01-05T18:40:13.228Z,20.60
2023-01-05T18:42:41.643Z,20.50
2023-01-05T18:45:19.608Z,20.60
2023-01-05T18:47:57.973Z,20.60
2023-01-05T18:50:27.648Z,20.50
2023-01-05T18:52:56.125Z,20.60
2023-01-05T18:55:24.393Z,20.50
2023-01-05T18:57:52.727Z,20.60
2023-01-05T19:00:21.229Z,20.50
2023-01-05T19:02:49.481Z,20.50
2023-01-05T19:05:18.100Z,20.50
2023-01-05T19:07:52.941Z,20.50
2023-01-05T19:10:21.873Z,20.50
2023-01-05T19:12:50.382Z,20.50
2023-01-05T19:15:18.786Z,20.50
2023-01-05T19:17:49.683Z,20.50
2023-01-05T19:20:18.125Z,20.50
2023-01-05T19:22:48.824Z,20.50
2023-01-05T19:25:18.000Z,20.50
2023-01-05T19:27:46.477Z,20.50
2023-01-05T19:30:16.945Z,20.50
2023-01-05T19:32:45.221Z,20.50
2023-01-05T19:35:13.497Z,20.50
2023-01-05T19:37:42.500Z,20.50
2023-01-05T19:40:13.054Z,20.50
2023-01-05T19:42:41.459Z,20.50
2023-01-05T19:45:10.450Z,20.50
2023-01-05T19:47:40.821Z,20.50
2023-01-05T19:50:10.814Z,20.50
2023-01-05T19:52:40.679Z,20.50
2023-01-05T19:55:10.664Z,20.40
2023-01-05T19:57:40.386Z,20.40
2023-01-05T20:00:10.087Z,20.40
2023-01-05T20:02:42.251Z,20.50
2023-01-05T20:05:13.948Z,20.40
2023-01-05T20:07:43.557Z,20.40
2023-01-05T20:10:12.081Z,20.40
2023-01-05T20:12:41.771Z,20.40
2023-01-05T20:15:11.807Z,20.40
2023-01-05T20:17:40.047Z,20.40
2023-01-05T20:20:09.928Z,20.40
2023-01-05T20:22:38.203Z,20.40
2023-01-05T20:25:07.466Z,20.40
2023-01-05T20:27:36.009Z,20.40
2023-01-05T20:30:06.376Z,20.40
2023-01-05T20:32:35.005Z,20.40
2023-01-05T20:35:03.450Z,20.40
2023-01-05T20:37:33.193Z,20.40
2023-01-05T20:40:03.289Z,20.40
2023-01-05T20:42:31.910Z,20.40
2023-01-05T20:45:01.060Z,20.40
2023-01-05T20:47:39.461Z,20.40
2023-01-05T20:50:15.308Z,20.40
2023-01-05T20:52:43.597Z,20.40
2023-01-05T20:55:11.986Z,20.30
2023-01-05T20:57:40.318Z,20.40
2023-01-05T21:00:10.159Z,20.40
2023-01-05T21:02:40.113Z,20.30
2023-01-05T21:05:09.693Z,20.40
2023-01-05T21:07:37.941Z,20.30
2023-01-05T21:10:06.537Z,20.30
2023-01-05T21:12:35.262Z,20.30
2023-01-05T21:15:03.551Z,20.40
2023-01-05T21:17:31.946Z,20.40
2023-01-05T21:20:02.742Z,20.40
2023-01-05T21:22:31.164Z,20.40
2023-01-05T21:24:59.390Z,20.40
2023-01-05T21:27:27.777Z,20.30
2023-01-05T21:29:56.042Z,20.30
2023-01-05T21:32:24.367Z,20.30
2023-01-05T21:34:52.782Z,20.30
2023-01-05T21:37:22.461Z,20.30
2023-01-05T21:39:50.791Z,20.40
2023-01-05T21:42:36.335Z,20.40
2023-01-05T21:45:04.978Z,20.30
2023-01-05T21:47:35.871Z,20.40
2023-01-05T21:50:04.350Z,20.40
2023-01-05T21:52:51.919Z,20.40
2023-01-05T21:55:37.492Z,20.30
2023-01-05T21:58:06.742Z,20.30
2023-01-05T22:00:35.487Z,20.40
2023-01-05T22:03:03.949Z,20.30
2023-01-05T22:05:32.238Z,20.40
2023-01-05T22:08:01.877Z,20.40
2023-01-05T22:10:31.183Z,20.40
2023-01-05T22:12:59.543Z,20.40
2023-01-05T22:15:27.957Z,20.30
2023-01-05T22:17:56.335Z,20.30
2023-01-05T22:20:24.631Z,20.30
2023-01-05T22:22:52.911Z,20.30
2023-01-05T22:25:22.681Z,20.30
2023-01-05T22:27:50.974Z,20.30
2023-01-05T22:30:19.427Z,20.30
2023-01-05T22:32:49.005Z,20.30
2023-01-05T22:35:17.456Z,20.30
2023-01-05T22:37:45.987Z,20.30
2023-01-05T22:40:14.749Z,20.30
2023-01-05T22:42:45.475Z,20.30
2023-01-05T22:45:14.060Z,20.20
2023-01-05T22:47:42.463Z,20.20
2023-01-05T22:50:11.269Z,20.20
2023-01-05T22:52:39.634Z,20.20
2023-01-05T22:55:08.717Z,20.20
2023-01-05T22:57:37.129Z,20.20
2023-01-05T23:00:08.557Z,20.20
2023-01-05T23:02:37.093Z,20.20
2023-01-05T23:05:05.969Z,20.20
2023-01-05T23:07:34.252Z,20.20
2023-01-05T23:10:03.811Z,20.20
2023-01-05T23:12:32.043Z,20.10
2023-01-05T23:15:00.975Z,20.10
2023-01-05T23:17:30.719Z,20.20
2023-01-05T23:19:59.186Z,20.20
2023-01-05T23:22:27.587Z,20.20
2023-01-05T23:24:55.912Z,20.10
2023-01-05T23:27:24.224Z,20.10
2023-01-05T23:29:52.507Z,20.10
2023-01-05T23:32:20.883Z,20.10
2023-01-05T23:34:50.567Z,20.10
2023-01-05T23:37:18.987Z,20.10
2023-01-05T23:39:47.345Z,20.10
2023-01-05T23:42:29.581Z,20.10
2023-01-05T23:44:57.831Z,20.10
2023-01-05T23:47:29.295Z,20.10
2023-01-05T23:49:59.051Z,20.10
2023-01-05T23:52:29.155Z,20.10
2023-01-05T23:54:58.435Z,20.10
2023-01-05T23:57:31.645Z,20.10
