createdAt,value
2019-03-09T00:01:19.877Z,66.10
2019-03-09T00:03:52.498Z,66.40
2019-03-09T00:06:25.577Z,66.40
2019-03-09T00:08:57.797Z,66.40
2019-03-09T00:11:29.504Z,66.40
2019-03-09T00:14:01.426Z,66.60
2019-03-09T00:16:34.760Z,66.20
2019-03-09T00:19:06.325Z,66.20
2019-03-09T00:21:39.686Z,66.30
2019-03-09T00:24:25.545Z,66.40
2019-03-09T00:27:06.365Z,66.60
2019-03-09T00:29:57.325Z,66.80
2019-03-09T00:32:29.745Z,67.10
2019-03-09T00:35:02.768Z,67.50
2019-03-09T00:37:35.866Z,67.60
2019-03-09T00:40:08.767Z,67.50
2019-03-09T00:42:42.152Z,67.40
2019-03-09T00:45:14.406Z,67.50
2019-03-09T00:47:47.591Z,67.40
2019-03-09T00:50:20.546Z,67.50
2019-03-09T00:52:53.892Z,67.40
2019-03-09T00:55:26.085Z,67.40
2019-03-09T00:57:59.066Z,67.20
2019-03-09T01:00:32.105Z,67.30
2019-03-09T01:03:04.348Z,67.50
2019-03-09T01:05:36.686Z,67.50
2019-03-09T01:08:09.865Z,67.40
2019-03-09T01:10:43.205Z,67.20
2019-03-09T01:13:16.480Z,66.90
2019-03-09T01:15:48.885Z,66.70
2019-03-09T01:18:21.955Z,66.70
2019-03-09T01:20:54.625Z,66.60
2019-03-09T01:23:27.625Z,66.50
2019-03-09T01:25:59.904Z,66.50
2019-03-09T01:28:32.905Z,66.60
2019-03-09T01:31:06.425Z,66.20
2019-03-09T01:33:39.205Z,66.20
2019-03-09T01:36:12.568Z,66.00
2019-03-09T01:38:44.844Z,66.00
2019-03-09T01:41:17.647Z,66.10
2019-03-09T01:43:50.685Z,65.60
2019-03-09T01:46:24.365Z,65.50
2019-03-09T01:48:57.264Z,65.30
2019-03-09T01:51:29.785Z,65.20
2019-03-09T01:54:02.245Z,65.10
2019-03-09T01:56:34.985Z,65.20
2019-03-09T01:59:07.765Z,65.20
2019-03-09T02:01:39.985Z,65.40
2019-03-09T02:04:12.485Z,65.10
2019-03-09T02:06:46.125Z,64.90
2019-03-09T02:09:19.386Z,65.10
2019-03-09T02:11:51.906Z,65.50
2019-03-09T02:14:24.545Z,65.70
2019-03-09T02:16:57.725Z,65.50
2019-03-09T02:19:31.106Z,65.70
2019-03-09T02:22:04.611Z,65.50
2019-03-09T02:24:37.385Z,65.50
2019-03-09T02:27:09.995Z,65.40
2019-03-09T02:29:43.205Z,65.30
2019-03-09T02:32:16.126Z,65.50
2019-03-09T02:34:49.388Z,65.50
2019-03-09T02:37:22.066Z,65.50
2019-03-09T02:40:04.385Z,65.60
2019-03-09T02:42:36.386Z,65.60
2019-03-09T02:45:10.445Z,65.70
2019-03-09T02:47:43.589Z,65.60
2019-03-09T02:50:16.694Z,65.70
2019-03-09T02:52:49.826Z,65.50
2019-03-09T02:55:22.930Z,65.20
2019-03-09T02:57:55.747Z,65.00
2019-03-09T03:00:30.025Z,64.90
2019-03-09T03:03:04.765Z,64.90
2019-03-09T03:05:37.366Z,64.40
2019-03-09T03:08:09.861Z,64.50
2019-03-09T03:10:42.466Z,64.70
2019-03-09T03:13:15.886Z,65.00
2019-03-09T03:15:48.509Z,65.00
2019-03-09T03:18:21.186Z,65.00
2019-03-09T03:20:53.355Z,64.90
2019-03-09T03:23:26.386Z,65.00
2019-03-09T03:25:59.146Z,64.80
2019-03-09T03:28:31.669Z,64.80
2019-03-09T03:31:04.143Z,64.90
2019-03-09T03:33:38.087Z,64.90
2019-03-09T03:36:11.044Z,65.20
2019-03-09T03:38:43.868Z,65.10
2019-03-09T03:41:17.120Z,64.00
2019-03-09T03:43:49.566Z,65.00
2019-03-09T03:46:21.945Z,65.00
2019-03-09T03:48:54.646Z,65.10
2019-03-09T03:51:27.905Z,65.20
2019-03-09T03:54:00.909Z,65.40
2019-03-09T03:56:32.883Z,65.50
2019-03-09T03:59:05.677Z,65.50
2019-03-09T04:01:38.608Z,64.40
2019-03-09T04:04:11.965Z,64.20
2019-03-09T04:06:44.846Z,64.20
2019-03-09T04:09:17.964Z,64.10
2019-03-09T04:11:50.740Z,64.20
2019-03-09T04:14:23.592Z,63.90
2019-03-09T04:16:57.366Z,63.90
2019-03-09T04:19:30.791Z,63.80
2019-03-09T04:22:03.648Z,64.60
2019-03-09T04:24:35.526Z,64.60
2019-03-09T04:27:08.245Z,64.40
2019-03-09T04:29:41.769Z,64.70
2019-03-09T04:32:15.146Z,64.50
2019-03-09T04:34:48.066Z,64.40
2019-03-09T04:37:20.585Z,63.90
2019-03-09T04:39:53.885Z,62.50
2019-03-09T04:42:26.547Z,63.10
2019-03-09T04:45:00.294Z,63.30
2019-03-09T04:47:33.145Z,62.40
2019-03-09T04:50:06.544Z,62.10
2019-03-09T04:52:39.386Z,63.10
2019-03-09T04:55:11.965Z,63.10
2019-03-09T04:57:44.545Z,63.00
2019-03-09T05:00:18.747Z,62.20
2019-03-09T05:02:51.284Z,62.90
2019-03-09T05:05:25.032Z,63.00
2019-03-09T05:08:02.747Z,63.20
2019-03-09T05:10:56.126Z,63.40
2019-03-09T05:13:35.085Z,63.50
2019-03-09T05:16:07.545Z,63.30
2019-03-09T05:18:40.505Z,63.50
2019-03-09T05:21:13.868Z,62.50
2019-03-09T05:23:45.965Z,63.10
2019-03-09T05:26:18.465Z,63.30
2019-03-09T05:28:51.845Z,63.00
2019-03-09T05:31:24.926Z,64.00
2019-03-09T05:33:57.225Z,63.80
2019-03-09T05:36:29.845Z,64.50
2019-03-09T05:39:02.666Z,64.80
2019-03-09T05:41:35.745Z,64.70
2019-03-09T05:44:09.325Z,63.10
2019-03-09T05:46:41.525Z,63.10
2019-03-09T05:49:14.085Z,64.10
2019-03-09T05:51:47.626Z,63.80
2019-03-09T05:54:21.029Z,63.70
2019-03-09T05:56:54.526Z,63.10
2019-03-09T05:59:26.488Z,63.30
2019-03-09T06:01:59.288Z,63.70
2019-03-09T06:04:32.345Z,63.30
2019-03-09T06:07:05.545Z,63.10
2019-03-09T06:09:38.445Z,63.00
2019-03-09T06:12:11.545Z,62.90
2019-03-09T06:14:44.265Z,62.90
2019-03-09T06:17:16.726Z,63.00
2019-03-09T06:19:49.266Z,62.90
2019-03-09T06:22:21.125Z,62.20
2019-03-09T06:24:54.165Z,63.00
2019-03-09T06:27:27.265Z,62.20
2019-03-09T06:29:59.605Z,62.70
2019-03-09T06:33:05.945Z,62.20
2019-03-09T06:35:39.268Z,61.80
2019-03-09T06:38:44.907Z,62.00
2019-03-09T06:41:20.189Z,62.20
2019-03-09T06:43:52.665Z,61.60
2019-03-09T06:46:25.446Z,61.90
2019-03-09T06:48:57.299Z,61.80
2019-03-09T06:51:30.145Z,61.50
2019-03-09T06:54:03.205Z,61.40
2019-03-09T06:56:35.425Z,61.10
2019-03-09T06:59:07.826Z,61.80
2019-03-09T07:01:40.585Z,61.70
2019-03-09T07:04:13.727Z,61.70
2019-03-09T07:06:46.145Z,62.20
2019-03-09T07:09:18.846Z,61.90
2019-03-09T07:11:52.265Z,62.70
2019-03-09T07:14:59.105Z,62.50
2019-03-09T07:17:31.745Z,62.10
2019-03-09T07:20:12.364Z,62.20
2019-03-09T07:22:38.965Z,62.90
2019-03-09T07:25:12.247Z,63.10
2019-03-09T07:27:44.289Z,62.90
2019-03-09T07:30:18.305Z,63.40
2019-03-09T07:32:50.545Z,63.80
2019-03-09T07:35:23.305Z,63.30
2019-03-09T07:37:55.385Z,63.80
2019-03-09T07:40:28.039Z,65.10
2019-03-09T07:43:00.524Z,64.90
2019-03-09T07:45:33.390Z,64.70
2019-03-09T07:48:06.235Z,64.90
2019-03-09T07:50:39.805Z,65.20
2019-03-09T07:53:12.128Z,64.50
2019-03-09T07:55:44.626Z,63.70
2019-03-09T07:58:17.085Z,64.30
2019-03-09T08:00:49.788Z,65.10
2019-03-09T08:03:22.319Z,64.40
2019-03-09T08:05:54.748Z,63.30
2019-03-09T08:08:26.864Z,63.30
2019-03-09T08:10:58.905Z,63.40
2019-03-09T08:13:31.185Z,63.90
2019-03-09T08:16:03.888Z,63.10
2019-03-09T08:18:35.544Z,62.80
2019-03-09T08:21:08.225Z,64.10
2019-03-09T08:23:40.536Z,62.70
2019-03-09T08:26:13.071Z,62.30
2019-03-09T08:28:45.384Z,63.60
2019-03-09T08:31:17.487Z,63.10
2019-03-09T08:33:50.559Z,63.70
2019-03-09T08:36:22.986Z,63.50
2019-03-09T08:38:55.684Z,63.50
2019-03-09T08:41:28.820Z,62.90
2019-03-09T08:44:01.407Z,63.40
2019-03-09T08:46:34.110Z,63.20
2019-03-09T08:49:06.776Z,64.40
2019-03-09T08:51:40.137Z,62.90
2019-03-09T08:54:13.760Z,64.10
2019-03-09T08:56:47.603Z,64.00
2019-03-09T08:59:20.747Z,64.30
2019-03-09T09:01:53.017Z,64.70
2019-03-09T09:04:25.632Z,65.00
2019-03-09T09:06:58.872Z,64.70
2019-03-09T09:09:31.276Z,63.80
2019-03-09T09:12:03.714Z,64.40
2019-03-09T09:14:35.893Z,63.00
2019-03-09T09:17:08.752Z,63.20
2019-03-09T09:19:40.992Z,62.70
2019-03-09T09:22:13.353Z,62.60
2019-03-09T09:24:45.634Z,62.00
2019-03-09T09:27:18.376Z,62.40
2019-03-09T09:29:51.341Z,61.90
2019-03-09T09:32:24.412Z,62.80
2019-03-09T09:34:58.323Z,61.20
2019-03-09T09:37:31.355Z,60.70
2019-03-09T09:40:03.542Z,60.20
2019-03-09T09:42:36.044Z,60.50
2019-03-09T09:45:09.325Z,59.50
2019-03-09T09:47:42.978Z,59.00
2019-03-09T09:50:15.100Z,58.80
2019-03-09T09:52:47.499Z,59.00
2019-03-09T09:55:20.184Z,58.90
2019-03-09T09:57:53.519Z,58.90
2019-03-09T10:00:26.879Z,59.00
2019-03-09T10:02:59.159Z,59.10
2019-03-09T10:05:31.598Z,59.00
2019-03-09T10:08:04.278Z,59.30
2019-03-09T10:10:36.462Z,58.80
2019-03-09T10:13:08.737Z,57.80
2019-03-09T10:15:41.158Z,57.70
2019-03-09T10:18:13.503Z,57.90
2019-03-09T10:20:46.473Z,57.90
2019-03-09T10:23:18.777Z,58.30
2019-03-09T10:25:50.354Z,57.50
2019-03-09T10:28:22.517Z,57.20
2019-03-09T10:30:54.837Z,57.40
2019-03-09T10:33:28.058Z,57.20
2019-03-09T10:36:00.318Z,57.20
2019-03-09T10:38:32.397Z,56.50
2019-03-09T10:41:04.777Z,56.40
2019-03-09T10:43:35.816Z,54.80
2019-03-09T10:46:09.171Z,53.40
2019-03-09T10:48:42.510Z,54.40
2019-03-09T10:51:15.150Z,54.60
2019-03-09T10:53:47.969Z,53.80
2019-03-09T10:56:21.330Z,53.20
2019-03-09T10:58:54.610Z,52.50
2019-03-09T11:01:27.070Z,51.90
2019-03-09T11:03:59.849Z,52.60
2019-03-09T11:06:32.850Z,52.70
2019-03-09T11:09:07.018Z,52.90
2019-03-09T11:11:40.271Z,53.20
2019-03-09T11:14:13.418Z,53.50
2019-03-09T11:16:45.689Z,53.00
2019-03-09T11:19:18.389Z,52.90
2019-03-09T11:21:53.431Z,53.10
2019-03-09T11:24:25.850Z,52.50
2019-03-09T11:26:58.369Z,51.90
2019-03-09T11:29:30.310Z,53.30
2019-03-09T11:32:02.790Z,51.90
2019-03-09T11:34:35.550Z,52.20
2019-03-09T11:37:08.290Z,52.60
2019-03-09T11:39:40.751Z,52.30
2019-03-09T11:42:13.795Z,52.30
2019-03-09T11:44:46.514Z,52.20
2019-03-09T11:47:21.335Z,52.00
2019-03-09T11:49:53.637Z,51.60
2019-03-09T11:52:29.013Z,52.00
2019-03-09T11:55:00.734Z,52.10
2019-03-09T11:57:33.081Z,52.20
2019-03-09T12:00:06.173Z,52.20
2019-03-09T12:02:39.377Z,51.50
2019-03-09T12:05:12.561Z,51.90
2019-03-09T12:07:45.194Z,51.60
2019-03-09T12:10:19.214Z,52.00
2019-03-09T12:12:51.633Z,51.80
2019-03-09T12:15:23.853Z,52.50
2019-03-09T12:17:56.472Z,51.50
2019-03-09T12:20:30.433Z,51.60
2019-03-09T12:23:17.215Z,51.90
2019-03-09T12:25:49.933Z,52.10
2019-03-09T12:28:22.190Z,51.40
2019-03-09T12:30:54.633Z,51.50
2019-03-09T12:33:27.092Z,51.80
2019-03-09T12:36:00.653Z,51.90
2019-03-09T12:38:33.295Z,52.30
2019-03-09T12:41:05.177Z,51.90
2019-03-09T12:43:38.113Z,52.00
2019-03-09T12:46:11.335Z,52.10
2019-03-09T12:48:43.592Z,51.90
2019-03-09T12:51:16.473Z,52.10
2019-03-09T12:53:49.473Z,51.90
2019-03-09T12:56:21.854Z,52.10
2019-03-09T12:58:54.373Z,52.30
2019-03-09T13:01:27.035Z,52.40
2019-03-09T13:03:59.315Z,52.30
2019-03-09T13:06:31.714Z,52.30
2019-03-09T13:09:04.553Z,52.40
2019-03-09T13:11:37.574Z,52.30
2019-03-09T13:14:09.633Z,52.40
2019-03-09T13:16:42.633Z,53.00
2019-03-09T13:19:16.072Z,52.70
2019-03-09T13:21:49.384Z,52.70
2019-03-09T13:24:21.672Z,52.70
2019-03-09T13:26:53.996Z,52.80
2019-03-09T13:29:27.913Z,53.20
2019-03-09T13:32:01.023Z,53.00
2019-03-09T13:34:34.552Z,52.90
2019-03-09T13:37:07.613Z,53.10
2019-03-09T13:39:41.017Z,53.60
2019-03-09T13:42:13.213Z,53.60
2019-03-09T13:44:45.673Z,53.40
2019-03-09T13:47:18.733Z,53.70
2019-03-09T13:49:51.313Z,54.20
2019-03-09T13:52:24.013Z,53.60
2019-03-09T13:54:56.233Z,54.00
2019-03-09T13:57:30.033Z,54.40
2019-03-09T14:00:02.914Z,54.60
2019-03-09T14:02:34.853Z,54.80
2019-03-09T14:05:07.334Z,55.20
2019-03-09T14:07:39.599Z,55.20
2019-03-09T14:10:13.034Z,55.60
2019-03-09T14:12:46.054Z,55.80
2019-03-09T14:15:19.153Z,56.10
2019-03-09T14:17:51.341Z,56.30
2019-03-09T14:20:24.153Z,57.00
2019-03-09T14:22:56.994Z,58.30
2019-03-09T14:25:29.714Z,58.80
2019-03-09T14:28:02.533Z,58.40
2019-03-09T14:30:35.174Z,58.50
2019-03-09T14:33:08.201Z,58.30
2019-03-09T14:35:40.796Z,58.30
2019-03-09T14:38:13.533Z,58.30
2019-03-09T14:40:45.813Z,58.60
2019-03-09T14:43:19.036Z,58.70
2019-03-09T14:45:51.474Z,58.60
2019-03-09T14:48:23.995Z,58.60
2019-03-09T14:50:56.533Z,58.50
2019-03-09T14:53:29.376Z,59.10
2019-03-09T14:56:01.796Z,58.60
2019-03-09T14:58:34.274Z,58.80
2019-03-09T15:01:07.793Z,58.70
2019-03-09T15:03:40.693Z,58.80
2019-03-09T15:06:13.393Z,58.80
2019-03-09T15:08:46.774Z,58.80
2019-03-09T15:11:20.874Z,59.00
2019-03-09T15:13:55.760Z,59.30
2019-03-09T15:16:28.393Z,59.60
2019-03-09T15:19:01.099Z,59.70
2019-03-09T15:21:34.653Z,60.20
2019-03-09T15:24:07.713Z,60.40
2019-03-09T15:26:40.773Z,60.70
2019-03-09T15:29:13.573Z,61.60
2019-03-09T15:31:46.513Z,64.10
2019-03-09T15:34:19.314Z,64.40
2019-03-09T15:36:51.913Z,65.10
2019-03-09T15:39:23.795Z,65.50
2019-03-09T15:41:56.794Z,66.40
2019-03-09T15:44:30.373Z,67.30
2019-03-09T15:47:03.452Z,68.60
2019-03-09T15:49:35.294Z,68.60
2019-03-09T15:52:10.182Z,68.60
2019-03-09T15:54:42.233Z,68.40
2019-03-09T15:57:14.774Z,69.30
2019-03-09T15:59:46.815Z,69.70
2019-03-09T16:02:19.433Z,69.90
2019-03-09T16:04:52.281Z,69.70
2019-03-09T16:07:24.133Z,70.40
2019-03-09T16:09:57.853Z,71.10
2019-03-09T16:12:30.294Z,72.20
2019-03-09T16:15:04.134Z,71.40
2019-03-09T16:17:37.393Z,72.30
2019-03-09T16:20:11.513Z,72.50
2019-03-09T16:22:44.713Z,72.80
2019-03-09T16:25:18.273Z,72.80
2019-03-09T16:27:51.612Z,73.10
2019-03-09T16:30:23.833Z,74.20
2019-03-09T16:32:56.693Z,74.60
2019-03-09T16:35:29.353Z,74.00
2019-03-09T16:38:02.413Z,74.40
2019-03-09T16:40:40.530Z,74.10
2019-03-09T16:43:08.714Z,74.00
2019-03-09T16:45:41.213Z,74.30
2019-03-09T16:48:14.796Z,74.70
2019-03-09T16:50:48.396Z,74.50
2019-03-09T16:53:21.253Z,73.40
2019-03-09T16:55:53.732Z,73.20
2019-03-09T16:58:27.174Z,73.70
2019-03-09T17:01:00.033Z,74.40
2019-03-09T17:03:33.292Z,73.90
2019-03-09T17:06:07.772Z,74.50
2019-03-09T17:08:40.233Z,73.40
2019-03-09T17:11:13.553Z,74.10
2019-03-09T17:13:45.554Z,74.70
2019-03-09T17:16:18.473Z,75.40
2019-03-09T17:18:51.074Z,74.10
2019-03-09T17:21:23.755Z,75.00
2019-03-09T17:23:56.256Z,75.40
2019-03-09T17:26:29.134Z,76.10
2019-03-09T17:29:01.357Z,76.00
2019-03-09T17:31:34.953Z,75.20
2019-03-09T17:34:08.473Z,75.30
2019-03-09T17:36:41.517Z,74.60
2019-03-09T17:39:15.435Z,74.40
2019-03-09T17:41:48.673Z,73.70
2019-03-09T17:44:20.793Z,73.70
2019-03-09T17:46:53.673Z,73.10
2019-03-09T17:49:26.972Z,73.20
2019-03-09T17:51:59.561Z,72.70
2019-03-09T17:54:31.894Z,72.70
2019-03-09T17:57:04.553Z,72.70
2019-03-09T17:59:37.593Z,72.30
2019-03-09T18:02:10.793Z,72.20
2019-03-09T18:04:42.876Z,72.00
2019-03-09T18:07:15.540Z,71.80
2019-03-09T18:09:48.313Z,72.10
2019-03-09T18:12:21.094Z,72.10
2019-03-09T18:14:53.673Z,72.60
2019-03-09T18:17:26.213Z,71.90
2019-03-09T18:19:59.412Z,72.40
2019-03-09T18:22:32.613Z,71.80
2019-03-09T18:25:05.577Z,71.90
2019-03-09T18:27:37.854Z,71.80
2019-03-09T18:30:10.477Z,71.60
2019-03-09T18:32:43.473Z,71.40
2019-03-09T18:35:15.854Z,71.40
2019-03-09T18:37:47.994Z,71.70
2019-03-09T18:40:20.733Z,71.20
2019-03-09T18:42:53.554Z,70.90
2019-03-09T18:45:25.435Z,70.50
2019-03-09T18:47:57.873Z,70.60
2019-03-09T18:50:31.300Z,69.80
2019-03-09T18:53:03.914Z,69.90
2019-03-09T18:55:36.233Z,69.20
2019-03-09T18:58:09.274Z,69.00
2019-03-09T19:00:41.493Z,69.30
2019-03-09T19:03:14.512Z,69.10
2019-03-09T19:05:47.315Z,68.60
2019-03-09T19:08:20.719Z,69.30
2019-03-09T19:10:53.714Z,69.20
2019-03-09T19:13:26.815Z,69.10
2019-03-09T19:15:59.594Z,69.50
2019-03-09T19:18:33.193Z,69.10
2019-03-09T19:21:05.692Z,68.90
2019-03-09T19:23:38.657Z,69.50
2019-03-09T19:26:11.974Z,69.80
2019-03-09T19:28:44.714Z,69.30
2019-03-09T19:31:17.674Z,68.90
2019-03-09T19:33:51.093Z,68.10
2019-03-09T19:36:24.479Z,68.80
2019-03-09T19:38:58.435Z,69.30
2019-03-09T19:41:31.754Z,68.70
2019-03-09T19:44:04.815Z,68.80
2019-03-09T19:46:36.994Z,69.00
2019-03-09T19:49:09.735Z,67.90
2019-03-09T19:51:43.034Z,68.20
2019-03-09T19:54:15.594Z,68.30
2019-03-09T19:56:49.514Z,68.20
2019-03-09T19:59:22.153Z,68.70
2019-03-09T20:01:54.474Z,68.70
2019-03-09T20:04:27.434Z,68.80
2019-03-09T20:07:00.254Z,68.60
2019-03-09T20:09:33.994Z,68.80
2019-03-09T20:12:06.576Z,69.50
2019-03-09T20:14:38.496Z,69.00
2019-03-09T20:17:11.994Z,69.00
2019-03-09T20:19:44.034Z,69.30
2019-03-09T20:22:16.932Z,68.90
2019-03-09T20:24:50.373Z,69.30
2019-03-09T20:27:23.334Z,69.30
2019-03-09T20:29:56.874Z,69.50
2019-03-09T20:32:29.535Z,69.60
2019-03-09T20:35:01.675Z,69.60
2019-03-09T20:37:35.375Z,69.70
2019-03-09T20:40:08.874Z,69.70
2019-03-09T20:42:41.853Z,70.20
2019-03-09T20:45:16.157Z,69.50
2019-03-09T20:47:49.535Z,69.90
2019-03-09T20:50:23.275Z,69.60
2019-03-09T20:52:56.293Z,70.00
2019-03-09T20:55:29.393Z,70.00
2019-03-09T20:58:01.915Z,70.10
2019-03-09T21:00:35.116Z,70.40
2019-03-09T21:03:08.234Z,70.60
2019-03-09T21:05:41.254Z,70.70
2019-03-09T21:08:13.413Z,71.10
2019-03-09T21:10:46.494Z,71.00
2019-03-09T21:13:19.682Z,70.90
2019-03-09T21:15:52.814Z,71.50
2019-03-09T21:18:26.053Z,71.50
2019-03-09T21:21:00.253Z,71.30
2019-03-09T21:23:35.500Z,71.30
2019-03-09T21:26:07.993Z,71.50
2019-03-09T21:28:40.553Z,71.30
2019-03-09T21:31:12.552Z,71.60
2019-03-09T21:33:46.014Z,71.70
2019-03-09T21:36:19.174Z,71.40
2019-03-09T21:38:51.594Z,71.80
2019-03-09T21:41:23.873Z,71.70
2019-03-09T21:43:56.537Z,71.70
2019-03-09T21:46:29.673Z,71.80
2019-03-09T21:49:02.038Z,71.90
2019-03-09T21:51:34.896Z,71.90
2019-03-09T21:54:07.913Z,71.30
2019-03-09T21:56:41.300Z,71.40
2019-03-09T21:59:14.315Z,71.30
2019-03-09T22:01:47.633Z,71.00
2019-03-09T22:04:21.214Z,71.30
2019-03-09T22:06:54.313Z,71.30
2019-03-09T22:09:26.874Z,71.30
2019-03-09T22:11:59.593Z,71.40
2019-03-09T22:14:33.313Z,71.20
2019-03-09T22:17:06.353Z,71.40
2019-03-09T22:19:39.494Z,71.40
2019-03-09T22:22:13.173Z,71.30
2019-03-09T22:24:46.993Z,71.00
2019-03-09T22:27:19.824Z,70.90
2019-03-09T22:29:53.113Z,70.20
2019-03-09T22:32:25.873Z,70.20
2019-03-09T22:34:59.113Z,69.70
2019-03-09T22:37:32.474Z,69.70
2019-03-09T22:40:06.133Z,69.50
2019-03-09T22:42:39.373Z,69.50
2019-03-09T22:45:13.195Z,69.40
2019-03-09T22:47:45.993Z,69.40
2019-03-09T22:50:19.218Z,69.40
2019-03-09T22:52:52.636Z,69.30
2019-03-09T22:55:26.494Z,69.30
2019-03-09T22:57:59.453Z,69.50
2019-03-09T23:00:32.014Z,69.40
2019-03-09T23:03:04.873Z,69.40
2019-03-09T23:05:37.218Z,69.50
2019-03-09T23:08:10.933Z,69.70
2019-03-09T23:10:44.253Z,69.60
2019-03-09T23:13:18.132Z,69.40
2019-03-09T23:15:51.073Z,69.30
2019-03-09T23:18:23.535Z,68.90
2019-03-09T23:20:56.313Z,69.10
2019-03-09T23:23:29.913Z,69.00
2019-03-09T23:26:02.933Z,69.10
2019-03-09T23:28:49.153Z,69.10
2019-03-09T23:31:22.253Z,69.10
2019-03-09T23:33:56.073Z,69.00
2019-03-09T23:36:28.853Z,69.00
2019-03-09T23:39:02.159Z,69.10
2019-03-09T23:41:34.874Z,69.10
2019-03-09T23:44:07.413Z,69.70
2019-03-09T23:46:40.693Z,69.40
2019-03-09T23:49:13.233Z,69.40
2019-03-09T23:51:46.473Z,69.30
2019-03-09T23:54:20.233Z,68.70
2019-03-09T23:56:53.354Z,69.40
2019-03-09T23:59:25.793Z,69.60
