createdAt,value
2022-12-04T00:00:52.867Z,1.21
2022-12-04T00:03:19.707Z,1.15
2022-12-04T00:05:46.509Z,1.12
2022-12-04T00:08:13.311Z,1.21
2022-12-04T00:10:43.514Z,1.26
2022-12-04T00:13:10.303Z,1.32
2022-12-04T00:15:40.996Z,1.09
2022-12-04T00:18:07.788Z,0.99
2022-12-04T00:20:34.580Z,1.00
2022-12-04T00:23:01.349Z,1.03
2022-12-04T00:25:30.129Z,0.99
2022-12-04T00:27:57.107Z,1.02
2022-12-04T00:30:23.962Z,0.93
2022-12-04T00:32:50.825Z,0.99
2022-12-04T00:35:17.658Z,0.99
2022-12-04T00:37:44.504Z,1.09
2022-12-04T00:40:11.650Z,1.06
2022-12-04T00:42:38.401Z,1.14
2022-12-04T00:45:05.493Z,1.15
2022-12-04T00:47:32.317Z,1.18
2022-12-04T00:49:59.148Z,1.22
2022-12-04T00:52:25.951Z,1.23
2022-12-04T00:54:52.777Z,1.23
2022-12-04T00:57:19.557Z,1.26
2022-12-04T00:59:46.365Z,1.29
2022-12-04T01:02:13.168Z,1.26
2022-12-04T01:04:39.921Z,1.27
2022-12-04T01:07:06.719Z,1.28
2022-12-04T01:09:33.523Z,1.30
2022-12-04T01:12:00.314Z,1.23
2022-12-04T01:14:27.152Z,1.08
2022-12-04T01:16:54.067Z,1.17
2022-12-04T01:19:21.015Z,1.22
2022-12-04T01:21:47.982Z,1.20
2022-12-04T01:24:14.787Z,1.15
2022-12-04T01:26:41.602Z,1.21
2022-12-04T01:29:08.381Z,1.19
2022-12-04T01:31:35.293Z,1.23
2022-12-04T01:34:02.172Z,1.22
2022-12-04T01:36:29.025Z,1.26
2022-12-04T01:38:56.167Z,1.13
2022-12-04T01:41:25.502Z,1.20
2022-12-04T01:44:10.895Z,1.23
2022-12-04T01:46:38.174Z,1.28
2022-12-04T01:49:05.311Z,1.32
2022-12-04T01:51:37.153Z,1.20
2022-12-04T01:54:17.154Z,1.13
2022-12-04T01:56:54.999Z,1.13
2022-12-04T01:59:26.099Z,1.13
2022-12-04T02:01:59.553Z,1.08
2022-12-04T02:04:27.490Z,1.04
2022-12-04T02:06:54.261Z,1.15
2022-12-04T02:09:26.153Z,1.07
2022-12-04T02:12:02.571Z,1.09
2022-12-04T02:14:48.224Z,1.12
2022-12-04T02:17:27.067Z,1.18
2022-12-04T02:19:57.174Z,1.19
2022-12-04T02:22:44.394Z,1.24
2022-12-04T02:25:16.995Z,1.25
2022-12-04T02:27:52.297Z,1.27
2022-12-04T02:30:19.201Z,1.32
2022-12-04T02:32:51.525Z,1.39
2022-12-04T02:35:39.774Z,1.45
2022-12-04T02:38:27.879Z,1.33
2022-12-04T02:40:58.791Z,1.32
2022-12-04T02:43:54.885Z,1.28
2022-12-04T02:46:26.327Z,1.26
2022-12-04T02:48:56.102Z,1.19
2022-12-04T02:51:24.230Z,0.99
2022-12-04T02:53:54.998Z,1.08
2022-12-04T02:56:25.043Z,1.06
2022-12-04T02:58:57.398Z,1.07
2022-12-04T03:01:27.975Z,0.97
2022-12-04T03:03:57.953Z,0.96
2022-12-04T03:06:27.349Z,1.09
2022-12-04T03:09:01.021Z,1.04
2022-12-04T03:11:30.675Z,1.14
2022-12-04T03:14:01.628Z,1.17
2022-12-04T03:16:35.217Z,1.23
2022-12-04T03:19:10.465Z,1.19
2022-12-04T03:21:39.367Z,1.23
2022-12-04T03:24:13.691Z,1.17
2022-12-04T03:26:46.552Z,1.22
2022-12-04T03:29:21.185Z,1.28
2022-12-04T03:31:48.010Z,1.11
2022-12-04T03:34:17.530Z,1.09
2022-12-04T03:36:52.115Z,1.04
2022-12-04T03:39:21.812Z,1.09
2022-12-04T03:41:54.625Z,1.13
2022-12-04T03:44:32.639Z,1.08
2022-12-04T03:47:04.659Z,1.08
2022-12-04T03:49:49.328Z,1.04
2022-12-04T03:52:22.231Z,1.12
2022-12-04T03:54:52.026Z,0.92
2022-12-04T03:57:22.605Z,0.99
2022-12-04T03:59:54.047Z,1.05
2022-12-04T04:02:24.876Z,1.12
2022-12-04T04:04:55.774Z,1.08
2022-12-04T04:07:35.510Z,1.03
2022-12-04T04:10:05.954Z,1.08
2022-12-04T04:12:36.119Z,1.02
2022-12-04T04:15:06.797Z,0.95
2022-12-04T04:17:38.923Z,0.97
2022-12-04T04:20:08.718Z,1.10
2022-12-04T04:22:35.641Z,1.07
2022-12-04T04:25:07.669Z,1.05
2022-12-04T04:27:34.440Z,0.88
2022-12-04T04:30:01.680Z,0.96
2022-12-04T04:32:45.897Z,1.03
2022-12-04T04:35:15.714Z,0.87
2022-12-04T04:37:56.366Z,0.93
2022-12-04T04:40:32.322Z,0.94
2022-12-04T04:43:11.290Z,0.95
2022-12-04T04:45:38.049Z,0.87
2022-12-04T04:48:14.442Z,0.78
2022-12-04T04:50:42.038Z,0.82
2022-12-04T04:53:11.790Z,0.84
2022-12-04T04:55:38.841Z,0.87
2022-12-04T04:58:08.696Z,0.83
2022-12-04T05:00:35.699Z,0.88
2022-12-04T05:03:02.611Z,0.81
2022-12-04T05:05:29.535Z,0.85
2022-12-04T05:07:56.409Z,0.76
2022-12-04T05:10:23.404Z,0.82
2022-12-04T05:12:50.217Z,0.84
2022-12-04T05:15:17.019Z,0.76
2022-12-04T05:17:43.833Z,0.75
2022-12-04T05:20:10.869Z,0.69
2022-12-04T05:22:37.674Z,0.68
2022-12-04T05:25:04.772Z,0.71
2022-12-04T05:27:31.679Z,0.68
2022-12-04T05:29:59.165Z,0.71
2022-12-04T05:32:27.311Z,0.69
2022-12-04T05:34:54.637Z,0.60
2022-12-04T05:37:21.865Z,0.57
2022-12-04T05:39:48.683Z,0.60
2022-12-04T05:42:15.620Z,0.67
2022-12-04T05:44:43.414Z,0.59
2022-12-04T05:47:10.283Z,0.71
2022-12-04T05:49:37.149Z,0.73
2022-12-04T05:52:04.792Z,0.84
2022-12-04T05:54:31.630Z,0.72
2022-12-04T05:56:58.474Z,0.74
2022-12-04T05:59:25.318Z,0.63
2022-12-04T06:01:52.170Z,0.77
2022-12-04T06:04:19.041Z,0.71
2022-12-04T06:06:45.829Z,0.71
2022-12-04T06:09:12.759Z,0.75
2022-12-04T06:11:40.383Z,0.81
2022-12-04T06:14:08.154Z,0.80
2022-12-04T06:16:36.616Z,0.74
2022-12-04T06:19:05.867Z,0.76
2022-12-04T06:21:33.842Z,0.73
2022-12-04T06:24:00.851Z,0.72
2022-12-04T06:26:27.899Z,0.72
2022-12-04T06:28:55.835Z,0.76
2022-12-04T06:31:23.046Z,0.68
2022-12-04T06:33:50.231Z,0.71
2022-12-04T06:36:18.604Z,0.71
2022-12-04T06:38:45.697Z,0.73
2022-12-04T06:41:13.715Z,0.74
2022-12-04T06:43:40.818Z,0.68
2022-12-04T06:46:12.062Z,0.74
2022-12-04T06:48:39.150Z,0.69
2022-12-04T06:51:08.809Z,0.75
2022-12-04T06:53:35.621Z,0.85
2022-12-04T06:56:04.465Z,0.81
2022-12-04T06:58:31.707Z,0.88
2022-12-04T07:00:58.634Z,0.84
2022-12-04T07:03:26.494Z,0.88
2022-12-04T07:05:53.255Z,0.87
2022-12-04T07:08:20.136Z,0.85
2022-12-04T07:10:47.059Z,0.87
2022-12-04T07:13:13.827Z,0.81
2022-12-04T07:15:40.618Z,0.87
2022-12-04T07:18:07.395Z,0.84
2022-12-04T07:20:34.269Z,0.84
2022-12-04T07:23:05.613Z,0.86
2022-12-04T07:25:33.949Z,0.90
2022-12-04T07:28:00.745Z,0.86
2022-12-04T07:30:27.526Z,0.84
2022-12-04T07:32:54.397Z,0.92
2022-12-04T07:35:21.186Z,0.87
2022-12-04T07:37:47.989Z,0.89
2022-12-04T07:40:14.829Z,0.90
2022-12-04T07:42:41.603Z,0.87
2022-12-04T07:45:08.727Z,0.90
2022-12-04T07:47:35.769Z,0.87
2022-12-04T07:50:03.562Z,0.93
2022-12-04T07:52:30.353Z,0.83
2022-12-04T07:54:57.597Z,0.82
2022-12-04T07:57:24.381Z,0.80
2022-12-04T07:59:51.154Z,0.90
2022-12-04T08:02:17.943Z,0.86
2022-12-04T08:04:44.856Z,0.88
2022-12-04T08:07:11.750Z,0.89
2022-12-04T08:09:38.550Z,0.87
2022-12-04T08:12:05.458Z,0.99
2022-12-04T08:14:32.215Z,1.01
2022-12-04T08:16:59.104Z,0.97
2022-12-04T08:19:25.984Z,1.07
2022-12-04T08:21:54.320Z,0.96
2022-12-04T08:24:21.330Z,1.08
2022-12-04T08:26:48.109Z,1.10
2022-12-04T08:29:14.908Z,1.16
2022-12-04T08:31:41.713Z,1.16
2022-12-04T08:34:08.523Z,1.16
2022-12-04T08:36:35.641Z,1.16
2022-12-04T08:39:02.471Z,1.20
2022-12-04T08:41:29.280Z,1.11
2022-12-04T08:43:56.267Z,1.06
2022-12-04T08:46:24.260Z,1.17
2022-12-04T08:48:51.122Z,1.24
2022-12-04T08:51:19.796Z,1.26
2022-12-04T08:53:46.909Z,1.30
2022-12-04T08:56:14.737Z,1.22
2022-12-04T08:58:41.533Z,1.19
2022-12-04T09:01:09.833Z,1.17
2022-12-04T09:03:36.704Z,1.16
2022-12-04T09:06:04.238Z,1.15
2022-12-04T09:08:31.489Z,1.28
2022-12-04T09:11:07.436Z,1.31
2022-12-04T09:13:34.758Z,1.34
2022-12-04T09:16:06.164Z,1.37
2022-12-04T09:18:33.725Z,1.29
2022-12-04T09:21:01.933Z,1.33
2022-12-04T09:23:29.259Z,1.42
2022-12-04T09:25:56.323Z,1.49
2022-12-04T09:28:23.121Z,1.56
2022-12-04T09:31:00.212Z,1.61
2022-12-04T09:33:27.206Z,1.62
2022-12-04T09:35:54.105Z,1.55
2022-12-04T09:38:20.922Z,1.59
2022-12-04T09:41:07.975Z,1.61
2022-12-04T09:43:48.185Z,1.52
2022-12-04T09:46:18.924Z,1.55
2022-12-04T09:48:46.441Z,1.62
2022-12-04T09:51:16.060Z,1.66
2022-12-04T09:54:03.169Z,1.68
2022-12-04T09:56:30.942Z,1.65
2022-12-04T09:58:57.757Z,1.69
2022-12-04T10:01:24.497Z,1.65
2022-12-04T10:03:52.531Z,1.69
2022-12-04T10:06:38.068Z,1.70
2022-12-04T10:09:14.332Z,1.65
2022-12-04T10:11:41.093Z,1.62
2022-12-04T10:14:26.419Z,1.69
2022-12-04T10:17:13.334Z,1.65
2022-12-04T10:20:06.225Z,1.75
2022-12-04T10:22:36.626Z,1.78
2022-12-04T10:25:11.700Z,1.78
2022-12-04T10:27:48.768Z,1.82
2022-12-04T10:30:26.553Z,1.87
2022-12-04T10:32:57.647Z,1.97
2022-12-04T10:35:27.176Z,1.99
2022-12-04T10:37:57.807Z,1.90
2022-12-04T10:40:24.678Z,1.92
2022-12-04T10:43:02.132Z,2.00
2022-12-04T10:45:28.999Z,1.90
2022-12-04T10:47:55.776Z,1.99
2022-12-04T10:50:23.842Z,1.98
2022-12-04T10:52:51.062Z,2.11
2022-12-04T10:55:31.569Z,2.18
2022-12-04T10:57:58.349Z,2.21
2022-12-04T11:00:28.432Z,2.20
2022-12-04T11:02:56.840Z,2.21
2022-12-04T11:05:34.887Z,2.12
2022-12-04T11:08:04.560Z,2.14
2022-12-04T11:10:36.516Z,2.12
2022-12-04T11:13:21.270Z,2.09
2022-12-04T11:15:49.438Z,2.13
2022-12-04T11:18:20.494Z,2.17
2022-12-04T11:20:52.062Z,2.06
2022-12-04T11:23:19.082Z,2.03
2022-12-04T11:25:48.189Z,2.00
2022-12-04T11:28:33.788Z,2.16
2022-12-04T11:31:04.929Z,2.18
2022-12-04T11:33:34.552Z,2.04
2022-12-04T11:36:03.044Z,2.08
2022-12-04T11:38:31.855Z,2.03
2022-12-04T11:40:58.771Z,2.14
2022-12-04T11:43:27.486Z,2.11
2022-12-04T11:46:04.819Z,2.17
2022-12-04T11:48:32.448Z,2.19
2022-12-04T11:51:05.057Z,2.11
2022-12-04T11:53:50.564Z,2.14
2022-12-04T11:56:40.345Z,2.18
2022-12-04T11:59:26.918Z,2.20
2022-12-04T12:01:58.776Z,2.16
2022-12-04T12:04:33.355Z,2.18
2022-12-04T12:07:08.557Z,2.23
2022-12-04T12:09:38.067Z,2.26
2022-12-04T12:12:17.839Z,2.18
2022-12-04T12:15:03.243Z,2.35
2022-12-04T12:17:35.148Z,2.36
2022-12-04T12:20:02.026Z,2.38
2022-12-04T12:22:31.903Z,2.33
2022-12-04T12:25:06.896Z,2.45
2022-12-04T12:27:46.011Z,2.56
2022-12-04T12:30:17.824Z,2.65
2022-12-04T12:32:50.340Z,2.62
2022-12-04T12:35:22.435Z,2.59
2022-12-04T12:38:00.286Z,2.47
2022-12-04T12:40:33.386Z,2.61
2022-12-04T12:43:02.768Z,2.64
2022-12-04T12:45:42.858Z,2.55
2022-12-04T12:48:21.035Z,2.56
2022-12-04T12:51:08.983Z,2.50
2022-12-04T12:53:39.730Z,2.36
2022-12-04T12:56:11.914Z,2.32
2022-12-04T12:58:42.670Z,2.46
2022-12-04T13:01:22.504Z,2.58
2022-12-04T13:03:54.762Z,2.55
2022-12-04T13:06:30.899Z,2.57
2022-12-04T13:09:13.102Z,2.42
2022-12-04T13:11:40.291Z,2.49
2022-12-04T13:14:07.088Z,2.54
2022-12-04T13:16:38.463Z,2.61
2022-12-04T13:19:09.654Z,2.59
2022-12-04T13:21:46.229Z,2.57
2022-12-04T13:24:21.929Z,2.54
2022-12-04T13:27:00.800Z,2.47
2022-12-04T13:29:38.232Z,2.49
2022-12-04T13:32:27.190Z,2.56
2022-12-04T13:35:08.275Z,2.46
2022-12-04T13:37:47.358Z,2.39
2022-12-04T13:40:32.696Z,2.44
2022-12-04T13:43:18.223Z,2.32
2022-12-04T13:45:46.172Z,2.29
2022-12-04T13:48:13.049Z,2.29
2022-12-04T13:50:40.559Z,2.35
2022-12-04T13:53:27.386Z,2.25
2022-12-04T13:55:59.985Z,2.26
2022-12-04T13:58:31.302Z,2.09
2022-12-04T14:01:21.134Z,2.17
2022-12-04T14:03:52.575Z,2.19
2022-12-04T14:06:24.173Z,1.94
2022-12-04T14:08:56.171Z,1.91
2022-12-04T14:11:23.630Z,1.94
2022-12-04T14:13:52.302Z,1.91
2022-12-04T14:16:40.160Z,1.90
2022-12-04T14:19:07.482Z,1.88
2022-12-04T14:21:46.907Z,1.98
2022-12-04T14:24:22.608Z,2.00
2022-12-04T14:29:49.303Z,1.86
2022-12-04T14:32:23.105Z,1.74
2022-12-04T14:34:50.278Z,1.78
2022-12-04T14:37:23.182Z,1.81
2022-12-04T14:39:50.305Z,1.83
2022-12-04T14:42:21.871Z,1.90
2022-12-04T14:44:52.660Z,1.85
2022-12-04T14:47:22.561Z,1.74
2022-12-04T14:50:08.369Z,1.80
2022-12-04T14:52:40.662Z,1.81
2022-12-04T14:55:22.437Z,1.87
2022-12-04T14:57:49.187Z,1.93
2022-12-04T15:00:20.365Z,1.80
2022-12-04T15:02:47.962Z,1.83
2022-12-04T15:05:20.737Z,1.88
2022-12-04T15:07:49.221Z,1.87
2022-12-04T15:10:26.307Z,1.80
2022-12-04T15:12:53.992Z,1.92
2022-12-04T15:15:28.570Z,1.88
2022-12-04T15:17:59.617Z,1.80
2022-12-04T15:20:27.251Z,1.80
2022-12-04T15:22:55.557Z,1.79
2022-12-04T15:30:58.051Z,1.85
2022-12-04T15:33:27.350Z,1.89
2022-12-04T15:35:56.885Z,1.79
2022-12-04T15:38:23.877Z,1.88
2022-12-04T15:40:58.863Z,1.78
2022-12-04T15:43:30.094Z,1.77
2022-12-04T15:45:57.495Z,1.77
2022-12-04T15:48:29.199Z,1.71
2022-12-04T15:50:57.221Z,1.70
2022-12-04T15:53:29.058Z,1.74
2022-12-04T15:55:58.269Z,1.74
2022-12-04T15:58:25.014Z,1.81
2022-12-04T16:00:56.953Z,1.77
2022-12-04T16:03:28.554Z,1.79
2022-12-04T16:06:15.281Z,1.75
2022-12-04T16:08:43.566Z,1.75
2022-12-04T16:11:19.423Z,1.68
2022-12-04T16:13:47.286Z,1.76
2022-12-04T16:16:15.695Z,1.77
2022-12-04T16:18:43.151Z,1.79
2022-12-04T16:21:15.294Z,1.76
2022-12-04T16:23:42.260Z,1.65
2022-12-04T16:26:16.520Z,1.72
2022-12-04T16:28:43.313Z,1.68
2022-12-04T16:31:11.565Z,1.65
2022-12-04T16:33:38.488Z,1.73
2022-12-04T16:36:05.396Z,1.77
2022-12-04T16:38:32.238Z,1.71
2022-12-04T16:40:59.037Z,1.73
2022-12-04T16:43:25.838Z,1.75
2022-12-04T16:45:53.434Z,1.72
2022-12-04T16:48:20.591Z,1.70
2022-12-04T16:50:47.474Z,1.72
2022-12-04T16:53:23.387Z,1.68
2022-12-04T16:55:51.090Z,1.62
2022-12-04T16:58:19.070Z,1.68
2022-12-04T17:00:49.588Z,1.62
2022-12-04T17:03:18.299Z,1.63
2022-12-04T17:05:45.150Z,1.61
2022-12-04T17:08:11.973Z,1.61
2022-12-04T17:10:38.911Z,1.63
2022-12-04T17:13:05.803Z,1.54
2022-12-04T17:15:32.702Z,1.52
2022-12-04T17:17:59.480Z,1.55
2022-12-04T17:20:26.345Z,1.61
2022-12-04T17:22:53.278Z,1.56
2022-12-04T17:25:20.109Z,1.56
2022-12-04T17:27:46.919Z,1.49
2022-12-04T17:30:13.966Z,1.56
2022-12-04T17:32:40.762Z,1.47
2022-12-04T17:35:08.646Z,1.47
2022-12-04T17:37:35.950Z,1.48
2022-12-04T17:40:03.286Z,1.54
2022-12-04T17:42:30.048Z,1.59
2022-12-04T17:44:57.340Z,1.56
2022-12-04T17:47:24.374Z,1.55
2022-12-04T17:49:51.226Z,1.53
2022-12-04T17:52:18.050Z,1.57
2022-12-04T17:54:45.223Z,1.47
2022-12-04T17:57:12.025Z,1.52
2022-12-04T17:59:38.820Z,1.50
2022-12-04T18:02:05.821Z,1.54
2022-12-04T18:04:32.631Z,1.61
2022-12-04T18:06:59.414Z,1.65
2022-12-04T18:09:26.193Z,1.64
2022-12-04T18:11:53.005Z,1.66
2022-12-04T18:14:20.130Z,1.68
2022-12-04T18:16:47.885Z,1.58
2022-12-04T18:19:15.188Z,1.66
2022-12-04T18:21:42.267Z,1.61
2022-12-04T18:24:09.056Z,1.60
2022-12-04T18:26:37.289Z,1.60
2022-12-04T18:29:04.623Z,1.61
2022-12-04T18:31:32.141Z,1.68
2022-12-04T18:33:59.183Z,1.66
2022-12-04T18:36:27.225Z,1.64
2022-12-04T18:38:55.127Z,1.64
2022-12-04T18:41:22.184Z,1.60
2022-12-04T18:43:48.994Z,1.70
2022-12-04T18:46:16.830Z,1.69
2022-12-04T18:48:44.494Z,1.63
2022-12-04T18:51:19.746Z,1.53
2022-12-04T18:53:47.317Z,1.58
2022-12-04T18:56:14.601Z,1.49
2022-12-04T18:58:41.812Z,1.46
2022-12-04T19:01:09.796Z,1.46
2022-12-04T19:03:36.859Z,1.55
2022-12-04T19:06:03.993Z,1.57
2022-12-04T19:08:34.925Z,1.54
2022-12-04T19:11:07.150Z,1.58
2022-12-04T19:13:34.428Z,1.52
2022-12-04T19:16:01.887Z,1.60
2022-12-04T19:18:28.904Z,1.56
2022-12-04T19:20:56.191Z,1.56
2022-12-04T19:23:23.372Z,1.48
2022-12-04T19:25:56.796Z,1.53
2022-12-04T19:28:23.823Z,1.59
2022-12-04T19:30:52.011Z,1.61
2022-12-04T19:33:19.022Z,1.62
2022-12-04T19:36:03.075Z,1.66
2022-12-04T19:38:30.683Z,1.67
2022-12-04T19:41:11.210Z,1.55
2022-12-04T19:43:39.056Z,1.56
2022-12-04T19:46:10.913Z,1.58
2022-12-04T19:48:43.075Z,1.62
2022-12-04T19:51:11.896Z,1.63
2022-12-04T19:53:41.145Z,1.64
2022-12-04T19:56:10.077Z,1.69
2022-12-04T19:58:38.338Z,1.75
2022-12-04T20:01:07.033Z,1.74
2022-12-04T20:03:34.131Z,1.72
2022-12-04T20:06:01.927Z,1.68
2022-12-04T20:08:28.770Z,1.71
2022-12-04T20:10:55.554Z,1.73
2022-12-04T20:13:22.361Z,1.78
2022-12-04T20:15:49.246Z,1.75
2022-12-04T20:18:16.024Z,1.79
2022-12-04T20:20:42.837Z,1.72
2022-12-04T20:23:09.623Z,1.69
2022-12-04T20:25:36.479Z,1.69
2022-12-04T20:28:03.294Z,1.67
2022-12-04T20:30:30.107Z,1.61
2022-12-04T20:32:56.961Z,1.60
2022-12-04T20:35:23.753Z,1.58
2022-12-04T20:37:50.553Z,1.61
2022-12-04T20:40:17.495Z,1.55
2022-12-04T20:42:44.306Z,1.62
2022-12-04T20:45:11.125Z,1.60
2022-12-04T20:47:37.907Z,1.64
2022-12-04T20:50:05.834Z,1.64
2022-12-04T20:52:33.704Z,1.67
2022-12-04T20:55:00.482Z,1.60
2022-12-04T20:57:27.266Z,1.66
2022-12-04T20:59:54.128Z,1.74
2022-12-04T21:02:21.120Z,1.70
2022-12-04T21:04:47.987Z,1.67
2022-12-04T21:07:14.798Z,1.65
2022-12-04T21:09:42.689Z,1.73
2022-12-04T21:12:09.498Z,1.64
2022-12-04T21:14:37.350Z,1.69
2022-12-04T21:17:04.833Z,1.74
2022-12-04T21:19:31.744Z,1.71
2022-12-04T21:21:58.528Z,1.63
2022-12-04T21:24:26.011Z,1.62
2022-12-04T21:26:53.198Z,1.68
2022-12-04T21:29:20.214Z,1.63
2022-12-04T21:31:47.094Z,1.61
2022-12-04T21:34:14.985Z,1.56
2022-12-04T21:36:41.844Z,1.62
2022-12-04T21:39:09.050Z,1.60
2022-12-04T21:41:36.013Z,1.64
2022-12-04T21:44:10.251Z,1.62
2022-12-04T21:46:37.131Z,1.55
2022-12-04T21:49:03.991Z,1.61
2022-12-04T21:51:56.326Z,1.58
2022-12-04T21:54:17.821Z,1.57
2022-12-04T21:56:44.865Z,1.55
2022-12-04T21:59:12.802Z,1.57
2022-12-04T22:01:40.052Z,1.51
2022-12-04T22:04:06.952Z,1.57
2022-12-04T22:06:33.811Z,1.56
2022-12-04T22:09:00.725Z,1.58
2022-12-04T22:11:27.566Z,1.59
2022-12-04T22:13:55.551Z,1.59
2022-12-04T22:16:25.607Z,1.60
2022-12-04T22:18:57.309Z,1.58
2022-12-04T22:21:24.727Z,1.59
2022-12-04T22:23:58.196Z,1.59
2022-12-04T22:26:25.706Z,1.56
2022-12-04T22:28:52.634Z,1.60
2022-12-04T22:31:20.685Z,1.65
2022-12-04T22:33:48.550Z,1.60
2022-12-04T22:36:18.467Z,1.63
2022-12-04T22:39:06.029Z,1.54
2022-12-04T22:41:32.130Z,1.61
2022-12-04T22:43:58.924Z,1.61
2022-12-04T22:46:25.857Z,1.60
2022-12-04T22:48:52.760Z,1.62
2022-12-04T22:51:20.793Z,1.62
2022-12-04T22:53:49.054Z,1.55
2022-12-04T22:56:26.312Z,1.65
2022-12-04T22:58:53.561Z,1.65
2022-12-04T23:01:22.035Z,1.61
2022-12-04T23:03:49.501Z,1.61
2022-12-04T23:06:17.019Z,1.69
2022-12-04T23:08:44.530Z,1.74
2022-12-04T23:11:13.015Z,1.68
2022-12-04T23:13:40.232Z,1.68
2022-12-04T23:16:09.716Z,1.74
2022-12-04T23:18:37.510Z,1.77
2022-12-04T23:21:06.788Z,1.78
2022-12-04T23:23:34.594Z,1.76
2022-12-04T23:26:05.771Z,1.79
2022-12-04T23:28:33.038Z,1.71
2022-12-04T23:31:00.122Z,1.73
2022-12-04T23:33:27.234Z,1.80
2022-12-04T23:35:54.805Z,1.90
2022-12-04T23:38:22.123Z,1.81
2022-12-04T23:40:48.912Z,1.83
2022-12-04T23:43:16.072Z,1.79
2022-12-04T23:45:43.531Z,1.82
2022-12-04T23:48:10.569Z,1.91
2022-12-04T23:50:37.380Z,1.91
2022-12-04T23:53:04.158Z,1.94
2022-12-04T23:55:34.304Z,1.94
2022-12-04T23:58:02.380Z,1.98
