createdAt,value
2022-08-23T00:00:13.733Z,22.19
2022-08-23T00:01:12.865Z,22.06
2022-08-23T00:02:23.411Z,22.07
2022-08-23T00:03:14.253Z,22.09
2022-08-23T00:04:13.308Z,22.07
2022-08-23T00:05:14.468Z,22.07
2022-08-23T00:06:13.609Z,22.02
2022-08-23T00:07:13.778Z,21.99
2022-08-23T00:08:13.968Z,21.98
2022-08-23T00:09:14.114Z,21.97
2022-08-23T00:10:14.267Z,22.09
2022-08-23T00:11:14.422Z,22.01
2022-08-23T00:12:15.472Z,21.92
2022-08-23T00:13:14.749Z,22.01
2022-08-23T00:14:14.902Z,21.98
2022-08-23T00:15:15.068Z,21.94
2022-08-23T00:16:15.975Z,22.02
2022-08-23T00:17:25.579Z,21.97
2022-08-23T00:18:17.001Z,21.91
2022-08-23T00:19:15.755Z,21.94
2022-08-23T00:20:16.486Z,21.83
2022-08-23T00:21:16.180Z,21.91
2022-08-23T00:22:16.348Z,21.83
2022-08-23T00:23:16.480Z,21.88
2022-08-23T00:24:16.637Z,21.92
2022-08-23T00:25:17.488Z,21.94
2022-08-23T00:26:17.027Z,21.79
2022-08-23T00:27:17.223Z,21.97
2022-08-23T00:28:17.390Z,21.91
2022-08-23T00:29:17.545Z,21.91
2022-08-23T00:30:17.713Z,21.90
2022-08-23T00:31:18.994Z,21.91
2022-08-23T00:32:18.101Z,21.90
2022-08-23T00:33:18.489Z,21.81
2022-08-23T00:34:18.384Z,21.95
2022-08-23T00:35:26.588Z,21.94
2022-08-23T00:36:19.729Z,21.95
2022-08-23T00:37:18.864Z,21.83
2022-08-23T00:38:34.462Z,21.85
2022-08-23T00:39:20.979Z,21.79
2022-08-23T00:40:19.571Z,21.78
2022-08-23T00:41:19.556Z,21.90
2022-08-23T00:42:20.480Z,21.98
2022-08-23T00:43:19.876Z,21.85
2022-08-23T00:44:20.041Z,21.92
2022-08-23T00:45:20.225Z,21.88
2022-08-23T00:46:20.982Z,21.81
2022-08-23T00:47:20.650Z,21.88
2022-08-23T00:48:20.833Z,21.91
2022-08-23T00:49:21.014Z,21.83
2022-08-23T00:50:24.107Z,21.72
2022-08-23T00:51:21.416Z,21.81
2022-08-23T00:52:21.594Z,21.75
2022-08-23T00:53:21.752Z,21.79
2022-08-23T00:54:21.931Z,21.82
2022-08-23T00:55:22.102Z,21.79
2022-08-23T00:56:22.234Z,21.72
2022-08-23T00:57:22.404Z,21.83
2022-08-23T00:58:23.553Z,21.83
2022-08-23T00:59:23.002Z,21.94
2022-08-23T01:00:23.015Z,21.82
2022-08-23T01:01:23.230Z,21.92
2022-08-23T01:02:23.300Z,21.78
2022-08-23T01:03:23.995Z,21.88
2022-08-23T01:04:23.611Z,21.74
2022-08-23T01:05:24.486Z,21.76
2022-08-23T01:06:24.007Z,21.76
2022-08-23T01:07:24.986Z,21.74
2022-08-23T01:08:24.347Z,21.66
2022-08-23T01:09:24.548Z,21.72
2022-08-23T01:10:24.679Z,21.66
2022-08-23T01:11:25.490Z,21.67
2022-08-23T01:12:32.226Z,21.67
2022-08-23T01:13:26.212Z,21.64
2022-08-23T01:14:25.505Z,21.56
2022-08-23T01:15:25.619Z,21.71
2022-08-23T01:16:25.749Z,21.71
2022-08-23T01:17:25.903Z,21.72
2022-08-23T01:18:26.993Z,21.60
2022-08-23T01:19:26.263Z,21.64
2022-08-23T01:20:27.026Z,21.67
2022-08-23T01:21:26.580Z,21.61
2022-08-23T01:22:26.751Z,21.60
2022-08-23T01:23:27.496Z,21.53
2022-08-23T01:25:07.345Z,21.60
2022-08-23T01:25:28.508Z,21.59
2022-08-23T01:26:27.498Z,21.57
2022-08-23T01:27:27.670Z,21.51
2022-08-23T01:28:27.809Z,21.53
2022-08-23T01:29:28.495Z,21.54
2022-08-23T01:30:28.510Z,21.48
2022-08-23T01:31:28.315Z,21.57
2022-08-23T01:32:28.519Z,21.46
2022-08-23T01:33:28.689Z,21.44
2022-08-23T01:34:28.880Z,21.42
2022-08-23T01:35:29.132Z,21.41
2022-08-23T01:36:29.225Z,21.53
2022-08-23T01:37:29.439Z,21.38
2022-08-23T01:38:30.319Z,21.38
2022-08-23T01:39:29.806Z,21.46
2022-08-23T01:40:30.014Z,21.48
2022-08-23T01:41:30.187Z,21.50
2022-08-23T01:42:30.342Z,21.32
2022-08-23T01:43:31.509Z,21.48
2022-08-23T01:44:30.697Z,21.44
2022-08-23T01:45:30.894Z,21.39
2022-08-23T01:46:32.007Z,21.35
2022-08-23T01:47:32.009Z,21.32
2022-08-23T01:48:31.395Z,21.34
2022-08-23T01:49:32.528Z,21.38
2022-08-23T01:50:31.873Z,21.42
2022-08-23T01:51:31.996Z,21.51
2022-08-23T01:52:32.199Z,21.35
2022-08-23T01:53:32.390Z,21.35
2022-08-23T01:54:32.579Z,21.39
2022-08-23T01:55:33.507Z,21.38
2022-08-23T01:56:38.903Z,21.39
2022-08-23T01:57:34.165Z,21.42
2022-08-23T01:58:33.411Z,21.36
2022-08-23T01:59:34.507Z,21.34
2022-08-23T02:00:33.779Z,21.35
2022-08-23T02:01:34.047Z,21.39
2022-08-23T02:02:34.111Z,21.32
2022-08-23T02:03:35.012Z,21.38
2022-08-23T02:04:34.389Z,21.44
2022-08-23T02:05:35.512Z,21.39
2022-08-23T02:06:34.764Z,21.32
2022-08-23T02:07:34.880Z,21.39
2022-08-23T02:08:35.029Z,21.36
2022-08-23T02:09:35.176Z,21.38
2022-08-23T02:10:36.023Z,21.35
2022-08-23T02:11:35.533Z,21.27
2022-08-23T02:12:35.691Z,21.35
2022-08-23T02:13:35.838Z,21.14
2022-08-23T02:14:36.030Z,21.27
2022-08-23T02:15:36.122Z,21.27
2022-08-23T02:16:36.308Z,21.34
2022-08-23T02:17:37.016Z,21.34
2022-08-23T02:18:36.670Z,21.30
2022-08-23T02:19:36.844Z,21.27
2022-08-23T02:20:36.968Z,21.19
2022-08-23T02:21:37.119Z,21.27
2022-08-23T02:22:37.329Z,21.30
2022-08-23T02:23:37.534Z,21.34
2022-08-23T02:24:37.657Z,21.17
2022-08-23T02:25:37.917Z,21.26
2022-08-23T02:26:39.018Z,21.35
2022-08-23T02:27:38.246Z,21.23
2022-08-23T02:28:39.477Z,21.32
2022-08-23T02:29:39.832Z,21.29
2022-08-23T02:30:38.934Z,21.27
2022-08-23T02:31:39.110Z,21.16
2022-08-23T02:32:39.248Z,21.30
2022-08-23T02:33:39.373Z,21.26
2022-08-23T02:34:40.525Z,21.14
2022-08-23T02:35:39.783Z,21.14
2022-08-23T02:36:39.916Z,21.17
2022-08-23T02:37:40.112Z,21.24
2022-08-23T02:38:41.051Z,21.20
2022-08-23T02:39:40.490Z,21.17
2022-08-23T02:40:41.526Z,21.11
2022-08-23T02:41:40.896Z,21.17
2022-08-23T02:42:41.536Z,21.16
2022-08-23T02:43:41.260Z,21.06
2022-08-23T02:44:41.432Z,21.04
2022-08-23T02:45:41.587Z,21.02
2022-08-23T02:46:42.528Z,21.06
2022-08-23T02:47:41.912Z,21.04
2022-08-23T02:48:42.067Z,21.06
2022-08-23T02:49:42.289Z,21.05
2022-08-23T02:50:43.032Z,20.96
2022-08-23T02:51:42.680Z,21.01
2022-08-23T02:52:42.866Z,20.96
2022-08-23T02:53:43.039Z,21.06
2022-08-23T02:54:43.191Z,21.02
2022-08-23T02:55:43.338Z,21.04
2022-08-23T02:56:43.516Z,21.08
2022-08-23T02:57:43.641Z,21.08
2022-08-23T02:58:44.040Z,20.95
2022-08-23T02:59:44.531Z,21.01
2022-08-23T03:00:45.030Z,20.95
2022-08-23T03:01:44.294Z,20.93
2022-08-23T03:02:44.479Z,20.95
2022-08-23T03:03:44.669Z,21.01
2022-08-23T03:04:45.535Z,21.02
2022-08-23T03:05:45.542Z,21.09
2022-08-23T03:06:45.167Z,21.06
2022-08-23T03:07:46.034Z,20.99
2022-08-23T03:08:46.034Z,21.01
2022-08-23T03:09:46.538Z,21.02
2022-08-23T03:10:45.922Z,20.99
2022-08-23T03:11:47.033Z,20.93
2022-08-23T03:12:46.268Z,21.05
2022-08-23T03:13:46.384Z,21.05
2022-08-23T03:14:46.529Z,20.98
2022-08-23T03:15:46.730Z,21.04
2022-08-23T03:16:46.871Z,20.96
2022-08-23T03:17:46.985Z,20.98
2022-08-23T03:18:48.034Z,20.98
2022-08-23T03:19:48.037Z,20.99
2022-08-23T03:20:48.027Z,20.98
2022-08-23T03:21:49.098Z,20.98
2022-08-23T03:22:54.344Z,20.96
2022-08-23T03:23:48.999Z,20.99
2022-08-23T03:24:48.120Z,20.98
2022-08-23T03:25:48.579Z,20.98
2022-08-23T03:26:48.472Z,20.98
2022-08-23T03:27:48.613Z,21.02
2022-08-23T03:28:49.536Z,21.01
2022-08-23T03:29:48.928Z,20.99
2022-08-23T03:30:49.072Z,20.91
2022-08-23T03:31:49.560Z,20.91
2022-08-23T03:32:49.511Z,20.87
2022-08-23T03:33:50.044Z,20.98
2022-08-23T03:34:49.670Z,20.90
2022-08-23T03:35:49.906Z,20.91
2022-08-23T03:36:50.104Z,20.96
2022-08-23T03:37:55.061Z,20.95
2022-08-23T03:38:51.436Z,20.89
2022-08-23T03:39:50.707Z,20.95
2022-08-23T03:40:50.893Z,20.96
2022-08-23T03:41:52.077Z,21.01
2022-08-23T03:42:51.194Z,20.87
2022-08-23T03:43:51.352Z,20.91
2022-08-23T03:44:51.505Z,20.80
2022-08-23T03:45:52.757Z,20.87
2022-08-23T03:46:52.544Z,20.89
2022-08-23T03:47:52.049Z,20.81
2022-08-23T03:48:52.209Z,20.84
2022-08-23T03:49:53.048Z,20.79
2022-08-23T03:50:54.632Z,20.83
2022-08-23T03:51:52.759Z,20.79
2022-08-23T03:52:52.952Z,20.76
2022-08-23T03:53:53.111Z,20.83
2022-08-23T03:54:53.288Z,20.79
2022-08-23T03:55:53.492Z,20.71
2022-08-23T03:56:54.553Z,20.76
2022-08-23T03:57:53.804Z,20.79
2022-08-23T03:58:54.548Z,20.77
2022-08-23T03:59:54.168Z,20.74
2022-08-23T04:00:54.321Z,20.76
2022-08-23T04:01:54.506Z,20.74
2022-08-23T04:02:54.701Z,20.69
2022-08-23T04:03:54.874Z,20.69
2022-08-23T04:04:55.027Z,20.95
2022-08-23T04:05:56.055Z,20.71
2022-08-23T04:06:55.452Z,20.72
2022-08-23T04:07:55.675Z,20.69
2022-08-23T04:08:55.762Z,20.77
2022-08-23T04:09:55.908Z,20.71
2022-08-23T04:10:57.062Z,20.71
2022-08-23T04:11:56.302Z,20.62
2022-08-23T04:12:56.470Z,20.69
2022-08-23T04:13:56.661Z,20.69
2022-08-23T04:14:57.836Z,20.72
2022-08-23T04:15:57.558Z,20.69
2022-08-23T04:16:57.089Z,20.69
2022-08-23T04:17:58.057Z,20.86
2022-08-23T04:19:30.866Z,20.61
2022-08-23T04:19:57.596Z,20.62
2022-08-23T04:20:57.746Z,20.74
2022-08-23T04:21:57.907Z,20.77
2022-08-23T04:22:58.602Z,20.79
2022-08-23T04:23:58.240Z,20.58
2022-08-23T04:24:58.423Z,20.66
2022-08-23T04:25:58.569Z,20.54
2022-08-23T04:26:58.771Z,20.62
2022-08-23T04:27:59.056Z,20.61
2022-08-23T04:29:00.116Z,20.69
2022-08-23T04:30:00.367Z,20.64
2022-08-23T04:30:59.509Z,20.47
2022-08-23T04:32:00.603Z,20.43
2022-08-23T04:32:59.799Z,20.50
2022-08-23T04:33:59.978Z,20.49
2022-08-23T04:35:00.133Z,20.39
2022-08-23T04:36:00.291Z,20.41
2022-08-23T04:37:00.440Z,20.34
2022-08-23T04:38:00.790Z,20.34
2022-08-23T04:39:01.609Z,20.31
2022-08-23T04:40:02.167Z,20.33
2022-08-23T04:41:01.314Z,20.34
2022-08-23T04:42:01.471Z,20.27
2022-08-23T04:43:01.611Z,20.33
2022-08-23T04:44:01.773Z,20.41
2022-08-23T04:45:01.931Z,20.33
2022-08-23T04:46:02.606Z,20.30
2022-08-23T04:47:03.108Z,20.33
2022-08-23T04:48:02.714Z,20.39
2022-08-23T04:49:02.749Z,20.39
2022-08-23T04:50:02.886Z,20.42
2022-08-23T04:51:03.025Z,20.34
2022-08-23T04:52:03.167Z,20.33
2022-08-23T04:53:03.639Z,20.25
2022-08-23T04:54:04.113Z,20.35
2022-08-23T04:55:03.716Z,20.34
2022-08-23T04:56:03.886Z,20.28
2022-08-23T04:57:03.999Z,20.38
2022-08-23T04:58:04.612Z,20.33
2022-08-23T04:59:04.338Z,20.30
2022-08-23T05:00:04.461Z,20.27
2022-08-23T05:01:04.677Z,20.25
2022-08-23T05:02:04.734Z,20.27
2022-08-23T05:03:05.621Z,20.42
2022-08-23T05:04:05.044Z,20.42
2022-08-23T05:05:05.189Z,20.38
2022-08-23T05:06:05.366Z,20.49
2022-08-23T05:07:05.504Z,20.35
2022-08-23T05:08:06.615Z,20.39
2022-08-23T05:09:05.897Z,20.41
2022-08-23T05:10:06.072Z,20.51
2022-08-23T05:11:06.249Z,20.49
2022-08-23T05:12:06.633Z,20.39
2022-08-23T05:13:06.673Z,20.46
2022-08-23T05:14:07.629Z,20.42
2022-08-23T05:15:07.624Z,20.34
2022-08-23T05:16:08.145Z,20.38
2022-08-23T05:17:07.348Z,20.39
2022-08-23T05:18:08.125Z,20.46
2022-08-23T05:19:07.662Z,20.39
2022-08-23T05:20:07.853Z,20.42
2022-08-23T05:21:08.619Z,20.53
2022-08-23T05:22:08.173Z,20.53
2022-08-23T05:23:09.122Z,20.49
2022-08-23T05:24:08.492Z,20.62
2022-08-23T05:25:09.641Z,20.64
2022-08-23T05:26:08.773Z,20.61
2022-08-23T05:27:13.373Z,20.74
2022-08-23T05:28:10.101Z,20.72
2022-08-23T05:29:10.146Z,20.59
2022-08-23T05:30:14.447Z,20.62
2022-08-23T05:31:11.733Z,20.76
2022-08-23T05:32:09.753Z,20.68
2022-08-23T05:33:09.900Z,20.66
2022-08-23T05:34:10.624Z,20.71
2022-08-23T05:35:10.263Z,20.72
2022-08-23T05:36:10.408Z,20.74
2022-08-23T05:37:10.574Z,20.83
2022-08-23T05:38:10.740Z,20.77
2022-08-23T05:39:10.917Z,20.83
2022-08-23T05:40:11.148Z,20.91
2022-08-23T05:41:12.125Z,20.86
2022-08-23T05:42:11.509Z,20.91
2022-08-23T05:43:11.652Z,20.80
2022-08-23T05:44:12.347Z,20.90
2022-08-23T05:45:12.032Z,20.90
2022-08-23T05:46:13.279Z,20.93
2022-08-23T05:47:12.425Z,20.90
2022-08-23T05:48:12.585Z,20.93
2022-08-23T05:49:12.762Z,20.99
2022-08-23T05:50:13.638Z,21.02
2022-08-23T05:51:13.156Z,20.99
2022-08-23T05:52:14.133Z,21.08
2022-08-23T05:53:13.536Z,21.08
2022-08-23T05:54:13.686Z,21.08
2022-08-23T05:55:13.843Z,21.11
2022-08-23T05:56:13.993Z,21.20
2022-08-23T05:57:14.159Z,21.20
2022-08-23T05:58:14.276Z,21.14
2022-08-23T05:59:15.157Z,21.19
2022-08-23T06:00:14.653Z,21.19
2022-08-23T06:01:14.828Z,21.34
2022-08-23T06:02:14.992Z,21.23
2022-08-23T06:03:16.140Z,21.34
2022-08-23T06:04:15.367Z,21.38
2022-08-23T06:05:15.507Z,21.45
2022-08-23T06:06:15.643Z,21.61
2022-08-23T06:07:16.639Z,21.91
2022-08-23T06:08:16.635Z,21.95
2022-08-23T06:09:16.127Z,22.16
2022-08-23T06:10:16.651Z,21.98
2022-08-23T06:11:16.435Z,22.01
2022-08-23T06:12:16.570Z,21.95
2022-08-23T06:13:16.719Z,21.92
2022-08-23T06:14:16.885Z,21.92
2022-08-23T06:15:17.076Z,21.85
2022-08-23T06:16:17.248Z,21.83
2022-08-23T06:17:17.384Z,21.95
2022-08-23T06:18:17.564Z,21.99
2022-08-23T06:19:17.753Z,21.98
2022-08-23T06:20:17.953Z,22.04
2022-08-23T06:21:18.157Z,21.99
2022-08-23T06:22:19.142Z,22.06
2022-08-23T06:23:18.541Z,22.09
2022-08-23T06:24:18.697Z,22.04
2022-08-23T06:25:19.669Z,22.02
2022-08-23T06:26:19.055Z,22.07
2022-08-23T06:27:19.207Z,22.19
2022-08-23T06:28:20.142Z,22.12
2022-08-23T06:29:20.974Z,22.29
2022-08-23T06:30:20.649Z,22.28
2022-08-23T06:31:19.947Z,22.28
2022-08-23T06:32:20.197Z,22.32
2022-08-23T06:33:20.433Z,22.27
2022-08-23T06:34:20.604Z,22.29
2022-08-23T06:35:37.865Z,22.29
2022-08-23T06:36:21.912Z,22.39
2022-08-23T06:37:21.222Z,22.50
2022-08-23T06:38:21.246Z,22.46
2022-08-23T06:39:22.148Z,22.46
2022-08-23T06:40:21.650Z,22.50
2022-08-23T06:41:21.693Z,22.65
2022-08-23T06:42:37.882Z,22.62
2022-08-23T06:43:24.015Z,22.72
2022-08-23T06:44:22.159Z,22.78
2022-08-23T06:45:22.339Z,22.77
2022-08-23T06:46:23.769Z,22.90
2022-08-23T06:47:23.181Z,22.92
2022-08-23T06:48:23.652Z,22.89
2022-08-23T06:49:23.651Z,22.90
2022-08-23T06:50:23.665Z,23.09
2022-08-23T06:51:23.285Z,23.19
2022-08-23T06:52:23.419Z,23.40
2022-08-23T06:53:23.669Z,23.47
2022-08-23T06:54:23.698Z,23.67
2022-08-23T06:55:23.822Z,23.64
2022-08-23T06:56:23.988Z,23.45
2022-08-23T06:57:24.668Z,23.43
2022-08-23T06:58:24.305Z,23.52
2022-08-23T06:59:24.448Z,23.50
2022-08-23T07:00:24.587Z,23.47
2022-08-23T07:01:44.537Z,23.49
2022-08-23T07:02:26.984Z,23.62
2022-08-23T07:03:25.662Z,23.61
2022-08-23T07:04:25.674Z,23.72
2022-08-23T07:05:25.332Z,23.85
2022-08-23T07:06:25.494Z,23.80
2022-08-23T07:07:25.673Z,23.82
2022-08-23T07:08:26.803Z,23.77
2022-08-23T07:09:25.945Z,23.86
2022-08-23T07:10:26.090Z,23.97
2022-08-23T07:11:26.233Z,23.94
2022-08-23T07:12:26.428Z,24.05
2022-08-23T07:13:27.175Z,24.05
2022-08-23T07:14:26.740Z,24.12
2022-08-23T07:15:26.888Z,23.92
2022-08-23T07:16:27.740Z,23.89
2022-08-23T07:17:27.281Z,23.79
2022-08-23T07:18:28.162Z,23.79
2022-08-23T07:19:29.227Z,23.68
2022-08-23T07:20:28.187Z,23.52
2022-08-23T07:21:28.665Z,23.57
2022-08-23T07:22:28.300Z,23.34
2022-08-23T07:23:28.431Z,23.35
2022-08-23T07:24:32.974Z,23.34
2022-08-23T07:25:30.779Z,23.38
2022-08-23T07:26:29.009Z,23.31
2022-08-23T07:27:29.213Z,23.43
2022-08-23T07:28:30.164Z,23.57
2022-08-23T07:29:29.556Z,23.68
2022-08-23T07:30:30.667Z,23.89
2022-08-23T07:31:30.223Z,23.82
2022-08-23T07:32:30.166Z,23.83
2022-08-23T07:33:30.325Z,23.85
2022-08-23T07:34:30.545Z,23.94
2022-08-23T07:35:30.709Z,23.94
2022-08-23T07:36:31.669Z,24.12
2022-08-23T07:37:31.183Z,24.16
2022-08-23T07:38:31.213Z,24.08
2022-08-23T07:39:31.385Z,24.05
2022-08-23T07:40:34.488Z,24.13
2022-08-23T07:41:33.047Z,24.29
2022-08-23T07:42:32.674Z,24.35
2022-08-23T07:43:32.071Z,24.64
2022-08-23T07:44:33.173Z,24.64
2022-08-23T07:45:33.167Z,24.73
2022-08-23T07:46:32.593Z,25.01
2022-08-23T07:47:32.773Z,25.05
2022-08-23T07:48:52.810Z,25.05
2022-08-23T07:49:35.674Z,25.10
2022-08-23T07:50:33.257Z,25.16
2022-08-23T07:51:33.378Z,25.38
2022-08-23T07:52:33.539Z,25.59
2022-08-23T07:53:38.057Z,25.79
2022-08-23T07:54:33.900Z,25.59
2022-08-23T07:55:34.119Z,25.52
2022-08-23T07:56:35.176Z,25.49
2022-08-23T07:57:34.508Z,25.54
2022-08-23T07:58:34.702Z,25.44
2022-08-23T07:59:35.675Z,25.44
2022-08-23T08:00:35.130Z,25.43
2022-08-23T08:01:35.352Z,25.39
2022-08-23T08:02:35.462Z,25.49
2022-08-23T08:03:35.584Z,25.56
2022-08-23T08:04:36.671Z,25.49
2022-08-23T08:05:36.967Z,25.54
2022-08-23T08:06:36.150Z,25.57
2022-08-23T08:07:37.208Z,25.67
2022-08-23T08:08:37.193Z,25.62
2022-08-23T08:09:36.571Z,25.82
2022-08-23T08:10:37.708Z,25.86
2022-08-23T08:11:36.973Z,25.77
2022-08-23T08:12:37.683Z,25.87
2022-08-23T08:13:37.271Z,25.90
2022-08-23T08:14:37.490Z,25.93
2022-08-23T08:15:38.199Z,25.89
2022-08-23T08:16:37.848Z,25.97
2022-08-23T08:17:37.979Z,26.04
2022-08-23T08:18:38.687Z,26.18
2022-08-23T08:19:38.329Z,26.39
2022-08-23T08:20:39.190Z,26.47
2022-08-23T08:21:38.706Z,26.65
2022-08-23T08:22:39.691Z,26.57
2022-08-23T08:23:39.086Z,27.05
2022-08-23T08:24:40.190Z,27.21
2022-08-23T08:25:39.432Z,27.10
2022-08-23T08:26:40.222Z,26.86
2022-08-23T08:27:39.723Z,26.76
2022-08-23T08:28:40.204Z,26.59
2022-08-23T08:29:40.112Z,26.58
2022-08-23T08:30:40.281Z,26.49
2022-08-23T08:31:40.491Z,26.58
2022-08-23T08:32:47.008Z,26.72
2022-08-23T08:33:42.809Z,26.62
2022-08-23T08:34:41.212Z,26.61
2022-08-23T08:35:41.137Z,26.59
2022-08-23T08:36:41.374Z,26.77
2022-08-23T08:37:41.707Z,26.77
2022-08-23T08:38:48.412Z,26.72
2022-08-23T08:39:42.847Z,26.79
2022-08-23T08:40:42.699Z,26.61
2022-08-23T08:41:42.202Z,26.58
2022-08-23T08:42:42.720Z,26.65
2022-08-23T08:43:42.480Z,26.65
2022-08-23T08:44:42.652Z,26.58
2022-08-23T08:45:43.713Z,26.49
2022-08-23T08:46:44.058Z,26.64
2022-08-23T08:47:43.207Z,26.58
2022-08-23T08:48:44.221Z,26.46
2022-08-23T08:49:43.493Z,26.65
2022-08-23T08:50:43.671Z,26.65
2022-08-23T08:51:44.698Z,26.69
2022-08-23T08:52:44.122Z,26.59
2022-08-23T08:53:44.293Z,26.76
2022-08-23T08:54:48.181Z,26.73
2022-08-23T08:55:45.730Z,26.61
2022-08-23T08:56:45.717Z,26.62
2022-08-23T08:57:45.085Z,26.73
2022-08-23T08:58:46.222Z,26.74
2022-08-23T08:59:46.302Z,26.84
2022-08-23T09:00:46.390Z,26.94
2022-08-23T09:01:45.839Z,27.05
2022-08-23T09:02:45.983Z,27.16
2022-08-23T09:03:46.217Z,27.29
2022-08-23T09:04:46.704Z,27.46
2022-08-23T09:05:46.349Z,27.61
2022-08-23T09:06:46.516Z,27.69
2022-08-23T09:07:47.209Z,27.80
2022-08-23T09:08:47.709Z,27.85
2022-08-23T09:09:47.737Z,27.82
2022-08-23T09:10:47.339Z,27.88
2022-08-23T09:11:47.474Z,27.98
2022-08-23T09:12:47.597Z,27.96
2022-08-23T09:13:47.750Z,27.98
2022-08-23T09:14:48.711Z,27.86
2022-08-23T09:15:48.125Z,27.80
2022-08-23T09:16:48.270Z,27.89
2022-08-23T09:17:48.506Z,27.66
2022-08-23T09:18:48.711Z,27.67
2022-08-23T09:19:49.711Z,27.84
2022-08-23T09:20:49.709Z,27.86
2022-08-23T09:21:49.104Z,27.92
2022-08-23T09:22:50.215Z,28.19
2022-08-23T09:23:58.797Z,28.23
2022-08-23T09:24:51.215Z,28.22
2022-08-23T09:25:49.807Z,28.21
2022-08-23T09:26:49.920Z,28.29
2022-08-23T09:27:50.741Z,28.40
2022-08-23T09:28:50.258Z,28.32
2022-08-23T09:29:50.432Z,28.32
2022-08-23T09:30:50.710Z,28.29
2022-08-23T09:31:50.971Z,28.43
2022-08-23T09:32:50.946Z,28.48
2022-08-23T09:33:51.147Z,28.62
2022-08-23T09:34:51.297Z,28.53
2022-08-23T09:35:52.218Z,28.47
2022-08-23T09:36:52.406Z,28.51
2022-08-23T09:37:52.859Z,28.48
2022-08-23T09:38:52.757Z,28.46
2022-08-23T09:39:52.200Z,28.59
2022-08-23T09:40:52.281Z,28.58
2022-08-23T09:41:52.428Z,28.41
2022-08-23T09:42:53.221Z,28.56
2022-08-23T09:43:53.242Z,28.80
2022-08-23T09:44:53.229Z,28.96
2022-08-23T09:45:53.119Z,29.22
2022-08-23T09:46:54.229Z,29.37
2022-08-23T09:47:53.487Z,29.35
2022-08-23T09:48:53.649Z,29.40
2022-08-23T09:49:53.870Z,29.29
2022-08-23T09:50:54.029Z,29.13
2022-08-23T09:51:54.339Z,28.95
2022-08-23T09:52:54.343Z,28.82
2022-08-23T09:53:54.508Z,28.75
2022-08-23T09:54:55.856Z,28.60
2022-08-23T09:55:55.809Z,28.32
2022-08-23T09:56:55.039Z,28.36
2022-08-23T09:57:55.724Z,28.50
2022-08-23T09:58:55.339Z,28.59
2022-08-23T09:59:55.741Z,28.69
2022-08-23T10:00:55.739Z,28.70
2022-08-23T10:01:55.794Z,28.66
2022-08-23T10:02:56.255Z,28.88
2022-08-23T10:03:56.741Z,28.90
2022-08-23T10:04:57.352Z,29.15
2022-08-23T10:05:56.501Z,29.19
2022-08-23T10:06:57.232Z,29.47
2022-08-23T10:07:56.854Z,29.52
2022-08-23T10:08:57.728Z,29.93
2022-08-23T10:09:57.736Z,30.24
2022-08-23T10:10:57.356Z,30.57
2022-08-23T10:11:58.234Z,30.59
2022-08-23T10:12:57.758Z,30.56
2022-08-23T10:13:58.244Z,30.37
2022-08-23T10:14:58.131Z,30.26
2022-08-23T10:15:59.291Z,30.47
2022-08-23T10:16:58.459Z,30.69
2022-08-23T10:17:58.609Z,30.99
2022-08-23T10:18:59.734Z,31.08
2022-08-23T10:19:59.247Z,31.17
2022-08-23T10:20:59.735Z,31.08
2022-08-23T10:22:00.237Z,30.68
2022-08-23T10:22:59.473Z,30.71
2022-08-23T10:23:59.608Z,30.53
2022-08-23T10:24:59.750Z,30.46
2022-08-23T10:25:59.884Z,30.21
2022-08-23T10:27:00.128Z,30.19
2022-08-23T10:28:00.472Z,30.02
2022-08-23T10:29:01.239Z,29.81
2022-08-23T10:30:00.613Z,29.50
2022-08-23T10:31:00.889Z,29.56
2022-08-23T10:32:01.739Z,29.71
2022-08-23T10:33:01.134Z,29.71
2022-08-23T10:34:01.750Z,29.63
2022-08-23T10:35:01.432Z,29.55
2022-08-23T10:36:01.601Z,29.43
2022-08-23T10:37:01.791Z,29.65
2022-08-23T10:38:02.153Z,29.74
2022-08-23T10:39:02.155Z,29.92
2022-08-23T10:40:04.702Z,30.00
2022-08-23T10:41:04.265Z,29.71
2022-08-23T10:42:02.769Z,29.52
2022-08-23T10:43:02.914Z,29.47
2022-08-23T10:44:03.076Z,29.38
2022-08-23T10:45:03.217Z,29.28
2022-08-23T10:46:03.396Z,29.18
2022-08-23T10:47:03.563Z,29.04
2022-08-23T10:48:03.711Z,28.91
2022-08-23T10:49:03.853Z,28.78
2022-08-23T10:50:03.966Z,28.84
2022-08-23T10:51:04.759Z,28.82
2022-08-23T10:52:04.358Z,28.88
2022-08-23T10:53:04.522Z,29.11
2022-08-23T10:54:04.762Z,29.33
2022-08-23T10:55:04.803Z,29.37
2022-08-23T10:56:04.938Z,29.59
2022-08-23T10:57:05.750Z,29.75
2022-08-23T10:58:05.219Z,29.74
2022-08-23T10:59:05.381Z,29.77
2022-08-23T11:00:05.557Z,29.78
2022-08-23T11:01:05.720Z,29.72
2022-08-23T11:02:05.874Z,29.79
2022-08-23T11:03:06.027Z,29.82
2022-08-23T11:04:06.208Z,29.79
2022-08-23T11:05:06.780Z,29.68
2022-08-23T11:06:07.276Z,29.68
2022-08-23T11:07:07.757Z,29.59
2022-08-23T11:08:07.002Z,29.47
2022-08-23T11:09:07.157Z,29.40
2022-08-23T11:10:16.228Z,29.35
2022-08-23T11:11:08.529Z,29.35
2022-08-23T11:12:10.928Z,29.37
2022-08-23T11:13:07.934Z,29.37
2022-08-23T11:14:08.092Z,29.44
2022-08-23T11:15:08.228Z,29.53
2022-08-23T11:16:08.382Z,29.75
2022-08-23T11:17:08.798Z,29.84
2022-08-23T11:18:08.676Z,29.86
2022-08-23T11:19:09.877Z,30.00
2022-08-23T11:20:09.766Z,30.05
2022-08-23T11:21:09.286Z,30.26
2022-08-23T11:22:10.495Z,30.38
2022-08-23T11:23:09.664Z,30.53
2022-08-23T11:24:09.834Z,30.75
2022-08-23T11:25:10.764Z,30.69
2022-08-23T11:26:10.142Z,30.84
2022-08-23T11:27:43.706Z,30.96
2022-08-23T11:28:10.460Z,31.08
2022-08-23T11:29:10.641Z,31.18
2022-08-23T11:30:10.802Z,31.27
2022-08-23T11:31:11.764Z,31.43
2022-08-23T11:32:11.191Z,31.24
2022-08-23T11:33:11.361Z,31.18
2022-08-23T11:34:11.594Z,30.91
2022-08-23T11:35:12.295Z,30.75
2022-08-23T11:36:12.815Z,30.61
2022-08-23T11:37:12.067Z,30.38
2022-08-23T11:38:12.211Z,30.26
2022-08-23T11:39:12.394Z,30.09
2022-08-23T11:40:17.960Z,30.27
2022-08-23T11:41:14.803Z,30.49
2022-08-23T11:42:13.033Z,30.53
2022-08-23T11:43:13.199Z,30.29
2022-08-23T11:44:13.378Z,30.14
2022-08-23T11:45:13.542Z,29.89
2022-08-23T11:46:13.746Z,29.57
2022-08-23T11:47:13.914Z,29.40
2022-08-23T11:48:14.813Z,29.40
2022-08-23T11:49:14.214Z,29.56
2022-08-23T11:50:15.305Z,29.65
2022-08-23T11:51:14.551Z,29.86
2022-08-23T11:52:14.740Z,30.15
2022-08-23T11:53:15.256Z,30.62
2022-08-23T11:54:15.620Z,30.65
2022-08-23T11:55:15.821Z,30.83
2022-08-23T11:56:15.444Z,31.11
2022-08-23T11:57:15.609Z,31.24
2022-08-23T11:58:15.762Z,31.31
2022-08-23T11:59:15.910Z,31.57
2022-08-23T12:00:17.468Z,31.85
2022-08-23T12:01:16.802Z,32.10
2022-08-23T12:02:17.916Z,32.30
2022-08-23T12:03:16.881Z,32.52
2022-08-23T12:04:16.691Z,32.29
2022-08-23T12:05:17.813Z,32.15
2022-08-23T12:06:17.813Z,32.03
2022-08-23T12:07:17.187Z,31.79
2022-08-23T12:08:17.833Z,31.68
2022-08-23T12:09:18.312Z,31.72
2022-08-23T12:10:18.798Z,31.68
2022-08-23T12:11:17.936Z,31.72
2022-08-23T12:12:18.107Z,31.93
2022-08-23T12:13:18.233Z,31.88
2022-08-23T12:14:18.388Z,31.80
2022-08-23T12:15:19.329Z,31.53
2022-08-23T12:16:19.381Z,31.17
2022-08-23T12:17:19.302Z,30.71
2022-08-23T12:18:23.951Z,30.57
2022-08-23T12:19:21.766Z,30.45
2022-08-23T12:20:20.317Z,30.33
2022-08-23T12:21:19.510Z,30.27
2022-08-23T12:22:19.655Z,29.97
2022-08-23T12:23:20.305Z,29.92
2022-08-23T12:24:21.332Z,29.87
2022-08-23T12:25:20.193Z,29.79
2022-08-23T12:26:21.321Z,29.82
2022-08-23T12:27:20.564Z,29.90
2022-08-23T12:28:54.745Z,29.82
2022-08-23T12:29:20.858Z,29.81
2022-08-23T12:30:21.865Z,29.77
2022-08-23T12:31:21.232Z,29.72
2022-08-23T12:32:22.335Z,29.70
2022-08-23T12:33:22.354Z,29.84
2022-08-23T12:34:21.739Z,29.86
2022-08-23T12:35:21.903Z,29.93
2022-08-23T12:36:22.050Z,29.87
2022-08-23T12:37:22.179Z,29.79
2022-08-23T12:38:22.311Z,29.89
2022-08-23T12:39:23.356Z,29.92
2022-08-23T12:40:22.605Z,30.02
2022-08-23T12:41:22.791Z,30.14
2022-08-23T12:42:22.922Z,30.11
2022-08-23T12:43:23.855Z,30.00
2022-08-23T12:44:23.214Z,29.86
2022-08-23T12:45:23.862Z,29.87
2022-08-23T12:46:23.976Z,29.55
2022-08-23T12:47:23.622Z,29.66
2022-08-23T12:48:23.761Z,29.59
2022-08-23T12:49:24.854Z,29.63
2022-08-23T12:50:30.584Z,29.55
2022-08-23T12:51:25.374Z,29.41
2022-08-23T12:52:24.344Z,29.53
2022-08-23T12:53:24.873Z,29.55
2022-08-23T12:54:24.611Z,29.89