createdAt,value
2022-09-17T00:01:15.536Z,100.00
2022-09-17T00:06:21.071Z,100.00
2022-09-17T00:11:26.599Z,100.00
2022-09-17T00:16:32.290Z,100.00
2022-09-17T00:21:36.914Z,100.00
2022-09-17T00:26:42.585Z,100.00
2022-09-17T00:31:45.658Z,100.00
2022-09-17T00:36:50.123Z,100.00
2022-09-17T00:41:53.137Z,100.00
2022-09-17T00:46:56.143Z,100.00
2022-09-17T00:52:05.701Z,100.00
2022-09-17T00:57:09.028Z,100.00
2022-09-17T01:02:12.615Z,100.00
2022-09-17T01:07:29.816Z,100.00
2022-09-17T01:12:49.755Z,100.00
2022-09-17T01:18:09.116Z,100.00
2022-09-17T01:23:50.788Z,100.00
2022-09-17T01:29:09.619Z,100.00
2022-09-17T01:34:21.539Z,100.00
2022-09-17T01:39:33.907Z,100.00
2022-09-17T01:44:42.029Z,100.00
2022-09-17T01:49:47.003Z,100.00
2022-09-17T01:54:55.453Z,100.00
2022-09-17T02:00:02.559Z,100.00
2022-09-17T02:05:20.651Z,100.00
2022-09-17T02:10:28.473Z,100.00
2022-09-17T02:15:39.463Z,100.00
2022-09-17T02:20:47.387Z,100.00
2022-09-17T02:25:54.424Z,100.00
2022-09-17T02:30:57.474Z,100.00
2022-09-17T02:36:02.551Z,100.00
2022-09-17T02:41:14.815Z,100.00
2022-09-17T02:46:38.934Z,100.00
2022-09-17T02:51:52.173Z,100.00
2022-09-17T02:57:07.032Z,100.00
2022-09-17T03:02:20.000Z,100.00
2022-09-17T03:07:25.005Z,100.00
2022-09-17T03:12:28.416Z,100.00
2022-09-17T03:17:31.610Z,100.00
2022-09-17T03:22:35.957Z,100.00
2022-09-17T03:27:39.111Z,100.00
2022-09-17T03:32:43.767Z,100.00
2022-09-17T03:37:48.489Z,100.00
2022-09-17T03:42:51.394Z,100.00
2022-09-17T03:47:54.315Z,100.00
2022-09-17T03:52:58.646Z,100.00
2022-09-17T03:58:01.959Z,100.00
2022-09-17T04:03:05.401Z,100.00
2022-09-17T04:08:12.142Z,100.00
2022-09-17T04:13:18.327Z,100.00
2022-09-17T04:18:21.289Z,100.00
2022-09-17T04:23:25.668Z,100.00
2022-09-17T04:28:28.920Z,100.00
2022-09-17T04:33:32.128Z,100.00
2022-09-17T04:38:36.444Z,100.00
2022-09-17T04:43:39.371Z,100.00
2022-09-17T04:48:42.287Z,100.00
2022-09-17T04:53:46.931Z,100.00
2022-09-17T04:58:49.886Z,100.00
2022-09-17T05:03:53.084Z,100.00
2022-09-17T05:08:57.627Z,100.00
2022-09-17T05:14:00.516Z,100.00
2022-09-17T05:19:06.560Z,100.00
2022-09-17T05:24:10.874Z,100.00
2022-09-17T05:29:13.962Z,100.00
2022-09-17T05:34:18.126Z,100.00
2022-09-17T05:39:25.491Z,100.00
2022-09-17T05:44:28.456Z,100.00
2022-09-17T05:49:31.666Z,100.00
2022-09-17T05:54:36.204Z,100.00
2022-09-17T05:59:39.076Z,100.00
2022-09-17T06:04:42.168Z,100.00
2022-09-17T06:09:46.495Z,100.00
2022-09-17T06:14:49.591Z,100.00
2022-09-17T06:19:52.531Z,100.00
2022-09-17T06:24:57.136Z,100.00
2022-09-17T06:30:00.041Z,100.00
2022-09-17T06:35:03.356Z,100.00
2022-09-17T06:40:09.504Z,100.00
2022-09-17T06:45:16.518Z,100.00
2022-09-17T06:50:20.369Z,100.00
2022-09-17T06:55:26.546Z,100.00
2022-09-17T07:00:30.171Z,100.00
2022-09-17T07:05:33.808Z,100.00
2022-09-17T07:10:39.745Z,100.00
2022-09-17T07:15:42.676Z,100.00
2022-09-17T07:20:45.686Z,100.00
2022-09-17T07:25:53.972Z,100.00
2022-09-17T07:30:57.851Z,100.00
2022-09-17T07:36:02.742Z,100.00
2022-09-17T07:41:12.577Z,100.00
2022-09-17T07:46:17.233Z,100.00
2022-09-17T07:51:22.956Z,100.00
2022-09-17T07:56:28.444Z,100.00
2022-09-17T08:01:34.239Z,100.00
2022-09-17T08:06:40.454Z,100.00
2022-09-17T08:11:55.621Z,100.00
2022-09-17T08:16:59.212Z,98.46
2022-09-17T08:22:02.474Z,97.42
2022-09-17T08:27:06.809Z,100.00
2022-09-17T08:32:13.753Z,100.00
2022-09-17T08:37:16.981Z,100.00
2022-09-17T08:42:27.972Z,100.00
2022-09-17T08:47:36.793Z,100.00
2022-09-17T08:52:54.358Z,100.00
2022-09-17T08:58:06.575Z,100.00
2022-09-17T09:03:26.362Z,100.00
2022-09-17T09:08:33.358Z,100.00
2022-09-17T09:13:42.224Z,100.00
2022-09-17T09:18:47.176Z,100.00
2022-09-17T09:23:56.993Z,100.00
2022-09-17T09:29:10.374Z,100.00
2022-09-17T09:34:15.110Z,100.00
2022-09-17T09:39:25.845Z,99.20
2022-09-17T09:44:30.430Z,96.92
2022-09-17T09:49:54.844Z,100.00
2022-09-17T09:55:07.827Z,100.00
2022-09-17T10:00:35.250Z,100.00
2022-09-17T10:05:40.940Z,100.00
2022-09-17T10:10:56.771Z,100.00
2022-09-17T10:16:18.497Z,100.00
2022-09-17T10:21:26.695Z,100.00
2022-09-17T10:26:33.340Z,100.00
2022-09-17T10:31:50.757Z,100.00
2022-09-17T10:36:55.465Z,98.87
2022-09-17T10:41:59.507Z,95.64
2022-09-17T10:47:13.963Z,100.00
2022-09-17T10:52:26.053Z,98.54
2022-09-17T10:57:41.674Z,100.00
2022-09-17T11:03:19.380Z,100.00
2022-09-17T11:08:29.810Z,98.51
2022-09-17T11:13:41.567Z,99.13
2022-09-17T11:18:53.378Z,92.64
2022-09-17T11:24:40.811Z,88.32
2022-09-17T11:30:05.701Z,94.29
2022-09-17T11:35:13.570Z,99.78
2022-09-17T11:40:22.558Z,92.84
2022-09-17T11:45:28.569Z,94.75
2022-09-17T11:50:41.676Z,81.63
2022-09-17T11:55:51.422Z,83.48
2022-09-17T12:01:02.181Z,74.81
2022-09-17T12:06:10.890Z,66.73
2022-09-17T12:11:18.466Z,66.66
2022-09-17T12:16:26.604Z,59.36
2022-09-17T12:21:38.887Z,57.63
2022-09-17T12:26:55.167Z,57.58
2022-09-17T12:32:05.999Z,57.79
2022-09-17T12:37:18.650Z,58.69
2022-09-17T12:42:35.648Z,58.66
2022-09-17T12:48:03.099Z,59.86
2022-09-17T12:53:23.525Z,55.92
2022-09-17T12:58:39.053Z,57.28
2022-09-17T13:03:46.578Z,55.48
2022-09-17T13:09:11.413Z,53.30
2022-09-17T13:14:23.614Z,57.28
2022-09-17T13:19:36.927Z,51.56
2022-09-17T13:24:47.297Z,53.21
2022-09-17T13:30:00.502Z,52.28
2022-09-17T13:35:49.378Z,53.87
2022-09-17T13:41:14.293Z,54.85
2022-09-17T13:46:24.073Z,55.62
2022-09-17T13:51:55.406Z,58.15
2022-09-17T13:57:12.150Z,59.45
2022-09-17T14:02:35.369Z,65.86
2022-09-17T14:07:49.003Z,68.61
2022-09-17T14:13:21.635Z,67.43
2022-09-17T14:18:45.810Z,62.70
2022-09-17T14:23:55.219Z,56.24
2022-09-17T14:29:08.876Z,57.69
2022-09-17T14:34:20.078Z,57.23
2022-09-17T14:39:25.060Z,54.20
2022-09-17T14:44:34.628Z,54.08
2022-09-17T14:49:38.495Z,53.79
2022-09-17T14:54:44.865Z,51.47
2022-09-17T14:59:52.352Z,52.80
2022-09-17T15:04:55.475Z,57.84
2022-09-17T15:10:09.448Z,60.73
2022-09-17T15:15:20.450Z,55.48
2022-09-17T15:20:26.044Z,53.39
2022-09-17T15:25:32.431Z,52.49
2022-09-17T15:30:39.156Z,50.45
2022-09-17T15:35:42.186Z,44.03
2022-09-17T15:40:48.774Z,43.88
2022-09-17T15:45:53.004Z,46.43
2022-09-17T15:50:57.106Z,49.03
2022-09-17T15:56:03.955Z,47.74
2022-09-17T16:01:51.663Z,50.57
2022-09-17T16:07:18.835Z,51.46
2022-09-17T16:12:23.547Z,54.17
2022-09-17T16:17:36.601Z,52.77
2022-09-17T16:22:40.965Z,54.69
2022-09-17T16:27:48.619Z,56.63
2022-09-17T16:32:51.981Z,69.11
2022-09-17T16:37:58.009Z,71.70
2022-09-17T16:43:01.879Z,75.50
2022-09-17T16:48:05.641Z,77.79
2022-09-17T16:53:10.441Z,80.38
2022-09-17T16:58:13.423Z,80.61
2022-09-17T17:03:16.836Z,80.77
2022-09-17T17:08:21.220Z,81.14
2022-09-17T17:13:27.938Z,80.85
2022-09-17T17:18:31.603Z,79.71
2022-09-17T17:23:36.790Z,78.53
2022-09-17T17:28:43.371Z,79.57
2022-09-17T17:33:46.343Z,81.32
2022-09-17T17:38:50.761Z,87.26
2022-09-17T17:43:54.481Z,91.36
2022-09-17T17:48:58.167Z,93.35
2022-09-17T17:54:02.455Z,94.86
2022-09-17T17:59:05.385Z,93.67
2022-09-17T18:04:09.573Z,94.65
2022-09-17T18:09:13.939Z,95.93
2022-09-17T18:14:17.130Z,97.60
2022-09-17T18:19:20.177Z,98.59
2022-09-17T18:24:24.681Z,99.01
2022-09-17T18:29:27.665Z,100.00
2022-09-17T18:34:32.226Z,100.00
2022-09-17T18:44:59.817Z,100.00
2022-09-17T18:50:02.744Z,100.00
2022-09-17T18:55:22.015Z,100.00
2022-09-17T19:00:25.069Z,100.00
2022-09-17T19:05:28.528Z,100.00
2022-09-17T19:10:33.647Z,100.00
2022-09-17T19:15:39.218Z,100.00
2022-09-17T19:20:42.405Z,100.00
2022-09-17T19:25:47.219Z,100.00
2022-09-17T19:30:50.944Z,100.00
2022-09-17T19:36:00.574Z,100.00
2022-09-17T19:41:10.995Z,100.00
2022-09-17T19:46:15.980Z,100.00
2022-09-17T19:51:20.078Z,100.00
2022-09-17T19:56:25.787Z,100.00
2022-09-17T20:01:28.940Z,100.00
2022-09-17T20:06:34.272Z,100.00
2022-09-17T20:11:41.222Z,100.00
2022-09-17T20:16:45.217Z,100.00
2022-09-17T20:21:48.205Z,100.00
2022-09-17T20:26:52.561Z,100.00
2022-09-17T20:31:55.561Z,100.00
2022-09-17T20:37:12.679Z,100.00
2022-09-17T20:42:19.889Z,100.00
2022-09-17T20:47:22.797Z,100.00
2022-09-17T20:52:25.686Z,100.00
2022-09-17T20:57:31.629Z,100.00
2022-09-17T21:02:34.547Z,100.00
2022-09-17T21:07:37.520Z,100.00
2022-09-17T21:12:41.892Z,100.00
2022-09-17T21:17:45.467Z,100.00
2022-09-17T21:22:48.354Z,100.00
2022-09-17T21:27:52.618Z,100.00
2022-09-17T21:32:55.691Z,100.00
2022-09-17T21:37:58.941Z,100.00
2022-09-17T21:43:03.378Z,100.00
2022-09-17T21:48:11.193Z,100.00
2022-09-17T21:53:14.562Z,100.00
2022-09-17T21:58:18.859Z,100.00
2022-09-17T22:03:25.328Z,100.00
2022-09-17T22:08:28.382Z,100.00
2022-09-17T22:13:33.410Z,100.00
2022-09-17T22:18:42.446Z,100.00
2022-09-17T22:23:45.654Z,100.00
2022-09-17T22:28:51.301Z,100.00
2022-09-17T22:33:54.244Z,100.00
2022-09-17T22:38:59.587Z,100.00
2022-09-17T22:44:05.996Z,100.00
2022-09-17T22:49:13.342Z,100.00
2022-09-17T22:54:19.106Z,100.00
2022-09-17T22:59:23.468Z,100.00
2022-09-17T23:04:26.857Z,100.00
2022-09-17T23:09:29.765Z,100.00
2022-09-17T23:14:34.224Z,100.00
2022-09-17T23:19:38.899Z,100.00
2022-09-17T23:24:42.064Z,100.00
2022-09-17T23:29:46.567Z,100.00
2022-09-17T23:34:49.837Z,100.00
2022-09-17T23:39:52.953Z,100.00
2022-09-17T23:44:57.316Z,100.00
2022-09-17T23:50:00.335Z,100.00
2022-09-17T23:55:03.771Z,100.00
