createdAt,value
2018-04-28T00:00:58.064Z,72.00
2018-04-28T00:03:25.968Z,72.30
2018-04-28T00:05:54.723Z,72.50
2018-04-28T00:11:19.340Z,73.10
2018-04-28T00:13:47.303Z,73.00
2018-04-28T00:16:19.985Z,73.70
2018-04-28T00:18:55.022Z,74.10
2018-04-28T00:21:23.808Z,74.80
2018-04-28T00:23:51.578Z,74.70
2018-04-28T00:26:19.547Z,74.90
2018-04-28T00:28:51.305Z,75.70
2018-04-28T00:34:14.682Z,76.50
2018-04-28T00:36:45.010Z,75.90
2018-04-28T00:39:12.876Z,75.80
2018-04-28T00:41:42.584Z,75.70
2018-04-28T00:44:15.167Z,76.10
2018-04-28T00:46:45.793Z,76.30
2018-04-28T00:49:14.515Z,76.40
2018-04-28T00:51:43.170Z,76.70
2018-04-28T00:57:29.488Z,77.70
2018-04-28T01:00:08.210Z,77.70
2018-04-28T01:02:36.180Z,77.50
2018-04-28T01:05:04.153Z,77.50
2018-04-28T01:07:32.221Z,77.50
2018-04-28T01:10:00.911Z,77.50
2018-04-28T01:12:50.515Z,77.50
2018-04-28T01:15:23.063Z,77.30
2018-04-28T01:17:53.578Z,76.50
2018-04-28T01:23:33.664Z,75.50
2018-04-28T01:28:58.482Z,76.20
2018-04-28T01:31:27.269Z,75.80
2018-04-28T01:34:02.101Z,76.30
2018-04-28T01:36:32.632Z,78.00
2018-04-28T01:39:08.384Z,77.70
2018-04-28T01:44:39.327Z,76.20
2018-04-28T01:47:09.978Z,75.70
2018-04-28T01:49:59.552Z,75.00
2018-04-28T01:52:46.259Z,75.50
2018-04-28T01:55:20.989Z,75.90
2018-04-28T02:00:59.323Z,73.00
2018-04-28T02:06:42.508Z,73.50
2018-04-28T02:09:21.495Z,75.80
2018-04-28T02:12:05.133Z,75.70
2018-04-28T02:14:53.889Z,74.00
2018-04-28T02:17:21.859Z,74.20
2018-04-28T02:23:09.204Z,74.00
2018-04-28T02:25:37.995Z,75.10
2018-04-28T02:28:23.678Z,75.10
2018-04-28T02:30:58.311Z,75.00
2018-04-28T02:33:27.093Z,76.20
2018-04-28T02:38:55.493Z,75.60
2018-04-28T02:41:30.427Z,75.50
2018-04-28T02:44:05.869Z,76.00
2018-04-28T02:49:35.193Z,75.30
2018-04-28T02:55:06.875Z,74.40
2018-04-28T02:57:43.239Z,74.70
2018-04-28T03:03:29.795Z,73.20
2018-04-28T03:08:56.830Z,72.40
2018-04-28T03:11:33.707Z,72.40
2018-04-28T03:14:01.886Z,72.60
2018-04-28T03:16:31.491Z,72.60
2018-04-28T03:19:03.045Z,72.50
2018-04-28T03:21:31.016Z,72.80
2018-04-28T03:24:02.469Z,73.00
2018-04-28T03:26:32.996Z,72.70
2018-04-28T03:29:09.773Z,71.50
2018-04-28T03:31:41.458Z,72.00
2018-04-28T03:37:26.878Z,73.20
2018-04-28T03:42:58.506Z,73.70
2018-04-28T03:48:30.593Z,73.70
2018-04-28T03:51:00.506Z,73.80
2018-04-28T03:56:45.480Z,72.90
2018-04-28T03:59:25.342Z,73.10
2018-04-28T04:02:05.088Z,73.00
2018-04-28T04:04:34.081Z,73.30
2018-04-28T04:07:08.399Z,72.80
2018-04-28T04:09:46.921Z,72.50
2018-04-28T04:12:21.951Z,72.80
2018-04-28T04:15:01.696Z,73.00
2018-04-28T04:20:30.714Z,72.70
2018-04-28T04:23:14.452Z,72.70
2018-04-28T04:29:12.753Z,73.20
2018-04-28T04:34:47.298Z,72.90
2018-04-28T04:37:18.747Z,72.60
2018-04-28T04:39:53.486Z,72.60
2018-04-28T04:42:27.282Z,71.50
2018-04-28T04:45:06.003Z,71.10
2018-04-28T04:50:51.302Z,71.30
2018-04-28T04:56:30.147Z,70.60
2018-04-28T04:59:07.844Z,70.30
2018-04-28T05:01:44.518Z,71.10
2018-04-28T05:04:27.027Z,70.60
2018-04-28T05:06:59.427Z,70.10
2018-04-28T05:12:38.649Z,70.10
2018-04-28T05:15:18.299Z,70.10
2018-04-28T05:18:08.694Z,69.70
2018-04-28T05:20:40.379Z,69.90
2018-04-28T05:23:14.859Z,69.70
2018-04-28T05:29:01.290Z,69.00
2018-04-28T05:34:50.494Z,69.90
2018-04-28T05:37:31.631Z,69.50
2018-04-28T05:40:20.080Z,69.40
2018-04-28T05:43:02.013Z,69.00
2018-04-28T05:45:39.912Z,70.10
2018-04-28T05:48:13.205Z,69.40
2018-04-28T05:50:47.015Z,69.40
2018-04-28T05:53:44.264Z,69.90
2018-04-28T05:56:33.305Z,70.30
2018-04-28T06:02:10.790Z,69.70
2018-04-28T06:07:45.062Z,69.10
2018-04-28T06:10:18.983Z,69.90
2018-04-28T06:13:01.962Z,69.70
2018-04-28T06:18:40.657Z,68.20
2018-04-28T06:21:08.676Z,68.70
2018-04-28T06:23:37.159Z,67.50
2018-04-28T06:26:05.616Z,67.30
2018-04-28T06:28:34.431Z,68.80
2018-04-28T06:31:04.294Z,68.80
2018-04-28T06:33:32.780Z,68.80
2018-04-28T06:36:00.760Z,68.80
2018-04-28T06:38:34.393Z,67.90
2018-04-28T06:41:02.848Z,67.90
2018-04-28T06:43:30.799Z,67.70
2018-04-28T06:45:58.767Z,68.70
2018-04-28T06:48:26.989Z,67.20
2018-04-28T06:50:56.155Z,65.60
2018-04-28T06:53:24.438Z,65.50
2018-04-28T06:55:52.219Z,65.60
2018-04-28T06:58:20.940Z,66.20
2018-04-28T07:00:49.670Z,66.10
2018-04-28T07:03:17.589Z,65.70
2018-04-28T07:05:45.401Z,64.80
2018-04-28T07:08:13.259Z,63.70
2018-04-28T07:10:41.079Z,62.20
2018-04-28T07:13:08.938Z,62.80
2018-04-28T07:15:38.409Z,62.10
2018-04-28T07:18:06.241Z,62.10
2018-04-28T07:20:34.070Z,61.80
2018-04-28T07:23:02.613Z,62.90
2018-04-28T07:25:30.924Z,62.20
2018-04-28T07:27:59.480Z,58.30
2018-04-28T07:30:27.301Z,58.20
2018-04-28T07:32:55.348Z,58.10
2018-04-28T07:35:24.025Z,59.40
2018-04-28T07:37:51.800Z,59.50
2018-04-28T07:40:20.339Z,56.90
2018-04-28T07:42:48.622Z,57.00
2018-04-28T07:45:16.490Z,57.50
2018-04-28T07:47:44.513Z,54.50
2018-04-28T07:50:12.642Z,53.40
2018-04-28T07:52:41.271Z,51.10
2018-04-28T07:55:09.070Z,51.10
2018-04-28T07:57:36.867Z,51.30
2018-04-28T08:00:04.666Z,53.70
2018-04-28T08:02:32.931Z,51.60
2018-04-28T08:05:00.770Z,50.40
2018-04-28T08:07:28.603Z,50.10
2018-04-28T08:09:56.379Z,51.20
2018-04-28T08:12:24.280Z,52.00
2018-04-28T08:14:52.233Z,49.50
2018-04-28T08:17:20.047Z,48.50
2018-04-28T08:19:48.069Z,51.20
2018-04-28T08:22:17.348Z,51.30
2018-04-28T08:24:45.135Z,50.00
2018-04-28T08:27:12.948Z,48.80
2018-04-28T08:29:40.971Z,49.80
2018-04-28T08:32:08.762Z,49.30
2018-04-28T08:34:37.304Z,49.00
2018-04-28T08:37:08.583Z,48.70
2018-04-28T08:39:37.270Z,47.80
2018-04-28T08:42:06.937Z,47.90
2018-04-28T08:44:37.344Z,53.10
2018-04-28T08:47:07.812Z,50.10
2018-04-28T08:49:36.346Z,47.90
2018-04-28T08:52:04.174Z,48.00
2018-04-28T08:54:32.015Z,50.80
2018-04-28T08:56:59.792Z,51.20
2018-04-28T08:59:39.284Z,52.30
2018-04-28T09:02:07.027Z,53.60
2018-04-28T09:04:35.514Z,56.30
2018-04-28T09:07:15.840Z,55.00
2018-04-28T09:09:44.116Z,55.00
2018-04-28T09:12:15.625Z,55.60
2018-04-28T09:14:44.695Z,54.80
2018-04-28T09:17:14.914Z,55.70
2018-04-28T09:19:44.841Z,55.70
2018-04-28T09:22:12.974Z,55.00
2018-04-28T09:24:42.661Z,57.20
2018-04-28T09:27:10.554Z,57.90
2018-04-28T09:29:40.006Z,57.80
2018-04-28T09:32:08.130Z,56.00
2018-04-28T09:34:36.002Z,56.20
2018-04-28T09:37:05.177Z,55.10
2018-04-28T09:39:35.544Z,54.20
2018-04-28T09:42:03.899Z,53.30
2018-04-28T09:44:33.069Z,53.80
2018-04-28T09:47:01.068Z,54.20
2018-04-28T09:49:30.832Z,54.10
2018-04-28T09:51:58.954Z,54.80
2018-04-28T09:54:26.821Z,56.90
2018-04-28T09:56:54.995Z,55.70
2018-04-28T09:59:23.885Z,56.60
2018-04-28T10:01:57.301Z,56.60
2018-04-28T10:04:25.971Z,56.90
2018-04-28T10:06:53.837Z,56.30
2018-04-28T10:09:21.705Z,55.10
2018-04-28T10:11:49.434Z,54.80
2018-04-28T10:14:19.341Z,56.00
2018-04-28T10:16:47.096Z,55.80
2018-04-28T10:19:14.853Z,59.60
2018-04-28T10:21:43.340Z,57.50
2018-04-28T10:24:11.682Z,57.70
2018-04-28T10:26:40.504Z,58.90
2018-04-28T10:29:09.608Z,58.60
2018-04-28T10:31:37.436Z,58.70
2018-04-28T10:34:05.139Z,55.80
2018-04-28T10:36:32.889Z,55.00
2018-04-28T10:39:02.234Z,55.30
2018-04-28T10:41:29.975Z,55.00
2018-04-28T10:43:59.497Z,55.00
2018-04-28T10:46:30.066Z,55.50
2018-04-28T10:48:59.261Z,55.50
2018-04-28T10:51:27.839Z,53.30
2018-04-28T10:53:56.290Z,50.70
2018-04-28T10:56:24.043Z,51.10
2018-04-28T10:58:53.186Z,53.30
2018-04-28T11:01:21.054Z,55.00
2018-04-28T11:03:48.847Z,56.70
2018-04-28T11:06:18.460Z,57.50
2018-04-28T11:08:47.082Z,57.70
2018-04-28T11:11:14.809Z,57.80
2018-04-28T11:13:43.925Z,55.10
2018-04-28T11:16:11.636Z,55.10
2018-04-28T11:18:39.501Z,54.90
2018-04-28T11:21:07.571Z,55.00
2018-04-28T11:23:35.539Z,54.90
2018-04-28T11:26:03.406Z,55.90
2018-04-28T11:28:31.785Z,55.90
2018-04-28T11:31:01.664Z,55.60
2018-04-28T11:33:29.780Z,53.40
2018-04-28T11:35:57.845Z,54.10
2018-04-28T11:38:25.739Z,54.20
2018-04-28T11:40:53.580Z,54.10
2018-04-28T11:43:21.320Z,51.20
2018-04-28T11:45:49.112Z,52.30
2018-04-28T11:48:16.829Z,51.70
2018-04-28T11:50:44.553Z,51.50
2018-04-28T11:53:12.412Z,49.40
2018-04-28T11:55:40.111Z,52.30
2018-04-28T11:58:08.600Z,49.30
2018-04-28T12:00:36.412Z,49.10
2018-04-28T12:03:04.134Z,50.30
2018-04-28T12:05:31.854Z,51.50
2018-04-28T12:07:59.621Z,52.20
2018-04-28T12:10:27.335Z,53.70
2018-04-28T12:12:55.463Z,54.10
2018-04-28T12:15:23.192Z,52.40
2018-04-28T12:17:50.910Z,51.80
2018-04-28T12:20:19.442Z,51.90
2018-04-28T12:22:47.157Z,51.90
2018-04-28T12:25:15.659Z,50.50
2018-04-28T12:27:43.466Z,50.50
2018-04-28T12:30:11.547Z,48.90
2018-04-28T12:32:39.299Z,52.60
2018-04-28T12:35:07.008Z,53.60
2018-04-28T12:37:35.639Z,50.80
2018-04-28T12:40:03.403Z,50.80
2018-04-28T12:42:31.120Z,51.20
2018-04-28T12:44:59.637Z,52.70
2018-04-28T12:47:27.506Z,52.50
2018-04-28T12:49:55.211Z,51.80
2018-04-28T12:52:22.933Z,51.20
2018-04-28T12:54:50.687Z,52.10
2018-04-28T12:57:18.589Z,49.70
2018-04-28T12:59:53.560Z,51.40
2018-04-28T13:02:22.205Z,50.80
2018-04-28T13:04:50.075Z,50.80
2018-04-28T13:07:17.883Z,48.30
2018-04-28T13:09:46.359Z,46.70
2018-04-28T13:12:14.894Z,45.20
2018-04-28T13:14:42.611Z,45.90
2018-04-28T13:17:11.119Z,43.70
2018-04-28T13:19:38.840Z,43.60
2018-04-28T13:22:07.368Z,42.90
2018-04-28T13:24:35.084Z,42.10
2018-04-28T13:27:02.835Z,43.50
2018-04-28T13:29:30.555Z,44.00
2018-04-28T13:31:58.298Z,45.10
2018-04-28T13:34:26.780Z,45.20
2018-04-28T13:36:54.589Z,45.20
2018-04-28T13:39:22.304Z,44.90
2018-04-28T13:41:50.859Z,48.00
2018-04-28T13:44:18.594Z,48.00
2018-04-28T13:46:46.479Z,47.40
2018-04-28T13:49:14.347Z,48.50
2018-04-28T13:51:42.110Z,48.20
2018-04-28T13:54:10.319Z,50.30
2018-04-28T13:56:38.803Z,50.10
2018-04-28T13:59:07.302Z,49.10
2018-04-28T14:01:35.219Z,49.00
2018-04-28T14:04:03.085Z,51.30
2018-04-28T14:06:31.158Z,49.10
2018-04-28T14:08:59.023Z,50.80
2018-04-28T14:11:26.892Z,49.70
2018-04-28T14:13:54.654Z,51.30
2018-04-28T14:16:22.355Z,52.30
2018-04-28T14:18:50.885Z,48.80
2018-04-28T14:21:18.651Z,48.70
2018-04-28T14:23:46.411Z,48.50
2018-04-28T14:26:14.148Z,50.20
2018-04-28T14:28:41.896Z,48.50
2018-04-28T14:31:10.409Z,47.60
2018-04-28T14:33:38.151Z,47.60
2018-04-28T14:36:06.663Z,49.50
2018-04-28T14:38:34.374Z,49.40
2018-04-28T14:41:02.139Z,47.10
2018-04-28T14:43:29.944Z,46.60
2018-04-28T14:45:57.685Z,46.60
2018-04-28T14:48:26.160Z,47.30
2018-04-28T14:50:54.900Z,47.20
2018-04-28T14:53:25.065Z,45.60
2018-04-28T14:55:53.730Z,48.50
2018-04-28T14:58:21.462Z,48.30
2018-04-28T15:00:49.214Z,49.50
2018-04-28T15:03:16.982Z,47.90
2018-04-28T15:05:44.715Z,49.00
2018-04-28T15:08:13.361Z,49.10
2018-04-28T15:10:41.163Z,49.10
2018-04-28T15:13:09.638Z,49.50
2018-04-28T15:15:38.472Z,49.50
2018-04-28T15:18:06.272Z,49.80
2018-04-28T15:20:34.135Z,49.10
2018-04-28T15:23:02.009Z,48.10
2018-04-28T15:25:29.808Z,48.40
2018-04-28T15:27:58.298Z,48.80
2018-04-28T15:30:26.885Z,49.60
2018-04-28T15:32:54.705Z,49.60
2018-04-28T15:35:23.626Z,50.30
2018-04-28T15:37:52.215Z,49.00
2018-04-28T15:40:20.864Z,48.20
2018-04-28T15:42:48.732Z,48.20
2018-04-28T15:45:16.905Z,48.60
2018-04-28T15:47:44.797Z,49.50
2018-04-28T15:50:13.561Z,51.50
2018-04-28T15:52:41.633Z,51.60
2018-04-28T15:55:09.365Z,50.90
2018-04-28T15:57:37.536Z,50.60
2018-04-28T16:00:05.406Z,49.60
2018-04-28T16:02:33.456Z,50.70
2018-04-28T16:05:01.275Z,50.00
2018-04-28T16:07:28.987Z,48.40
2018-04-28T16:09:57.666Z,48.60
2018-04-28T16:12:26.144Z,48.60
2018-04-28T16:14:54.715Z,49.60
2018-04-28T16:17:22.521Z,49.60
2018-04-28T16:19:50.261Z,49.40
2018-04-28T16:22:18.290Z,50.20
2018-04-28T16:24:46.035Z,49.00
2018-04-28T16:27:13.844Z,50.40
2018-04-28T16:29:41.584Z,49.70
2018-04-28T16:32:09.323Z,50.40
2018-04-28T16:34:37.843Z,50.00
2018-04-28T16:37:05.635Z,49.50
2018-04-28T16:39:34.132Z,51.00
2018-04-28T16:42:01.909Z,51.00
2018-04-28T16:44:30.628Z,50.50
2018-04-28T16:46:58.369Z,50.90
2018-04-28T16:49:26.139Z,50.90
2018-04-28T16:51:53.887Z,52.20
2018-04-28T16:54:22.025Z,51.10
2018-04-28T16:56:50.570Z,50.80
2018-04-28T16:59:18.306Z,50.90
2018-04-28T17:01:46.088Z,51.00
2018-04-28T17:04:13.882Z,50.80
2018-04-28T17:06:45.240Z,50.90
2018-04-28T17:09:13.168Z,51.20
2018-04-28T17:11:41.006Z,50.80
2018-04-28T17:14:09.563Z,50.70
2018-04-28T17:16:37.508Z,50.70
2018-04-28T17:19:05.368Z,50.10
2018-04-28T17:21:33.090Z,50.70
2018-04-28T17:24:04.166Z,51.10
2018-04-28T17:26:32.807Z,51.20
2018-04-28T17:29:01.321Z,51.90
2018-04-28T17:31:29.147Z,51.80
2018-04-28T17:33:57.643Z,51.30
2018-04-28T17:36:27.136Z,51.50
2018-04-28T17:38:54.937Z,51.50
2018-04-28T17:41:22.742Z,51.60
2018-04-28T17:43:50.609Z,52.30
2018-04-28T17:46:18.579Z,52.70
2018-04-28T17:48:46.343Z,51.90
2018-04-28T17:51:14.091Z,52.50
2018-04-28T17:53:41.996Z,53.90
2018-04-28T17:56:09.703Z,54.80
2018-04-28T17:58:37.448Z,53.70
2018-04-28T18:01:06.053Z,53.80
2018-04-28T18:03:33.811Z,53.90
2018-04-28T18:06:01.554Z,54.30
2018-04-28T18:08:36.457Z,54.00
2018-04-28T18:13:45.315Z,54.80
2018-04-28T18:16:22.482Z,55.20
2018-04-28T18:18:50.552Z,55.20
2018-04-28T18:21:18.272Z,56.00
2018-04-28T18:23:46.068Z,56.10
2018-04-28T18:26:13.942Z,55.90
2018-04-28T18:28:41.714Z,55.80
2018-04-28T18:31:09.619Z,56.60
2018-04-28T18:33:38.181Z,57.00
2018-04-28T18:36:06.688Z,57.20
2018-04-28T18:38:35.230Z,57.40
2018-04-28T18:41:03.013Z,57.40
2018-04-28T18:43:30.759Z,58.00
2018-04-28T18:45:59.170Z,58.80
2018-04-28T18:48:27.827Z,61.00
2018-04-28T18:50:56.359Z,60.00
2018-04-28T18:53:25.318Z,60.00
2018-04-28T18:55:53.211Z,59.90
2018-04-28T18:58:21.716Z,60.80
2018-04-28T19:00:49.507Z,60.80
2018-04-28T19:03:17.245Z,61.30
2018-04-28T19:05:45.040Z,61.40
2018-04-28T19:08:12.914Z,60.80
2018-04-28T19:10:40.628Z,60.70
2018-04-28T19:13:08.352Z,60.80
2018-04-28T19:15:36.152Z,59.80
2018-04-28T19:18:03.926Z,61.00
2018-04-28T19:20:31.652Z,60.70
2018-04-28T19:22:59.387Z,60.50
2018-04-28T19:25:27.156Z,60.40
2018-04-28T19:27:54.873Z,61.20
2018-04-28T19:30:23.462Z,63.00
2018-04-28T19:32:51.965Z,63.50
2018-04-28T19:35:19.702Z,63.30
2018-04-28T19:37:48.746Z,64.50
2018-04-28T19:40:17.154Z,64.50
2018-04-28T19:42:45.730Z,65.30
2018-04-28T19:45:13.855Z,65.30
2018-04-28T19:47:41.603Z,64.70
2018-04-28T19:50:09.425Z,64.20
2018-04-28T19:52:37.293Z,64.50
2018-04-28T19:55:07.976Z,65.20
2018-04-28T19:57:35.902Z,65.00
2018-04-28T20:00:03.861Z,64.90
2018-04-28T20:02:32.751Z,66.20
2018-04-28T20:05:00.724Z,65.50
2018-04-28T20:07:28.590Z,68.00
2018-04-28T20:09:56.489Z,68.90
2018-04-28T20:12:41.150Z,68.60
2018-04-28T20:15:10.525Z,67.60
2018-04-28T20:17:38.907Z,67.60
2018-04-28T20:20:06.870Z,67.20
2018-04-28T20:22:46.514Z,66.80
2018-04-28T20:25:23.084Z,68.20
2018-04-28T20:27:50.952Z,71.10
2018-04-28T20:30:18.918Z,70.20
2018-04-28T20:32:47.505Z,67.00
2018-04-28T20:35:15.371Z,67.00
2018-04-28T20:37:43.240Z,68.00
2018-04-28T20:40:11.108Z,69.10
2018-04-28T20:42:39.077Z,70.10
2018-04-28T20:45:07.046Z,70.50
2018-04-28T20:47:37.684Z,71.30
2018-04-28T20:50:05.750Z,72.50
2018-04-28T20:52:33.627Z,73.80
2018-04-28T20:55:01.486Z,73.80
2018-04-28T20:57:29.557Z,73.10
2018-04-28T20:59:58.934Z,70.80
2018-04-28T21:02:26.934Z,70.70
2018-04-28T21:04:54.796Z,70.60
2018-04-28T21:07:22.516Z,71.00
2018-04-28T21:09:50.448Z,68.90
2018-04-28T21:12:20.148Z,68.90
2018-04-28T21:14:48.926Z,68.80
2018-04-28T21:17:17.127Z,68.80
2018-04-28T21:19:44.842Z,68.80
2018-04-28T21:22:12.564Z,68.80
2018-04-28T21:24:41.107Z,69.70
2018-04-28T21:27:08.871Z,69.70
2018-04-28T21:29:37.500Z,70.20
2018-04-28T21:32:06.336Z,70.20
2018-04-28T21:34:34.163Z,69.90
2018-04-28T21:37:03.940Z,71.00
2018-04-28T21:39:32.119Z,70.90
2018-04-28T21:42:02.056Z,74.00
2018-04-28T21:44:30.698Z,75.20
2018-04-28T21:47:00.781Z,75.20
2018-04-28T21:49:28.683Z,76.50
2018-04-28T21:51:57.059Z,76.40
2018-04-28T21:54:25.746Z,76.40
2018-04-28T21:56:53.616Z,76.30
2018-04-28T21:59:21.788Z,76.90
2018-04-28T22:01:49.659Z,77.30
2018-04-28T22:04:18.341Z,78.40
2018-04-28T22:06:47.858Z,77.70
2018-04-28T22:09:16.533Z,78.20
2018-04-28T22:11:47.253Z,80.10
2018-04-28T22:14:15.952Z,80.60
2018-04-28T22:16:45.816Z,80.70
2018-04-28T22:19:13.837Z,80.10
2018-04-28T22:21:42.626Z,80.40
2018-04-28T22:24:10.494Z,80.10
2018-04-28T22:26:38.359Z,80.80
2018-04-28T22:29:06.242Z,80.60
2018-04-28T22:31:34.202Z,80.90
2018-04-28T22:34:02.271Z,81.50
2018-04-28T22:36:30.136Z,81.40
2018-04-28T22:38:58.310Z,81.50
2018-04-28T22:41:26.178Z,81.70
2018-04-28T22:43:54.050Z,81.80
2018-04-28T22:46:21.912Z,82.00
2018-04-28T22:48:49.780Z,82.30
2018-04-28T22:51:17.647Z,82.00
2018-04-28T22:53:45.617Z,81.70
2018-04-28T22:56:13.485Z,81.60
2018-04-28T22:58:41.352Z,81.40
2018-04-28T23:01:09.627Z,81.00
2018-04-28T23:03:37.495Z,81.20
2018-04-28T23:06:05.466Z,81.50
2018-04-28T23:08:33.433Z,81.20
2018-04-28T23:11:01.304Z,81.40
2018-04-28T23:13:29.170Z,82.10
2018-04-28T23:15:57.037Z,81.80
2018-04-28T23:18:25.416Z,81.60
2018-04-28T23:20:53.286Z,81.40
2018-04-28T23:23:21.151Z,81.50
2018-04-28T23:25:49.224Z,81.90
2018-04-28T23:28:16.942Z,82.30
2018-04-28T23:30:44.651Z,82.00
2018-04-28T23:33:12.516Z,82.20
2018-04-28T23:35:40.234Z,81.90
2018-04-28T23:38:07.971Z,81.70
2018-04-28T23:40:36.487Z,82.20
2018-04-28T23:43:04.247Z,81.40
2018-04-28T23:45:32.033Z,81.70
2018-04-28T23:47:59.822Z,81.60
2018-04-28T23:50:27.540Z,81.80
2018-04-28T23:52:55.347Z,81.90
2018-04-28T23:55:23.058Z,82.00
2018-04-28T23:57:51.709Z,82.60
