createdAt,value
2018-07-23T00:01:56.517Z,101135.73
2018-07-23T00:04:24.770Z,101133.75
2018-07-23T00:06:52.989Z,101137.48
2018-07-23T00:09:21.205Z,101137.35
2018-07-23T00:11:49.421Z,101129.98
2018-07-23T00:14:17.633Z,101128.54
2018-07-23T00:16:45.900Z,101129.95
2018-07-23T00:19:14.158Z,101125.98
2018-07-23T00:21:42.377Z,101129.91
2018-07-23T00:24:10.692Z,101135.48
2018-07-23T00:26:38.921Z,101130.52
2018-07-23T00:29:07.584Z,101133.21
2018-07-23T00:31:35.828Z,101138.95
2018-07-23T00:34:04.037Z,101134.79
2018-07-23T00:36:32.255Z,101135.49
2018-07-23T00:39:00.472Z,101128.44
2018-07-23T00:41:29.418Z,101133.06
2018-07-23T00:43:57.656Z,101137.20
2018-07-23T00:46:25.928Z,101135.20
2018-07-23T00:48:54.160Z,101136.94
2018-07-23T00:51:22.374Z,101136.30
2018-07-23T00:53:50.596Z,101134.63
2018-07-23T00:56:18.816Z,101127.27
2018-07-23T00:58:47.038Z,101133.98
2018-07-23T01:01:15.370Z,101131.71
2018-07-23T01:03:43.576Z,101135.43
2018-07-23T01:06:11.800Z,101138.50
2018-07-23T01:08:40.053Z,101148.13
2018-07-23T01:11:08.274Z,101139.08
2018-07-23T01:13:36.496Z,101148.38
2018-07-23T01:16:04.746Z,101149.07
2018-07-23T01:18:32.961Z,101154.17
2018-07-23T01:21:01.176Z,101155.70
2018-07-23T01:23:29.413Z,101147.62
2018-07-23T01:25:57.644Z,101151.77
2018-07-23T01:28:25.860Z,101153.11
2018-07-23T01:30:54.072Z,101158.20
2018-07-23T01:33:22.305Z,101150.64
2018-07-23T01:35:50.541Z,101153.02
2018-07-23T01:38:18.996Z,101150.83
2018-07-23T01:40:47.205Z,101148.14
2018-07-23T01:43:15.424Z,101152.17
2018-07-23T01:45:43.637Z,101151.98
2018-07-23T01:48:11.925Z,101148.46
2018-07-23T01:50:40.182Z,101147.95
2018-07-23T01:53:08.400Z,101160.77
2018-07-23T01:55:36.608Z,101156.59
2018-07-23T01:58:04.858Z,101164.86
2018-07-23T02:00:33.109Z,101166.77
2018-07-23T02:03:01.359Z,101163.95
2018-07-23T02:05:29.557Z,101167.56
2018-07-23T02:07:57.786Z,101161.21
2018-07-23T02:10:26.025Z,101161.08
2018-07-23T02:12:54.257Z,101168.50
2018-07-23T02:15:22.496Z,101169.39
2018-07-23T02:17:50.717Z,101173.30
2018-07-23T02:20:18.961Z,101174.36
2018-07-23T02:22:47.165Z,101175.90
2018-07-23T02:25:15.392Z,101177.75
2018-07-23T02:27:43.605Z,101179.23
2018-07-23T02:30:11.833Z,101185.77
2018-07-23T02:32:40.116Z,101182.06
2018-07-23T02:35:08.324Z,101183.59
2018-07-23T02:37:36.584Z,101181.65
2018-07-23T02:40:04.841Z,101184.39
2018-07-23T02:42:33.061Z,101180.77
2018-07-23T02:45:01.305Z,101178.12
2018-07-23T02:47:29.561Z,101178.03
2018-07-23T02:49:57.773Z,101175.23
2018-07-23T02:52:25.993Z,101180.15
2018-07-23T02:54:54.217Z,101184.73
2018-07-23T02:57:22.436Z,101182.09
2018-07-23T02:59:50.797Z,101190.56
2018-07-23T03:02:19.037Z,101184.72
2018-07-23T03:04:47.245Z,101192.45
2018-07-23T03:07:15.459Z,101189.27
2018-07-23T03:09:43.862Z,101189.27
2018-07-23T03:12:12.079Z,101188.94
2018-07-23T03:14:40.317Z,101196.67
2018-07-23T03:17:08.544Z,101195.01
2018-07-23T03:19:36.837Z,101192.31
2018-07-23T03:22:05.073Z,101195.66
2018-07-23T03:24:33.289Z,101195.66
2018-07-23T03:27:01.505Z,101201.55
2018-07-23T03:29:29.760Z,101204.73
2018-07-23T03:31:58.048Z,101200.75
2018-07-23T03:34:26.360Z,101199.45
2018-07-23T03:36:54.603Z,101207.08
2018-07-23T03:39:22.820Z,101205.77
2018-07-23T03:41:51.069Z,101204.94
2018-07-23T03:44:19.308Z,101204.94
2018-07-23T03:46:47.529Z,101208.64
2018-07-23T03:49:15.868Z,101207.66
2018-07-23T03:51:44.105Z,101210.38
2018-07-23T03:54:12.337Z,101203.70
2018-07-23T03:56:40.572Z,101203.23
2018-07-23T03:59:08.817Z,101210.64
2018-07-23T04:01:37.044Z,101209.48
2018-07-23T04:04:05.269Z,101214.81
2018-07-23T04:06:33.523Z,101208.06
2018-07-23T04:09:01.725Z,101214.05
2018-07-23T04:11:30.061Z,101214.84
2018-07-23T04:13:58.306Z,101213.69
2018-07-23T04:16:26.521Z,101213.72
2018-07-23T04:18:54.761Z,101216.45
2018-07-23T04:21:22.977Z,101215.47
2018-07-23T04:23:51.189Z,101212.59
2018-07-23T04:26:19.421Z,101218.98
2018-07-23T04:28:47.643Z,101213.76
2018-07-23T04:31:15.864Z,101217.46
2018-07-23T04:33:44.101Z,101230.90
2018-07-23T04:36:12.317Z,101226.36
2018-07-23T04:38:40.538Z,101227.05
2018-07-23T04:41:08.749Z,101229.01
2018-07-23T04:43:37.091Z,101229.01
2018-07-23T04:46:05.624Z,101231.34
2018-07-23T04:48:34.424Z,101228.47
2018-07-23T04:51:02.666Z,101227.27
2018-07-23T04:53:31.300Z,101231.77
2018-07-23T04:55:59.912Z,101237.40
2018-07-23T04:58:28.124Z,101237.55
2018-07-23T05:00:56.454Z,101238.02
2018-07-23T05:03:24.789Z,101235.98
2018-07-23T05:05:53.020Z,101238.62
2018-07-23T05:08:21.240Z,101233.58
2018-07-23T05:10:49.508Z,101238.95
2018-07-23T05:13:17.740Z,101241.94
2018-07-23T05:15:45.953Z,101236.19
2018-07-23T05:18:14.160Z,101242.55
2018-07-23T05:20:42.381Z,101246.21
2018-07-23T05:23:10.600Z,101247.55
2018-07-23T05:25:38.837Z,101248.58
2018-07-23T05:28:07.956Z,101250.24
2018-07-23T05:30:36.262Z,101248.20
2018-07-23T05:33:04.493Z,101253.91
2018-07-23T05:35:32.713Z,101249.37
2018-07-23T05:38:00.948Z,101250.82
2018-07-23T05:40:29.213Z,101254.16
2018-07-23T05:42:57.445Z,101252.63
2018-07-23T05:45:25.681Z,101251.24
2018-07-23T05:47:53.908Z,101251.71
2018-07-23T05:50:22.124Z,101252.47
2018-07-23T05:52:50.370Z,101245.00
2018-07-23T05:55:18.692Z,101242.45
2018-07-23T05:57:46.984Z,101247.13
2018-07-23T06:00:15.196Z,101243.70
2018-07-23T06:02:43.421Z,101245.09
2018-07-23T06:05:11.665Z,101237.95
2018-07-23T06:07:39.964Z,101247.88
2018-07-23T06:10:08.215Z,101249.45
2018-07-23T06:12:36.452Z,101251.48
2018-07-23T06:15:05.481Z,101250.66
2018-07-23T06:17:33.737Z,101248.61
2018-07-23T06:20:01.950Z,101251.87
2018-07-23T06:22:30.173Z,101256.31
2018-07-23T06:24:58.433Z,101260.21
2018-07-23T06:27:26.674Z,101255.58
2018-07-23T06:29:54.992Z,101261.05
2018-07-23T06:32:23.153Z,101260.95
2018-07-23T06:34:51.382Z,101267.22
2018-07-23T06:37:19.608Z,101265.88
2018-07-23T06:39:48.041Z,101266.24
2018-07-23T06:42:16.292Z,101265.55
2018-07-23T06:44:44.545Z,101267.87
2018-07-23T06:47:12.905Z,101271.20
2018-07-23T06:49:41.132Z,101275.24
2018-07-23T06:52:09.367Z,101274.55
2018-07-23T06:54:37.613Z,101275.24
2018-07-23T06:57:06.134Z,101270.88
2018-07-23T06:59:34.749Z,101274.22
2018-07-23T07:02:03.009Z,101276.86
2018-07-23T07:04:31.225Z,101279.29
2018-07-23T07:06:59.469Z,101278.45
2018-07-23T07:09:27.697Z,101277.56
2018-07-23T07:11:55.965Z,101282.16
2018-07-23T07:14:24.192Z,101272.97
2018-07-23T07:16:52.425Z,101281.37
2018-07-23T07:19:20.677Z,101279.60
2018-07-23T07:21:48.916Z,101277.19
2018-07-23T07:24:17.136Z,101280.13
2018-07-23T07:26:45.776Z,101283.59
2018-07-23T07:29:14.369Z,101278.59
2018-07-23T07:31:42.604Z,101279.23
2018-07-23T07:34:10.849Z,101282.66
2018-07-23T07:36:39.071Z,101283.36
2018-07-23T07:39:10.433Z,101277.84
2018-07-23T07:41:39.025Z,101278.67
2018-07-23T07:44:07.677Z,101279.70
2018-07-23T07:46:36.040Z,101277.94
2018-07-23T07:49:04.432Z,101271.08
2018-07-23T07:51:32.653Z,101274.69
2018-07-23T07:54:00.864Z,101274.23
2018-07-23T07:56:29.136Z,101273.16
2018-07-23T07:58:57.357Z,101272.00
2018-07-23T08:01:25.593Z,101269.45
2018-07-23T08:03:53.809Z,101265.30
2018-07-23T08:06:22.017Z,101262.47
2018-07-23T08:08:50.380Z,101259.53
2018-07-23T08:11:18.610Z,101262.86
2018-07-23T08:13:47.101Z,101264.95
2018-07-23T08:16:15.505Z,101265.34
2018-07-23T08:18:43.773Z,101265.34
2018-07-23T08:21:11.989Z,101267.97
2018-07-23T08:23:40.276Z,101268.42
2018-07-23T08:26:08.509Z,101271.19
2018-07-23T08:28:36.732Z,101270.48
2018-07-23T08:31:04.989Z,101273.13
2018-07-23T08:33:33.217Z,101269.66
2018-07-23T08:36:01.509Z,101264.12
2018-07-23T08:38:29.769Z,101266.23
2018-07-23T08:40:57.993Z,101269.98
2018-07-23T08:43:26.217Z,101262.48
2018-07-23T08:45:54.433Z,101260.10
2018-07-23T08:48:22.684Z,101260.42
2018-07-23T08:50:50.908Z,101254.72
2018-07-23T08:53:19.145Z,101251.44
2018-07-23T08:55:47.388Z,101261.61
2018-07-23T08:58:15.620Z,101259.03
2018-07-23T09:00:43.861Z,101256.47
2018-07-23T09:03:12.228Z,101258.26
2018-07-23T09:05:40.522Z,101255.27
2018-07-23T09:08:08.720Z,101261.61
2018-07-23T09:10:36.940Z,101257.70
2018-07-23T09:13:05.182Z,101255.40
2018-07-23T09:15:33.460Z,101257.59
2018-07-23T09:18:01.717Z,101259.91
2018-07-23T09:20:29.949Z,101259.31
2018-07-23T09:22:58.176Z,101258.69
2018-07-23T09:25:30.560Z,101258.42
2018-07-23T09:27:58.797Z,101260.01
2018-07-23T09:30:32.297Z,101253.98
2018-07-23T09:33:00.541Z,101258.34
2018-07-23T09:35:28.780Z,101255.84
2018-07-23T09:37:57.041Z,101255.33
2018-07-23T09:40:25.267Z,101260.84
2018-07-23T09:42:53.498Z,101266.48
2018-07-23T09:45:21.720Z,101259.46
2018-07-23T09:47:49.977Z,101259.30
2018-07-23T09:50:18.220Z,101255.28
2018-07-23T09:52:46.508Z,101257.29
2018-07-23T09:55:14.713Z,101258.23
2018-07-23T09:57:42.945Z,101256.28
2018-07-23T10:00:11.152Z,101252.54
2018-07-23T10:02:39.368Z,101257.19
2018-07-23T10:05:07.596Z,101257.11
2018-07-23T10:07:35.842Z,101256.80
2018-07-23T10:10:04.139Z,101247.53
2018-07-23T10:12:32.354Z,101248.70
2018-07-23T10:15:00.590Z,101248.08
2018-07-23T10:17:28.796Z,101239.97
2018-07-23T10:19:56.992Z,101244.75
2018-07-23T10:22:25.209Z,101246.95
2018-07-23T10:24:53.412Z,101247.20
2018-07-23T10:27:21.641Z,101246.75
2018-07-23T10:29:49.848Z,101228.45
2018-07-23T10:32:18.068Z,101236.66
2018-07-23T10:34:46.275Z,101233.84
2018-07-23T10:37:14.534Z,101245.08
2018-07-23T10:39:42.757Z,101240.78
2018-07-23T10:42:10.975Z,101233.67
2018-07-23T10:44:39.209Z,101228.35
2018-07-23T10:47:07.421Z,101225.07
2018-07-23T10:49:35.664Z,101226.98
2018-07-23T10:52:03.884Z,101226.46
2018-07-23T10:54:32.097Z,101226.84
2018-07-23T10:57:00.385Z,101234.88
2018-07-23T10:59:28.593Z,101232.95
2018-07-23T11:01:56.880Z,101231.93
2018-07-23T11:04:25.097Z,101226.20
2018-07-23T11:06:53.304Z,101231.78
2018-07-23T11:09:21.578Z,101234.09
2018-07-23T11:11:49.786Z,101228.46
2018-07-23T11:14:18.017Z,101232.61
2018-07-23T11:16:46.244Z,101228.22
2018-07-23T11:19:14.496Z,101224.55
2018-07-23T11:21:42.723Z,101217.04
2018-07-23T11:24:10.929Z,101212.68
2018-07-23T11:26:39.247Z,101221.64
2018-07-23T11:29:07.417Z,101222.62
2018-07-23T11:31:35.629Z,101211.02
2018-07-23T11:34:03.826Z,101224.59
2018-07-23T11:36:32.058Z,101224.91
2018-07-23T11:39:00.413Z,101222.45
2018-07-23T11:41:28.688Z,101225.62
2018-07-23T11:43:56.865Z,101221.19
2018-07-23T11:46:25.314Z,101219.92
2018-07-23T11:48:53.324Z,101222.63
2018-07-23T11:51:21.536Z,101228.77
2018-07-23T11:53:49.761Z,101223.68
2018-07-23T11:56:18.013Z,101227.28
2018-07-23T11:58:46.280Z,101217.95
2018-07-23T12:01:14.513Z,101217.81
2018-07-23T12:03:42.728Z,101224.41
2018-07-23T12:06:10.961Z,101213.80
2018-07-23T12:08:39.176Z,101214.95
2018-07-23T12:11:07.425Z,101223.95
2018-07-23T12:13:35.734Z,101219.36
2018-07-23T12:16:03.952Z,101213.00
2018-07-23T12:18:32.184Z,101222.91
2018-07-23T12:21:00.441Z,101220.55
2018-07-23T12:23:28.731Z,101221.44
2018-07-23T12:25:57.000Z,101214.64
2018-07-23T12:28:25.232Z,101209.51
2018-07-23T12:30:53.482Z,101209.69
2018-07-23T12:33:21.717Z,101203.37
2018-07-23T12:35:49.941Z,101205.37
2018-07-23T12:38:18.309Z,101204.58
2018-07-23T12:40:46.529Z,101201.88
2018-07-23T12:43:14.751Z,101202.58
2018-07-23T12:45:42.981Z,101199.02
2018-07-23T12:48:11.241Z,101198.50
2018-07-23T12:50:39.511Z,101201.97
2018-07-23T12:53:07.761Z,101194.25
2018-07-23T12:55:35.985Z,101195.86
2018-07-23T12:58:04.204Z,101196.52
2018-07-23T13:00:32.412Z,101183.89
2018-07-23T13:03:00.721Z,101186.16
2018-07-23T13:05:31.941Z,101192.32
2018-07-23T13:08:01.520Z,101186.88
2018-07-23T13:10:29.760Z,101191.39
2018-07-23T13:12:58.001Z,101188.16
2018-07-23T13:15:26.269Z,101185.68
2018-07-23T13:17:54.565Z,101185.52
2018-07-23T13:20:23.268Z,101190.89
2018-07-23T13:22:51.508Z,101188.66
2018-07-23T13:25:19.887Z,101189.60
2018-07-23T13:27:48.100Z,101185.27
2018-07-23T13:30:16.341Z,101181.76
2018-07-23T13:32:45.821Z,101182.80
2018-07-23T13:35:14.362Z,101182.71
2018-07-23T13:37:43.220Z,101169.79
2018-07-23T13:40:11.446Z,101167.84
2018-07-23T13:42:39.663Z,101171.91
2018-07-23T13:45:07.977Z,101169.68
2018-07-23T13:47:36.242Z,101168.03
2018-07-23T13:50:04.554Z,101165.91
2018-07-23T13:52:32.769Z,101169.39
2018-07-23T13:55:01.017Z,101161.06
2018-07-23T13:57:29.253Z,101160.05
2018-07-23T13:59:57.476Z,101167.58
2018-07-23T14:02:25.717Z,101160.89
2018-07-23T14:04:53.951Z,101165.27
2018-07-23T14:07:22.205Z,101159.14
2018-07-23T14:09:50.436Z,101157.23
2018-07-23T14:12:18.856Z,101159.88
2018-07-23T14:14:47.080Z,101157.31
2018-07-23T14:17:15.353Z,101157.36
2018-07-23T14:19:43.800Z,101159.09
2018-07-23T14:22:12.053Z,101160.79
2018-07-23T14:24:40.353Z,101162.09
2018-07-23T14:27:08.560Z,101160.42
2018-07-23T14:29:36.856Z,101154.12
2018-07-23T14:32:05.097Z,101149.97
2018-07-23T14:34:33.327Z,101147.73
2018-07-23T14:37:01.606Z,101154.64
2018-07-23T14:39:29.844Z,101151.08
2018-07-23T14:41:58.078Z,101147.14
2018-07-23T14:44:26.349Z,101144.70
2018-07-23T14:46:54.621Z,101143.51
2018-07-23T14:49:23.045Z,101137.97
2018-07-23T14:51:51.262Z,101141.94
2018-07-23T14:54:19.505Z,101139.34
2018-07-23T14:56:47.780Z,101135.50
2018-07-23T14:59:16.087Z,101133.19
2018-07-23T15:01:44.342Z,101126.02
2018-07-23T15:04:12.581Z,101125.78
2018-07-23T15:06:40.809Z,101123.67
2018-07-23T15:09:09.988Z,101126.27
2018-07-23T15:11:38.268Z,101117.91
2018-07-23T15:14:06.553Z,101121.09
2018-07-23T15:16:34.944Z,101125.29
2018-07-23T15:19:03.165Z,101131.05
2018-07-23T15:21:31.392Z,101127.83
2018-07-23T15:23:59.613Z,101130.31
2018-07-23T15:26:27.886Z,101122.50
2018-07-23T15:28:56.123Z,101118.79
2018-07-23T15:31:24.340Z,101120.50
2018-07-23T15:33:52.588Z,101112.55
2018-07-23T15:36:20.853Z,101116.64
2018-07-23T15:38:49.102Z,101114.73
2018-07-23T15:41:17.317Z,101115.05
2018-07-23T15:43:45.566Z,101115.94
2018-07-23T15:46:13.822Z,101111.19
2018-07-23T15:48:41.992Z,101111.63
2018-07-23T15:51:10.285Z,101106.20
2018-07-23T15:53:38.540Z,101109.53
2018-07-23T15:56:07.036Z,101103.15
2018-07-23T15:58:35.293Z,101107.57
2018-07-23T16:01:03.568Z,101100.38
2018-07-23T16:03:31.893Z,101105.70
2018-07-23T16:06:00.128Z,101101.52
2018-07-23T16:08:28.369Z,101105.63
2018-07-23T16:10:56.632Z,101103.58
2018-07-23T16:13:24.844Z,101100.38
2018-07-23T16:15:53.092Z,101098.05
2018-07-23T16:18:21.349Z,101099.72
2018-07-23T16:20:49.560Z,101092.67
2018-07-23T16:23:17.827Z,101095.30
2018-07-23T16:25:46.042Z,101088.93
2018-07-23T16:28:14.333Z,101091.88
2018-07-23T16:30:42.729Z,101097.73
2018-07-23T16:33:10.957Z,101089.75
2018-07-23T16:35:39.184Z,101097.32
2018-07-23T16:38:07.461Z,101094.52
2018-07-23T16:40:35.707Z,101098.34
2018-07-23T16:43:04.001Z,101098.00
2018-07-23T16:45:32.341Z,101094.73
2018-07-23T16:48:00.550Z,101085.21
2018-07-23T16:50:28.805Z,101088.16
2018-07-23T16:52:57.032Z,101091.61
2018-07-23T16:55:25.249Z,101089.25
2018-07-23T16:57:53.466Z,101083.77
2018-07-23T17:00:21.681Z,101089.36
2018-07-23T17:02:49.925Z,101085.13
2018-07-23T17:05:18.148Z,101084.31
2018-07-23T17:07:46.384Z,101082.20
2018-07-23T17:10:14.593Z,101086.20
2018-07-23T17:12:42.825Z,101081.36
2018-07-23T17:15:11.105Z,101083.09
2018-07-23T17:17:39.316Z,101082.24
2018-07-23T17:20:07.677Z,101079.70
2018-07-23T17:22:36.105Z,101085.97
2018-07-23T17:25:04.393Z,101081.97
2018-07-23T17:27:32.629Z,101083.89
2018-07-23T17:30:00.860Z,101083.78
2018-07-23T17:32:29.104Z,101082.54
2018-07-23T17:34:57.344Z,101077.08
2018-07-23T17:37:25.580Z,101081.00
2018-07-23T17:39:53.793Z,101084.42
2018-07-23T17:42:22.008Z,101080.13
2018-07-23T17:44:50.321Z,101078.82
2018-07-23T17:47:18.476Z,101077.77
2018-07-23T17:49:46.710Z,101075.65
2018-07-23T17:52:14.920Z,101070.31
2018-07-23T17:54:43.160Z,101077.58
2018-07-23T17:57:11.416Z,101080.19
2018-07-23T17:59:39.704Z,101077.37
2018-07-23T18:02:07.952Z,101072.59
2018-07-23T18:04:36.245Z,101075.98
2018-07-23T18:07:04.744Z,101074.50
2018-07-23T18:09:32.960Z,101077.06
2018-07-23T18:12:01.228Z,101077.83
2018-07-23T18:14:29.458Z,101079.55
2018-07-23T18:16:57.676Z,101081.14
2018-07-23T18:19:25.980Z,101073.75
2018-07-23T18:21:54.220Z,101079.92
2018-07-23T18:24:22.460Z,101081.98
2018-07-23T18:26:50.668Z,101081.33
2018-07-23T18:29:18.953Z,101079.34
2018-07-23T18:31:47.219Z,101078.75
2018-07-23T18:34:15.462Z,101081.33
2018-07-23T18:36:43.766Z,101078.16
2018-07-23T18:39:12.993Z,101077.72
2018-07-23T18:41:41.928Z,101076.42
2018-07-23T18:44:10.389Z,101076.78
2018-07-23T18:46:38.645Z,101085.63
2018-07-23T18:49:20.697Z,101086.58
2018-07-23T18:51:51.061Z,101085.02
2018-07-23T18:54:20.949Z,101088.08
2018-07-23T18:56:51.404Z,101080.24
2018-07-23T18:59:19.604Z,101087.67
2018-07-23T19:01:48.896Z,101082.62
2018-07-23T19:04:17.165Z,101084.09
2018-07-23T19:06:45.476Z,101077.16
2018-07-23T19:09:14.925Z,101082.86
2018-07-23T19:11:45.133Z,101084.84
2018-07-23T19:14:14.133Z,101087.71
2018-07-23T19:16:42.753Z,101090.30
2018-07-23T19:19:11.089Z,101085.77
2018-07-23T19:21:39.368Z,101094.81
2018-07-23T19:24:07.637Z,101091.97
2018-07-23T19:26:35.893Z,101091.20
2018-07-23T19:29:04.115Z,101099.48
2018-07-23T19:31:32.386Z,101100.40
2018-07-23T19:34:01.929Z,101097.00
2018-07-23T19:36:30.465Z,101103.53
2018-07-23T19:38:59.069Z,101106.91
2018-07-23T19:41:27.873Z,101107.78
2018-07-23T19:43:56.085Z,101104.16
2018-07-23T19:46:24.452Z,101093.15
2018-07-23T19:48:52.780Z,101101.36
2018-07-23T19:51:21.012Z,101105.29
2018-07-23T19:53:49.273Z,101106.78
2018-07-23T19:56:17.501Z,101111.28
2018-07-23T19:58:45.765Z,101110.58
2018-07-23T20:01:14.018Z,101108.39
2018-07-23T20:03:42.233Z,101110.58
2018-07-23T20:06:10.470Z,101108.92
2018-07-23T20:08:38.772Z,101111.84
2018-07-23T20:11:07.372Z,101106.89
2018-07-23T20:13:35.577Z,101112.00
2018-07-23T20:16:03.853Z,101112.23
2018-07-23T20:18:32.085Z,101111.03
2018-07-23T20:21:00.351Z,101109.81
2018-07-23T20:23:28.614Z,101108.67
2018-07-23T20:25:56.951Z,101112.64
2018-07-23T20:28:25.189Z,101111.41
2018-07-23T20:30:53.412Z,101106.59
2018-07-23T20:33:21.628Z,101108.80
2018-07-23T20:35:49.892Z,101107.52
2018-07-23T20:38:18.134Z,101106.50
2018-07-23T20:40:46.357Z,101106.92
2018-07-23T20:43:14.573Z,101107.59
2018-07-23T20:45:42.839Z,101106.89
2018-07-23T20:48:11.124Z,101107.22
2018-07-23T20:50:39.347Z,101108.59
2018-07-23T20:53:07.625Z,101109.23
2018-07-23T20:55:35.853Z,101105.17
2018-07-23T20:58:04.109Z,101108.19
2018-07-23T21:00:32.389Z,101108.28
2018-07-23T21:03:00.649Z,101110.88
2018-07-23T21:05:28.861Z,101103.59
2018-07-23T21:07:57.376Z,101108.69
2018-07-23T21:10:25.605Z,101106.62
2018-07-23T21:12:53.899Z,101093.07
2018-07-23T21:15:22.113Z,101110.75
2018-07-23T21:17:50.424Z,101111.59
2018-07-23T21:20:18.673Z,101098.34
2018-07-23T21:22:46.884Z,101110.61
2018-07-23T21:25:15.177Z,101116.33
2018-07-23T21:27:43.394Z,101115.59
2018-07-23T21:30:11.597Z,101117.16
2018-07-23T21:32:39.865Z,101117.26
2018-07-23T21:35:08.099Z,101122.22
2018-07-23T21:37:36.349Z,101124.61
2018-07-23T21:40:05.041Z,101114.63
2018-07-23T21:42:33.273Z,101118.30
2018-07-23T21:45:01.534Z,101118.10
2018-07-23T21:47:29.789Z,101115.41
2018-07-23T21:49:58.074Z,101121.78
2018-07-23T21:52:26.381Z,101120.12
2018-07-23T21:54:54.605Z,101119.81
2018-07-23T21:57:22.813Z,101120.44
2018-07-23T21:59:51.213Z,101119.20
2018-07-23T22:02:19.453Z,101125.26
2018-07-23T22:04:47.700Z,101119.44
2018-07-23T22:07:15.936Z,101120.55
2018-07-23T22:09:44.281Z,101124.19
2018-07-23T22:12:12.496Z,101115.18
2018-07-23T22:14:40.708Z,101131.16
2018-07-23T22:17:08.985Z,101131.08
2018-07-23T22:19:37.209Z,101129.41
2018-07-23T22:22:05.473Z,101130.24
2018-07-23T22:24:33.680Z,101128.89
2018-07-23T22:27:02.037Z,101124.02
2018-07-23T22:29:30.301Z,101123.70
2018-07-23T22:31:58.524Z,101122.55
2018-07-23T22:34:26.744Z,101128.89
2018-07-23T22:36:55.092Z,101130.66
2018-07-23T22:39:23.348Z,101125.28
2018-07-23T22:41:51.557Z,101125.27
2018-07-23T22:44:19.812Z,101126.30
2018-07-23T22:46:48.013Z,101114.27
2018-07-23T22:49:16.280Z,101134.23
2018-07-23T22:51:44.492Z,101132.56
2018-07-23T22:54:12.752Z,101135.27
2018-07-23T22:56:41.014Z,101125.19
2018-07-23T22:59:09.232Z,101124.35
2018-07-23T23:01:37.461Z,101125.80
2018-07-23T23:04:05.725Z,101128.19
2018-07-23T23:06:33.941Z,101128.70
2018-07-23T23:09:02.173Z,101131.72
2018-07-23T23:11:30.377Z,101123.19
2018-07-23T23:13:58.597Z,101127.56
2018-07-23T23:16:26.818Z,101125.37
2018-07-23T23:18:55.037Z,101121.22
2018-07-23T23:21:23.261Z,101119.99
2018-07-23T23:23:51.485Z,101119.66
2018-07-23T23:26:19.797Z,101123.49
2018-07-23T23:28:48.041Z,101122.95
2018-07-23T23:31:16.268Z,101126.27
2018-07-23T23:33:44.500Z,101125.75
2018-07-23T23:36:12.726Z,101127.61
2018-07-23T23:38:40.997Z,101127.09
2018-07-23T23:41:09.237Z,101124.39
2018-07-23T23:43:37.472Z,101124.08
2018-07-23T23:46:05.694Z,101127.42
2018-07-23T23:48:33.924Z,101123.44
2018-07-23T23:51:02.173Z,101117.09
2018-07-23T23:53:30.413Z,101118.36
2018-07-23T23:55:58.665Z,101121.26
2018-07-23T23:58:26.993Z,101116.27
