createdAt,value
2018-06-17T00:00:03.047Z,0
2018-06-17T00:05:02.894Z,0
2018-06-17T00:10:03.564Z,0
2018-06-17T00:15:03.119Z,0
2018-06-17T00:20:02.713Z,1
2018-06-17T00:25:03.343Z,2
2018-06-17T00:30:02.916Z,1
2018-06-17T00:35:03.499Z,0
2018-06-17T00:40:03.113Z,2
2018-06-17T00:45:02.729Z,0
2018-06-17T00:50:03.331Z,0
2018-06-17T00:55:02.932Z,0
2018-06-17T01:00:03.542Z,2
2018-06-17T01:05:03.136Z,2
2018-06-17T01:10:02.778Z,0
2018-06-17T01:15:03.389Z,0
2018-06-17T01:20:02.953Z,2
2018-06-17T01:25:03.579Z,1
2018-06-17T01:30:03.144Z,3
2018-06-17T01:35:02.754Z,2
2018-06-17T01:40:03.361Z,3
2018-06-17T01:45:02.932Z,0
2018-06-17T01:50:03.554Z,0
2018-06-17T01:55:03.124Z,0
2018-06-17T02:00:02.779Z,2
2018-06-17T02:05:03.412Z,2
2018-06-17T02:10:03.026Z,2
2018-06-17T02:15:03.624Z,1
2018-06-17T02:20:03.244Z,1
2018-06-17T02:25:02.835Z,1
2018-06-17T02:30:03.448Z,4
2018-06-17T02:35:02.994Z,4
2018-06-17T02:40:03.629Z,3
2018-06-17T02:45:03.251Z,4
2018-06-17T02:50:02.940Z,5
2018-06-17T02:55:03.531Z,5
2018-06-17T03:00:03.190Z,5
2018-06-17T03:05:02.838Z,3
2018-06-17T03:10:03.501Z,7
2018-06-17T03:15:03.076Z,5
2018-06-17T03:20:02.712Z,5
2018-06-17T03:25:03.323Z,5
2018-06-17T03:30:02.911Z,3
2018-06-17T03:35:03.507Z,7
2018-06-17T03:40:03.173Z,3
2018-06-17T03:45:02.816Z,5
2018-06-17T03:50:03.471Z,5
2018-06-17T03:55:03.004Z,2
2018-06-17T04:00:02.618Z,4
2018-06-17T04:05:03.292Z,3
2018-06-17T04:10:02.911Z,7
2018-06-17T04:15:03.504Z,5
2018-06-17T04:20:03.162Z,4
2018-06-17T04:25:02.807Z,4
2018-06-17T04:30:03.500Z,3
2018-06-17T04:35:03.050Z,6
2018-06-17T04:40:02.694Z,4
2018-06-17T04:45:03.262Z,7
2018-06-17T04:50:03.434Z,2
2018-06-17T04:55:03.032Z,7
2018-06-17T05:00:04.067Z,7
2018-06-17T05:05:02.842Z,4
2018-06-17T05:10:03.541Z,7
2018-06-17T05:15:03.164Z,5
2018-06-17T05:20:02.761Z,11
2018-06-17T05:25:03.341Z,7
2018-06-17T05:30:02.917Z,6
2018-06-17T05:35:03.523Z,7
2018-06-17T05:40:03.132Z,8
2018-06-17T05:45:02.687Z,9
2018-06-17T05:50:03.263Z,6
2018-06-17T05:55:02.852Z,9
2018-06-17T06:00:03.439Z,7
2018-06-17T06:05:03.021Z,9
2018-06-17T06:10:02.730Z,4
2018-06-17T06:15:03.309Z,4
2018-06-17T06:20:02.859Z,6
2018-06-17T06:25:03.503Z,7
2018-06-17T06:30:03.122Z,4
2018-06-17T06:35:02.744Z,8
2018-06-17T06:40:03.368Z,9
2018-06-17T06:45:02.935Z,7
2018-06-17T06:50:03.749Z,6
2018-06-17T06:55:03.580Z,4
2018-06-17T07:00:03.581Z,6
2018-06-17T07:05:03.218Z,9
2018-06-17T07:10:03.231Z,5
2018-06-17T07:15:02.998Z,6
2018-06-17T07:20:03.646Z,7
2018-06-17T07:25:03.467Z,7
2018-06-17T07:30:03.272Z,6
2018-06-17T07:35:02.910Z,6
2018-06-17T07:40:03.551Z,8
2018-06-17T07:45:03.105Z,5
2018-06-17T07:50:02.735Z,7
2018-06-17T07:55:03.322Z,6
2018-06-17T08:00:02.920Z,7
2018-06-17T08:05:03.554Z,5
2018-06-17T08:10:03.223Z,5
2018-06-17T08:15:02.761Z,6
2018-06-17T08:20:03.355Z,7
2018-06-17T08:25:02.959Z,3
2018-06-17T08:30:03.952Z,5
2018-06-17T08:35:03.563Z,6
2018-06-17T08:40:03.243Z,6
2018-06-17T08:45:02.900Z,6
2018-06-17T08:50:03.532Z,4
2018-06-17T08:55:03.194Z,3
2018-06-17T09:00:02.798Z,7
2018-06-17T09:05:03.421Z,8
2018-06-17T09:10:03.052Z,5
2018-06-17T09:15:02.784Z,5
2018-06-17T09:20:03.386Z,7
2018-06-17T09:25:02.949Z,9
2018-06-17T09:30:03.557Z,8
2018-06-17T09:35:03.098Z,7
2018-06-17T09:40:02.758Z,3
2018-06-17T09:45:03.337Z,6
2018-06-17T09:50:02.907Z,5
2018-06-17T09:55:03.499Z,6
2018-06-17T10:00:03.093Z,8
2018-06-17T10:05:02.700Z,6
2018-06-17T10:10:03.354Z,9
2018-06-17T10:15:02.969Z,7
2018-06-17T10:20:03.576Z,5
2018-06-17T10:25:03.159Z,7
2018-06-17T10:30:02.733Z,8
2018-06-17T10:35:03.342Z,7
2018-06-17T10:40:03.030Z,6
2018-06-17T10:45:03.620Z,4
2018-06-17T10:50:03.176Z,3
2018-06-17T10:55:02.771Z,8
2018-06-17T11:00:03.304Z,7
2018-06-17T11:05:02.912Z,7
2018-06-17T11:10:03.565Z,8
2018-06-17T11:15:03.166Z,7
2018-06-17T11:20:02.815Z,6
2018-06-17T11:25:03.383Z,10
2018-06-17T11:30:03.043Z,4
2018-06-17T11:35:02.616Z,8
2018-06-17T11:40:03.256Z,2
2018-06-17T11:45:02.829Z,7
2018-06-17T11:50:03.437Z,6
2018-06-17T11:55:03.030Z,5
2018-06-17T12:00:02.610Z,6
2018-06-17T12:05:03.202Z,5
2018-06-17T12:10:02.837Z,6
2018-06-17T12:15:03.434Z,6
2018-06-17T12:20:03.032Z,8
2018-06-17T12:25:02.627Z,7
2018-06-17T12:30:03.210Z,7
2018-06-17T12:35:02.797Z,3
2018-06-17T12:40:03.452Z,7
2018-06-17T12:45:03.022Z,6
2018-06-17T12:50:02.635Z,4
2018-06-17T12:55:03.250Z,10
2018-06-17T13:00:02.836Z,4
2018-06-17T13:05:03.509Z,4
2018-06-17T13:10:03.153Z,2
2018-06-17T13:15:02.732Z,5
2018-06-17T13:20:03.366Z,6
2018-06-17T13:25:02.943Z,7
2018-06-17T13:30:03.603Z,6
2018-06-17T13:35:03.213Z,6
2018-06-17T13:40:02.880Z,5
2018-06-17T13:45:03.449Z,7
2018-06-17T13:50:03.110Z,3
2018-06-17T13:55:02.716Z,4
2018-06-17T14:00:03.294Z,5
2018-06-17T14:05:02.866Z,7
2018-06-17T14:10:03.508Z,4
2018-06-17T14:15:03.050Z,7
2018-06-17T14:20:03.610Z,5
2018-06-17T14:25:03.193Z,6
2018-06-17T14:30:02.849Z,8
2018-06-17T14:35:03.464Z,3
2018-06-17T14:40:03.194Z,3
2018-06-17T14:45:02.745Z,4
2018-06-17T14:50:03.567Z,6
2018-06-17T14:55:03.383Z,5
2018-06-17T15:00:03.389Z,6
2018-06-17T15:05:02.991Z,6
2018-06-17T15:10:02.655Z,3
2018-06-17T15:15:03.389Z,7
2018-06-17T15:20:03.427Z,6
2018-06-17T15:25:03.226Z,6
2018-06-17T15:30:02.858Z,5
2018-06-17T15:35:03.452Z,6
2018-06-17T15:40:03.095Z,5
2018-06-17T15:45:02.731Z,4
2018-06-17T15:50:03.363Z,4
2018-06-17T15:55:03.117Z,5
2018-06-17T16:00:02.811Z,3
2018-06-17T16:05:03.511Z,8
2018-06-17T16:10:03.127Z,6
2018-06-17T16:15:02.725Z,3
2018-06-17T16:20:03.434Z,4
2018-06-17T16:25:03.040Z,6
2018-06-17T16:30:02.648Z,6
2018-06-17T16:35:03.276Z,5
2018-06-17T16:40:03.053Z,8
2018-06-17T16:45:02.768Z,5
2018-06-17T16:50:03.348Z,7
2018-06-17T16:55:02.960Z,5
2018-06-17T17:00:03.637Z,4
2018-06-17T17:05:03.403Z,5
2018-06-17T17:10:03.112Z,7
2018-06-17T17:15:02.800Z,8
2018-06-17T17:20:03.441Z,10
2018-06-17T17:25:02.967Z,5
2018-06-17T17:30:03.560Z,5
2018-06-17T17:35:03.179Z,7
2018-06-17T17:40:02.861Z,5
2018-06-17T17:45:03.510Z,6
2018-06-17T17:50:03.099Z,3
2018-06-17T17:55:02.683Z,4
2018-06-17T18:00:03.273Z,2
2018-06-17T18:05:02.874Z,4
2018-06-17T18:10:03.538Z,4
2018-06-17T18:15:03.163Z,2
2018-06-17T18:20:02.821Z,2
2018-06-17T18:25:03.463Z,3
2018-06-17T18:30:03.033Z,2
2018-06-17T18:35:02.625Z,3
2018-06-17T18:40:03.292Z,2
2018-06-17T18:45:02.901Z,2
2018-06-17T18:50:03.509Z,2
2018-06-17T18:55:03.088Z,1
2018-06-17T19:00:02.710Z,0
2018-06-17T19:05:03.400Z,0
2018-06-17T19:10:03.012Z,0
2018-06-17T19:15:02.644Z,0
2018-06-17T19:20:03.227Z,0
2018-06-17T19:25:02.777Z,0
2018-06-17T19:30:03.450Z,0
2018-06-17T19:35:03.023Z,1
2018-06-17T19:40:02.639Z,1
2018-06-17T19:45:03.248Z,0
2018-06-17T19:50:02.792Z,0
2018-06-17T19:55:03.372Z,0
2018-06-17T20:00:03.237Z,0
2018-06-17T20:05:02.854Z,1
2018-06-17T20:10:03.474Z,1
2018-06-17T20:15:03.153Z,1
2018-06-17T20:20:03.067Z,3
2018-06-17T20:25:02.687Z,1
2018-06-17T20:30:03.438Z,1
2018-06-17T20:35:03.020Z,0
2018-06-17T20:40:02.816Z,2
2018-06-17T20:45:03.386Z,1
2018-06-17T20:50:02.940Z,2
2018-06-17T20:55:03.545Z,1
2018-06-17T21:00:03.254Z,2
2018-06-17T21:05:02.876Z,2
2018-06-17T21:10:03.525Z,0
2018-06-17T21:15:03.114Z,0
2018-06-17T21:20:02.704Z,0
2018-06-17T21:25:03.292Z,2
2018-06-17T21:30:02.921Z,0
2018-06-17T21:35:03.554Z,0
2018-06-17T21:40:03.170Z,0
2018-06-17T21:45:02.816Z,0
2018-06-17T21:50:03.391Z,0
2018-06-17T21:55:02.930Z,0
2018-06-17T22:00:03.588Z,0
2018-06-17T22:05:03.238Z,0
2018-06-17T22:10:02.894Z,0
2018-06-17T22:15:03.517Z,0
2018-06-17T22:20:03.141Z,0
2018-06-17T22:25:02.775Z,0
2018-06-17T22:30:03.361Z,0
2018-06-17T22:35:02.923Z,0
2018-06-17T22:40:03.594Z,0
2018-06-17T22:45:03.166Z,0
2018-06-17T22:50:02.764Z,0
2018-06-17T22:55:03.316Z,0
2018-06-17T23:00:02.828Z,0
2018-06-17T23:05:03.549Z,0
2018-06-17T23:10:03.226Z,0
2018-06-17T23:15:02.963Z,0
2018-06-17T23:20:03.625Z,0
2018-06-17T23:25:03.235Z,0
2018-06-17T23:30:02.870Z,0
2018-06-17T23:35:03.451Z,0
2018-06-17T23:40:03.110Z,0
2018-06-17T23:45:02.698Z,0
2018-06-17T23:50:03.278Z,0
2018-06-17T23:55:02.882Z,0
