createdAt,value
2023-03-16T11:18:19.006Z,798.75
2023-03-16T11:19:18.990Z,793.13
2023-03-16T11:20:19.048Z,781.88
2023-03-16T11:21:18.920Z,770.63
2023-03-16T11:22:18.928Z,765.00
2023-03-16T11:23:18.884Z,776.25
2023-03-16T11:24:18.874Z,787.50
2023-03-16T11:25:18.866Z,776.25
2023-03-16T11:26:18.836Z,765.00
2023-03-16T11:27:18.828Z,753.75
2023-03-16T11:28:18.813Z,753.75
2023-03-16T11:29:18.772Z,753.75
2023-03-16T11:30:18.853Z,731.25
2023-03-16T11:31:18.809Z,731.25
2023-03-16T11:32:18.708Z,736.88
2023-03-16T11:33:18.722Z,720.00
2023-03-16T11:34:18.676Z,703.13
2023-03-16T11:35:18.690Z,691.88
2023-03-16T11:36:18.697Z,680.63
2023-03-16T11:37:18.635Z,675.00
2023-03-16T11:38:18.635Z,663.75
2023-03-16T11:39:18.590Z,652.50
2023-03-16T11:40:18.564Z,669.38
2023-03-16T11:41:18.625Z,680.63
2023-03-16T11:42:18.547Z,658.13
2023-03-16T11:43:18.567Z,624.38
2023-03-16T12:25:57.092Z,2756.25
2023-03-16T12:26:57.071Z,2739.38
2023-03-16T12:27:57.074Z,2677.50
2023-03-16T12:28:57.015Z,2930.63
2023-03-16T12:29:57.019Z,2413.13
2023-03-16T12:30:56.980Z,2182.50
2023-03-16T12:31:56.969Z,2266.88
2023-03-16T12:32:57.004Z,2143.13
2023-03-16T12:33:56.939Z,2227.50
2023-03-16T12:34:56.936Z,2300.63
2023-03-16T12:35:56.950Z,1985.63
2023-03-16T12:36:56.877Z,1535.63
2023-03-16T12:37:56.865Z,1485.00
2023-03-16T12:38:56.841Z,1456.88
2023-03-16T12:39:56.853Z,1507.50
2023-03-16T12:40:56.839Z,1597.50
2023-03-16T12:41:56.810Z,1462.50
2023-03-16T12:42:56.774Z,1485.00
2023-03-16T12:43:56.828Z,1282.50
2023-03-16T12:44:56.741Z,1080.00
2023-03-16T12:45:56.812Z,1271.25
2023-03-16T12:46:56.725Z,1552.50
2023-03-16T12:47:56.712Z,1479.38
2023-03-16T12:48:56.672Z,928.13
2023-03-16T12:49:56.663Z,804.38
2023-03-16T12:50:56.659Z,804.38
2023-03-16T12:51:56.630Z,1046.25
2023-03-16T12:52:56.630Z,815.63
2023-03-16T13:00:12.252Z,810.00
2023-03-16T13:01:12.216Z,821.25
2023-03-16T13:02:12.188Z,793.13
2023-03-16T13:03:12.172Z,855.00
2023-03-16T13:04:12.157Z,950.63
2023-03-16T13:05:12.112Z,933.75
2023-03-16T13:06:12.111Z,871.88
2023-03-16T13:07:12.119Z,894.38
2023-03-16T13:08:12.071Z,1046.25
2023-03-16T13:09:12.046Z,1102.50
2023-03-16T13:10:12.074Z,1040.63
2023-03-16T13:11:12.042Z,945.00
2023-03-16T13:12:14.474Z,871.88
2023-03-16T13:13:12.003Z,821.25
2023-03-16T13:14:11.987Z,793.13
2023-03-16T13:15:11.946Z,776.25
2023-03-16T13:16:11.976Z,787.50
2023-03-16T13:17:11.958Z,843.75
2023-03-16T13:18:11.924Z,871.88
2023-03-16T13:19:11.896Z,877.50
2023-03-16T13:20:15.730Z,900.00
2023-03-16T13:21:11.886Z,900.00
2023-03-16T13:22:11.856Z,973.13
2023-03-16T13:23:11.835Z,1001.25
2023-03-16T13:24:11.823Z,1023.75
2023-03-16T13:25:11.798Z,1040.63
2023-03-16T13:26:11.801Z,995.63
2023-03-16T13:27:11.762Z,967.50
2023-03-16T13:28:11.766Z,911.25
2023-03-16T13:29:11.715Z,916.88
2023-03-16T13:30:11.730Z,978.75
2023-03-16T13:31:11.680Z,1035.00
2023-03-16T13:32:11.694Z,1119.38
2023-03-16T13:33:11.651Z,1276.88
2023-03-16T13:34:11.635Z,1276.88
2023-03-16T13:35:11.638Z,1276.88
2023-03-16T13:36:11.632Z,1276.88
2023-03-16T13:37:11.597Z,1271.25
2023-03-16T13:38:11.574Z,1321.88
2023-03-16T13:39:11.557Z,1305.00
2023-03-16T13:40:11.545Z,1333.13
2023-03-16T13:41:11.539Z,1327.50
2023-03-16T13:42:11.523Z,1361.25
2023-03-16T13:43:11.503Z,1366.88
2023-03-16T13:44:11.498Z,1395.00
2023-03-16T13:45:11.458Z,1361.25
2023-03-16T13:46:11.498Z,1271.25
2023-03-16T13:47:11.433Z,1333.13
2023-03-16T13:48:11.413Z,1445.63
2023-03-16T13:49:11.391Z,1423.13
2023-03-16T13:50:11.400Z,1428.75
2023-03-16T13:51:11.386Z,1490.63
2023-03-16T13:52:11.383Z,1552.50
2023-03-16T13:53:11.347Z,1400.63
2023-03-16T13:54:11.327Z,1676.25
2023-03-16T13:55:11.300Z,1918.13
2023-03-16T13:56:11.289Z,1901.25
2023-03-16T13:57:11.297Z,2053.13
2023-03-16T13:58:11.267Z,1923.75
2023-03-16T13:59:11.251Z,1822.50
2023-03-16T14:00:11.257Z,1811.25
2023-03-16T14:01:11.231Z,1575.00
2023-03-16T14:02:11.272Z,1569.38
2023-03-16T14:03:11.199Z,1389.38
2023-03-16T14:04:11.199Z,1305.00
2023-03-16T14:05:11.152Z,1237.50
2023-03-16T14:06:11.170Z,1333.13
2023-03-16T14:07:11.155Z,1440.00
2023-03-16T14:08:11.182Z,1541.25
2023-03-16T14:09:11.097Z,1355.63
2023-03-16T14:10:11.094Z,1485.00
2023-03-16T14:11:11.090Z,1648.13
2023-03-16T14:12:11.079Z,1501.88
2023-03-16T14:13:11.073Z,1625.63
2023-03-16T14:14:11.035Z,1530.00
2023-03-16T14:15:11.014Z,1473.75
2023-03-16T14:16:11.122Z,1428.75
2023-03-16T14:17:11.002Z,1524.38
2023-03-16T14:18:10.982Z,1659.38
2023-03-16T14:19:10.959Z,1676.25
2023-03-16T14:20:10.974Z,1721.25
2023-03-16T14:21:10.932Z,1923.75
2023-03-16T14:22:10.924Z,1968.75
2023-03-16T14:23:10.935Z,1873.13
2023-03-16T14:24:10.899Z,1794.38
2023-03-16T14:25:10.877Z,1833.75
2023-03-16T14:26:10.893Z,1923.75
2023-03-16T14:27:10.869Z,1946.25
2023-03-16T14:28:10.871Z,1119.38
2023-03-16T14:29:10.821Z,894.38
2023-03-16T14:30:10.817Z,1029.38
2023-03-16T14:31:10.879Z,1102.50
2023-03-16T14:32:10.816Z,1783.13
2023-03-16T14:33:10.814Z,1490.63
2023-03-16T14:34:10.785Z,1513.13
2023-03-16T14:35:10.746Z,1451.25
2023-03-16T14:36:10.772Z,1715.63
2023-03-16T14:37:10.752Z,1636.88
2023-03-16T14:38:10.723Z,1676.25
2023-03-16T14:39:10.712Z,1665.00
2023-03-16T14:40:10.705Z,1603.13
2023-03-16T14:41:10.666Z,1445.63
2023-03-16T14:42:10.683Z,1355.63
2023-03-16T14:43:10.670Z,1496.25
2023-03-16T14:44:10.634Z,1434.38
2023-03-16T14:45:10.617Z,1333.13
2023-03-16T14:46:10.649Z,1327.50
2023-03-16T14:47:10.585Z,1383.75
2023-03-16T14:48:10.732Z,1164.38
2023-03-16T14:49:10.593Z,849.38
2023-03-16T14:50:10.557Z,697.50
2023-03-16T14:51:10.536Z,1080.00
2023-03-16T14:52:10.534Z,1198.13
2023-03-16T14:53:10.520Z,1136.25
2023-03-16T14:54:10.525Z,1040.63
2023-03-16T14:55:10.485Z,900.00
2023-03-16T14:56:10.502Z,928.13
2023-03-16T14:57:10.460Z,1147.50
2023-03-16T14:58:10.467Z,990.00
2023-03-16T14:59:10.437Z,933.75
2023-03-16T15:00:10.446Z,916.88
2023-03-16T15:01:10.444Z,866.25
2023-03-16T15:02:10.409Z,871.88
2023-03-16T15:03:10.472Z,883.13
2023-03-16T15:04:10.373Z,680.63
2023-03-16T15:05:10.356Z,579.38
2023-03-16T15:06:10.352Z,540.00
2023-03-16T15:07:10.330Z,523.13
2023-03-16T15:08:10.337Z,500.63
