createdAt,value
2023-05-04T00:01:01.324Z,0
2023-05-04T00:02:02.797Z,0
2023-05-04T00:03:04.420Z,0
2023-05-04T00:04:05.513Z,0
2023-05-04T00:05:06.052Z,0
2023-05-04T00:06:07.099Z,0
2023-05-04T00:07:08.365Z,0
2023-05-04T00:08:09.864Z,0
2023-05-04T00:09:11.325Z,0
2023-05-04T00:10:12.821Z,0
2023-05-04T00:11:14.392Z,0
2023-05-04T00:12:14.952Z,0
2023-05-04T00:13:16.185Z,0
2023-05-04T00:14:17.078Z,0
2023-05-04T00:15:18.643Z,0
2023-05-04T00:16:20.099Z,0
2023-05-04T00:17:21.400Z,0
2023-05-04T00:18:22.891Z,0
2023-05-04T00:19:24.301Z,0
2023-05-04T00:20:25.667Z,0
2023-05-04T00:21:26.175Z,0
2023-05-04T00:22:27.600Z,0
2023-05-04T00:23:29.105Z,0
2023-05-04T00:25:01.369Z,0
2023-05-04T00:26:02.635Z,0
2023-05-04T00:27:03.848Z,0
2023-05-04T00:28:05.326Z,0
2023-05-04T00:29:06.368Z,0
2023-05-04T00:30:07.825Z,0
2023-05-04T00:31:08.557Z,0
2023-05-04T00:32:09.678Z,0
2023-05-04T00:33:10.856Z,0
2023-05-04T00:34:11.917Z,0
2023-05-04T00:35:12.282Z,0
2023-05-04T00:36:13.722Z,0
2023-05-04T00:37:15.170Z,0
2023-05-04T00:38:16.341Z,0
2023-05-04T00:39:17.829Z,0
2023-05-04T00:40:18.837Z,0
2023-05-04T00:41:19.901Z,0
2023-05-04T00:42:20.508Z,0
2023-05-04T00:43:21.616Z,0
2023-05-04T00:44:23.203Z,0
2023-05-04T00:45:24.635Z,0
2023-05-04T00:46:26.175Z,0
2023-05-04T00:47:26.873Z,0
2023-05-04T00:48:28.171Z,0
2023-05-04T00:50:00.329Z,0
2023-05-04T00:51:01.845Z,0
2023-05-04T00:52:02.397Z,0
2023-05-04T00:53:03.844Z,0
2023-05-04T00:54:05.377Z,0
2023-05-04T00:55:06.369Z,0
2023-05-04T00:56:07.838Z,0
2023-05-04T00:57:08.517Z,0
2023-05-04T00:58:09.616Z,0
2023-05-04T00:59:11.137Z,0
2023-05-04T01:00:13.628Z,0
2023-05-04T01:01:14.193Z,0
2023-05-04T01:02:15.676Z,0
2023-05-04T01:03:17.268Z,0
2023-05-04T01:04:18.360Z,0
2023-05-04T01:05:18.888Z,0
2023-05-04T01:06:20.152Z,0
2023-05-04T01:07:21.700Z,0
2023-05-04T01:08:23.278Z,0
2023-05-04T01:09:24.636Z,0
2023-05-04T01:10:26.141Z,0
2023-05-04T01:11:27.590Z,0
2023-05-04T01:12:29.062Z,0
2023-05-04T01:14:00.683Z,0
2023-05-04T01:15:02.241Z,0
2023-05-04T01:16:03.316Z,0
2023-05-04T01:17:04.472Z,0
2023-05-04T01:18:05.008Z,0
2023-05-04T01:19:06.877Z,0
2023-05-04T01:20:08.334Z,0
2023-05-04T01:21:09.051Z,0
2023-05-04T01:22:09.634Z,0
2023-05-04T01:23:10.881Z,0
2023-05-04T01:24:12.358Z,0
2023-05-04T01:25:13.873Z,0
2023-05-04T01:26:15.301Z,0
2023-05-04T01:27:15.819Z,0
2023-05-04T01:28:17.821Z,0
2023-05-04T01:29:19.367Z,0
2023-05-04T01:30:20.870Z,0
2023-05-04T01:31:22.361Z,0
2023-05-04T01:32:23.869Z,0
2023-05-04T01:33:25.066Z,0
2023-05-04T01:34:26.385Z,0
2023-05-04T01:35:27.656Z,0
2023-05-04T01:36:59.409Z,0
2023-05-04T01:38:00.638Z,0
2023-05-04T01:39:02.250Z,0
2023-05-04T01:40:03.896Z,0
2023-05-04T01:41:05.169Z,0
2023-05-04T01:42:06.388Z,0
2023-05-04T01:43:07.863Z,0
2023-05-04T01:44:09.437Z,0
2023-05-04T01:45:10.833Z,0
2023-05-04T01:46:12.378Z,0
2023-05-04T01:47:13.907Z,0
2023-05-04T01:48:14.388Z,0
2023-05-04T01:49:16.317Z,0
2023-05-04T01:50:17.826Z,0
2023-05-04T01:51:19.387Z,0
2023-05-04T01:52:20.818Z,0
2023-05-04T01:53:21.334Z,0
2023-05-04T01:54:22.906Z,0
2023-05-04T01:55:24.335Z,0
2023-05-04T01:56:24.903Z,0
2023-05-04T01:57:26.085Z,0
2023-05-04T01:58:27.340Z,0
2023-05-04T01:59:58.970Z,0
2023-05-04T02:01:00.901Z,0
2023-05-04T02:02:01.726Z,0
2023-05-04T02:03:03.906Z,0
2023-05-04T02:04:04.472Z,0
2023-05-04T02:05:05.667Z,0
2023-05-04T02:06:06.888Z,0
2023-05-04T02:07:08.360Z,0
2023-05-04T02:08:08.967Z,0
2023-05-04T02:09:10.837Z,0
2023-05-04T02:10:11.317Z,0
2023-05-04T02:11:12.729Z,0
2023-05-04T02:12:14.355Z,0
2023-05-04T02:13:15.978Z,0
2023-05-04T02:14:17.384Z,0
2023-05-04T02:15:18.798Z,0
2023-05-04T02:16:20.401Z,0
2023-05-04T02:17:20.966Z,0
2023-05-04T02:18:22.209Z,0
2023-05-04T02:19:23.681Z,0
2023-05-04T02:20:25.095Z,0
2023-05-04T02:21:26.749Z,0
2023-05-04T02:22:27.843Z,0
2023-05-04T02:24:00.339Z,0
2023-05-04T02:25:00.838Z,0
2023-05-04T02:26:02.200Z,0
2023-05-04T02:27:03.713Z,0
2023-05-04T02:28:04.876Z,0
2023-05-04T02:29:06.311Z,0
2023-05-04T02:30:07.042Z,0
2023-05-04T02:31:08.091Z,0
2023-05-04T02:32:09.704Z,0
2023-05-04T02:33:11.251Z,0
2023-05-04T02:34:12.338Z,0
2023-05-04T02:35:12.941Z,0
2023-05-04T02:36:14.043Z,0
2023-05-04T02:37:15.379Z,0
2023-05-04T02:38:15.935Z,0
2023-05-04T02:39:17.870Z,0
2023-05-04T02:40:19.331Z,0
2023-05-04T02:41:20.828Z,0
2023-05-04T02:42:22.440Z,0
2023-05-04T02:43:23.889Z,0
2023-05-04T02:44:25.365Z,0
2023-05-04T02:45:25.888Z,0
2023-05-04T02:46:26.875Z,0
2023-05-04T02:47:28.519Z,0
2023-05-04T02:49:00.164Z,0
2023-05-04T02:50:01.444Z,0
2023-05-04T02:51:02.885Z,0
2023-05-04T02:52:03.349Z,0
2023-05-04T02:53:04.685Z,0
2023-05-04T02:54:06.865Z,0
2023-05-04T02:55:07.447Z,0
2023-05-04T02:56:07.981Z,0
2023-05-04T02:57:09.098Z,0
2023-05-04T02:58:10.438Z,0
2023-05-04T02:59:11.896Z,0
2023-05-04T03:00:12.577Z,0
2023-05-04T03:01:14.110Z,0
2023-05-04T03:02:15.847Z,0
2023-05-04T03:03:17.462Z,0
2023-05-04T03:04:18.901Z,0
2023-05-04T03:05:20.364Z,0
2023-05-04T03:06:20.890Z,0
2023-05-04T03:07:22.087Z,0
2023-05-04T03:08:23.388Z,0
2023-05-04T03:09:24.916Z,0
2023-05-04T03:10:26.340Z,0
2023-05-04T03:11:28.459Z,0
2023-05-04T03:12:59.832Z,0
2023-05-04T03:14:00.487Z,0
2023-05-04T03:15:01.104Z,0
2023-05-04T03:16:02.401Z,0
2023-05-04T03:17:03.893Z,0
2023-05-04T03:18:05.386Z,0
2023-05-04T03:19:06.446Z,0
2023-05-04T03:20:08.172Z,0
2023-05-04T03:21:08.503Z,0
2023-05-04T03:22:09.613Z,0
2023-05-04T03:23:10.821Z,0
2023-05-04T03:24:11.914Z,0
2023-05-04T03:25:12.553Z,0
2023-05-04T03:26:13.674Z,0
2023-05-04T03:27:15.098Z,0
2023-05-04T03:28:16.840Z,0
2023-05-04T03:29:17.285Z,0
2023-05-04T03:30:18.882Z,0
2023-05-04T03:31:20.395Z,0
2023-05-04T03:32:20.917Z,0
2023-05-04T03:33:22.049Z,0
2023-05-04T03:34:23.368Z,0
2023-05-04T03:35:25.187Z,0
2023-05-04T03:36:25.773Z,0
2023-05-04T03:37:26.350Z,0
2023-05-04T03:38:57.791Z,0
2023-05-04T03:39:59.110Z,0
2023-05-04T03:41:00.220Z,0
2023-05-04T03:42:01.724Z,0
2023-05-04T03:43:03.199Z,0
2023-05-04T03:44:04.571Z,0
2023-05-04T03:45:05.898Z,0
2023-05-04T03:46:06.609Z,0
2023-05-04T03:47:08.180Z,0
2023-05-04T03:48:08.818Z,0
2023-05-04T03:49:10.058Z,0
2023-05-04T03:50:11.085Z,0
2023-05-04T03:51:13.682Z,4
2023-05-04T03:52:14.892Z,4
2023-05-04T03:53:15.550Z,0
2023-05-04T03:54:16.579Z,4
2023-05-04T03:55:17.563Z,4
2023-05-04T03:56:18.689Z,4
2023-05-04T03:57:20.131Z,4
2023-05-04T03:58:21.688Z,4
2023-05-04T03:59:23.178Z,4
2023-05-04T04:00:24.592Z,8
2023-05-04T04:01:26.266Z,4
2023-05-04T04:02:58.994Z,8
2023-05-04T04:03:59.644Z,8
2023-05-04T04:05:00.586Z,12
2023-05-04T04:06:01.861Z,12
2023-05-04T04:07:03.348Z,12
2023-05-04T04:08:04.876Z,16
2023-05-04T04:09:06.357Z,20
2023-05-04T04:10:07.500Z,20
2023-05-04T04:11:08.870Z,24
2023-05-04T04:12:10.416Z,24
2023-05-04T04:13:11.962Z,28
2023-05-04T04:14:13.589Z,32
2023-05-04T04:15:14.055Z,36
2023-05-04T04:16:15.473Z,36
2023-05-04T04:17:16.912Z,44
2023-05-04T04:18:17.578Z,48
2023-05-04T04:19:19.312Z,48
2023-05-04T04:20:20.603Z,52
2023-05-04T04:21:22.072Z,56
2023-05-04T04:22:23.340Z,64
2023-05-04T04:23:24.759Z,68
2023-05-04T04:24:26.669Z,80
2023-05-04T04:25:58.096Z,84
2023-05-04T04:26:59.117Z,92
2023-05-04T04:28:00.460Z,96
2023-05-04T04:29:01.910Z,100
2023-05-04T04:30:03.751Z,104
2023-05-04T04:31:04.868Z,112
2023-05-04T04:32:05.836Z,116
2023-05-04T04:33:07.134Z,120
2023-05-04T04:34:07.754Z,128
2023-05-04T04:35:09.230Z,132
2023-05-04T04:36:10.749Z,136
2023-05-04T04:37:11.831Z,144
2023-05-04T04:38:12.466Z,148
2023-05-04T04:39:13.740Z,152
2023-05-04T04:40:15.261Z,156
2023-05-04T04:41:16.343Z,164
2023-05-04T04:42:17.377Z,168
2023-05-04T04:43:17.877Z,180
2023-05-04T04:44:19.387Z,184
2023-05-04T04:45:20.885Z,188
2023-05-04T04:46:21.459Z,196
2023-05-04T04:47:22.829Z,200
2023-05-04T04:48:23.396Z,208
2023-05-04T04:49:24.771Z,216
2023-05-04T04:50:25.929Z,228
2023-05-04T04:51:58.345Z,232
2023-05-04T04:52:59.388Z,240
2023-05-04T04:54:00.916Z,244
2023-05-04T04:55:02.390Z,248
2023-05-04T04:56:03.066Z,256
2023-05-04T04:57:04.085Z,260
2023-05-04T04:58:05.360Z,272
2023-05-04T04:59:06.943Z,280
2023-05-04T05:00:07.611Z,284
2023-05-04T05:01:08.943Z,292
2023-05-04T05:02:10.335Z,300
2023-05-04T05:03:11.354Z,304
2023-05-04T05:04:12.918Z,312
2023-05-04T05:05:14.475Z,320
2023-05-04T05:06:15.901Z,328
2023-05-04T05:07:17.366Z,336
2023-05-04T05:08:18.853Z,344
2023-05-04T05:09:19.870Z,348
2023-05-04T05:10:21.329Z,360
2023-05-04T05:11:22.497Z,372
2023-05-04T05:12:23.862Z,384
2023-05-04T05:13:24.400Z,400
2023-05-04T05:14:26.045Z,428
2023-05-04T05:15:57.538Z,448
2023-05-04T05:16:58.872Z,464
2023-05-04T05:17:59.942Z,480
2023-05-04T05:19:01.330Z,488
2023-05-04T05:20:02.578Z,484
2023-05-04T05:21:02.873Z,480
2023-05-04T05:22:04.100Z,480
2023-05-04T05:23:05.089Z,476
2023-05-04T05:24:06.403Z,484
2023-05-04T05:25:07.347Z,488
2023-05-04T05:26:07.951Z,468
2023-05-04T05:27:09.319Z,476
2023-05-04T05:28:10.424Z,472
2023-05-04T05:29:11.839Z,468
2023-05-04T05:30:12.372Z,472
2023-05-04T05:31:13.652Z,472
2023-05-04T05:32:15.946Z,480
2023-05-04T05:33:17.947Z,484
2023-05-04T05:34:19.332Z,492
2023-05-04T05:35:19.844Z,496
2023-05-04T05:36:21.455Z,500
2023-05-04T05:37:23.277Z,508
2023-05-04T05:38:24.818Z,512
2023-05-04T05:39:26.341Z,516
2023-05-04T05:40:57.857Z,520
2023-05-04T05:41:59.366Z,520
2023-05-04T05:43:01.020Z,528
2023-05-04T05:44:01.688Z,532
2023-05-04T05:45:03.160Z,540
2023-05-04T05:46:04.375Z,540
2023-05-04T05:47:04.852Z,548
2023-05-04T05:48:06.245Z,552
2023-05-04T05:49:07.721Z,556
2023-05-04T05:50:08.881Z,560
2023-05-04T05:51:09.841Z,560
2023-05-04T05:52:10.311Z,564
2023-05-04T05:53:11.835Z,572
2023-05-04T05:54:13.534Z,576
2023-05-04T05:55:14.701Z,580
2023-05-04T05:56:15.836Z,580
2023-05-04T05:57:16.856Z,584
2023-05-04T05:58:18.425Z,588
2023-05-04T05:59:19.906Z,592
2023-05-04T06:00:21.451Z,596
2023-05-04T06:01:22.305Z,600
2023-05-04T06:02:23.394Z,608
2023-05-04T06:03:25.022Z,616
2023-05-04T06:04:56.990Z,616
2023-05-04T06:05:58.360Z,620
2023-05-04T06:07:00.070Z,628
2023-05-04T06:08:01.862Z,632
2023-05-04T06:09:02.569Z,628
2023-05-04T06:10:03.914Z,632
2023-05-04T06:11:05.387Z,632
2023-05-04T06:12:06.913Z,636
2023-05-04T06:13:08.445Z,640
2023-05-04T06:14:08.924Z,644
2023-05-04T06:15:10.281Z,644
2023-05-04T06:16:11.374Z,648
2023-05-04T06:17:13.479Z,648
2023-05-04T06:18:13.964Z,652
2023-05-04T06:19:15.207Z,652
2023-05-04T06:20:16.821Z,656
2023-05-04T06:21:18.463Z,656
2023-05-04T06:22:19.856Z,656
2023-05-04T06:23:20.836Z,660
2023-05-04T06:24:22.100Z,664
2023-05-04T06:25:23.417Z,664
2023-05-04T06:26:23.970Z,664
2023-05-04T06:27:56.378Z,668
2023-05-04T06:28:57.377Z,664
2023-05-04T06:29:58.872Z,668
2023-05-04T06:31:00.381Z,672
2023-05-04T06:32:01.060Z,672
2023-05-04T06:33:02.886Z,672
2023-05-04T06:34:03.368Z,672
2023-05-04T06:35:04.659Z,676
2023-05-04T06:36:06.216Z,676
2023-05-04T06:37:07.391Z,676
2023-05-04T06:38:09.530Z,676
2023-05-04T06:39:10.038Z,676
2023-05-04T06:40:11.420Z,680
2023-05-04T06:41:12.695Z,684
2023-05-04T06:42:14.179Z,684
2023-05-04T06:43:15.801Z,684
2023-05-04T06:44:17.362Z,684
2023-05-04T06:45:18.403Z,684
2023-05-04T06:46:20.044Z,684
2023-05-04T06:47:21.405Z,684
2023-05-04T06:48:21.997Z,684
2023-05-04T06:49:23.187Z,692
2023-05-04T06:50:55.337Z,692
2023-05-04T06:51:56.756Z,696
2023-05-04T06:52:57.888Z,696
2023-05-04T06:53:58.397Z,700
2023-05-04T06:54:59.589Z,696
2023-05-04T06:56:00.658Z,696
2023-05-04T06:57:02.294Z,704
2023-05-04T06:58:03.374Z,704
2023-05-04T06:59:04.901Z,712
2023-05-04T07:00:05.773Z,712
2023-05-04T07:01:06.646Z,712
2023-05-04T07:02:07.189Z,720
2023-05-04T07:03:08.700Z,724
2023-05-04T07:04:09.052Z,724
2023-05-04T07:05:10.075Z,720
2023-05-04T07:06:11.416Z,728
2023-05-04T07:07:12.953Z,732
2023-05-04T07:08:14.494Z,736
2023-05-04T07:09:15.129Z,740
2023-05-04T07:10:16.608Z,744
2023-05-04T07:11:17.594Z,740
2023-05-04T07:12:18.856Z,748
2023-05-04T07:13:20.464Z,740
2023-05-04T07:14:21.123Z,748
2023-05-04T07:15:22.732Z,760
2023-05-04T07:16:24.385Z,776
2023-05-04T07:17:56.155Z,768
2023-05-04T07:18:57.430Z,760
2023-05-04T07:19:58.937Z,760
2023-05-04T07:21:11.245Z,740
2023-05-04T07:22:00.660Z,804
2023-05-04T07:23:02.887Z,800
2023-05-04T07:24:04.437Z,796
2023-05-04T07:25:05.922Z,796
2023-05-04T07:26:06.385Z,800
2023-05-04T07:27:07.650Z,796
2023-05-04T07:28:08.944Z,800
2023-05-04T07:29:10.357Z,800
2023-05-04T07:30:11.360Z,796
2023-05-04T07:31:12.353Z,792
2023-05-04T07:32:12.854Z,792
2023-05-04T07:33:13.608Z,792
2023-05-04T07:34:14.864Z,792
2023-05-04T07:35:15.354Z,788
2023-05-04T07:36:16.381Z,788
2023-05-04T07:37:17.342Z,788
2023-05-04T07:38:17.855Z,788
2023-05-04T07:39:18.871Z,788
2023-05-04T07:40:20.379Z,788
2023-05-04T07:41:20.845Z,792
2023-05-04T07:42:21.317Z,788
2023-05-04T07:43:22.376Z,792
2023-05-04T07:44:22.861Z,796
2023-05-04T07:45:54.603Z,788
2023-05-04T07:46:55.579Z,788
2023-05-04T07:47:56.905Z,780
2023-05-04T07:48:57.885Z,772
2023-05-04T07:49:59.366Z,756
2023-05-04T07:50:59.909Z,768
2023-05-04T07:52:01.060Z,792
2023-05-04T07:53:02.067Z,808
2023-05-04T07:54:03.376Z,816
2023-05-04T07:55:04.397Z,824
2023-05-04T07:56:05.873Z,828
2023-05-04T07:57:06.317Z,828
2023-05-04T07:58:07.378Z,824
2023-05-04T07:59:08.375Z,812
2023-05-04T08:00:08.874Z,836
2023-05-04T08:01:10.159Z,852
2023-05-04T08:02:12.169Z,848
2023-05-04T08:03:12.941Z,860
2023-05-04T08:04:13.677Z,872
2023-05-04T08:05:15.227Z,876
2023-05-04T08:06:16.364Z,868
2023-05-04T08:07:17.325Z,864
2023-05-04T08:08:18.362Z,884
2023-05-04T08:09:19.113Z,896
2023-05-04T08:10:19.814Z,920
2023-05-04T08:11:21.234Z,960
2023-05-04T08:12:21.152Z,988
2023-05-04T08:13:22.390Z,1012
2023-05-04T08:14:23.091Z,1064
2023-05-04T08:15:55.250Z,1076
2023-05-04T08:16:56.374Z,1072
2023-05-04T08:17:57.011Z,1072
2023-05-04T08:18:57.621Z,1060
2023-05-04T08:19:58.838Z,1052
2023-05-04T08:21:00.571Z,1044
2023-05-04T08:22:01.259Z,1040
2023-05-04T08:23:02.667Z,1024
2023-05-04T08:24:04.182Z,1008
2023-05-04T08:25:05.926Z,992
2023-05-04T08:26:06.292Z,960
2023-05-04T08:27:08.743Z,952
2023-05-04T08:28:09.164Z,936
2023-05-04T08:29:10.521Z,920
2023-05-04T08:30:10.910Z,892
2023-05-04T08:31:11.514Z,884
2023-05-04T08:32:12.640Z,868
2023-05-04T08:33:14.049Z,844
2023-05-04T08:34:15.410Z,820
2023-05-04T08:35:15.881Z,800
2023-05-04T08:36:17.403Z,776
2023-05-04T08:37:17.918Z,740
2023-05-04T08:38:19.394Z,720
2023-05-04T08:39:20.904Z,744
2023-05-04T08:40:22.448Z,660
2023-05-04T08:41:23.473Z,644
2023-05-04T08:42:54.950Z,656
2023-05-04T08:43:56.138Z,672
2023-05-04T08:44:57.670Z,680
2023-05-04T08:45:59.257Z,684
2023-05-04T08:47:00.411Z,676
2023-05-04T08:48:01.960Z,684
2023-05-04T08:49:03.390Z,684
2023-05-04T08:50:04.911Z,684
2023-05-04T08:51:05.398Z,680
2023-05-04T08:52:06.898Z,680
2023-05-04T08:53:07.559Z,688
2023-05-04T08:54:08.962Z,692
2023-05-04T08:55:10.418Z,688
2023-05-04T08:56:10.995Z,696
2023-05-04T08:57:12.216Z,700
2023-05-04T08:58:13.876Z,688
2023-05-04T08:59:15.378Z,708
2023-05-04T09:00:15.974Z,712
2023-05-04T09:01:17.263Z,720
2023-05-04T09:02:18.637Z,720
2023-05-04T09:03:20.010Z,712
2023-05-04T09:04:21.384Z,708
2023-05-04T09:05:21.857Z,708
2023-05-04T09:06:22.342Z,716
2023-05-04T09:07:23.252Z,720
2023-05-04T09:08:54.618Z,720
2023-05-04T09:09:55.868Z,716
2023-05-04T09:10:56.881Z,728
2023-05-04T09:11:57.875Z,736
2023-05-04T09:12:58.459Z,732
2023-05-04T09:13:59.878Z,736
2023-05-04T09:15:00.861Z,736
2023-05-04T09:16:01.388Z,736
2023-05-04T09:17:01.840Z,736
2023-05-04T09:18:03.161Z,736
2023-05-04T09:19:04.387Z,736
2023-05-04T09:20:04.913Z,736
2023-05-04T09:21:07.348Z,740
2023-05-04T09:22:07.880Z,740
2023-05-04T09:23:08.917Z,740
2023-05-04T09:24:09.908Z,736
2023-05-04T09:25:11.391Z,740
2023-05-04T09:26:11.871Z,740
2023-05-04T09:27:12.415Z,744
2023-05-04T09:28:13.872Z,740
2023-05-04T09:29:15.374Z,744
2023-05-04T09:30:16.396Z,740
2023-05-04T09:31:17.987Z,700
2023-05-04T09:32:18.384Z,752
2023-05-04T09:33:18.886Z,752
2023-05-04T09:34:20.580Z,752
2023-05-04T09:35:31.908Z,752
2023-05-04T09:36:22.385Z,756
2023-05-04T09:37:54.132Z,752
2023-05-04T09:38:55.395Z,748
2023-05-04T09:39:56.427Z,748
2023-05-04T09:40:57.387Z,748
2023-05-04T09:41:57.964Z,744
2023-05-04T09:42:59.190Z,740
2023-05-04T09:44:01.370Z,732
2023-05-04T09:45:03.096Z,740
2023-05-04T09:46:03.931Z,740
2023-05-04T09:47:04.466Z,744
2023-05-04T09:48:05.698Z,744
2023-05-04T09:49:06.915Z,744
2023-05-04T09:50:08.379Z,740
2023-05-04T09:51:08.843Z,740
2023-05-04T09:52:10.345Z,740
2023-05-04T09:53:11.657Z,744
2023-05-04T09:54:12.882Z,744
2023-05-04T09:55:14.408Z,744
2023-05-04T09:56:15.365Z,736
2023-05-04T09:57:16.919Z,744
2023-05-04T09:58:17.414Z,752
2023-05-04T09:59:17.970Z,764
2023-05-04T10:00:19.528Z,760
2023-05-04T10:01:19.912Z,764
2023-05-04T10:02:23.256Z,756
2023-05-04T10:03:53.910Z,756
2023-05-04T10:04:55.385Z,760
2023-05-04T10:05:57.037Z,760
2023-05-04T10:06:58.414Z,772
2023-05-04T10:07:59.906Z,772
2023-05-04T10:09:00.401Z,776
2023-05-04T10:10:00.929Z,776
2023-05-04T10:11:02.402Z,784
2023-05-04T10:12:02.961Z,788
2023-05-04T10:13:04.215Z,796
2023-05-04T10:14:05.652Z,796
2023-05-04T10:15:07.248Z,796
2023-05-04T10:16:08.465Z,804
2023-05-04T10:17:08.973Z,800
2023-05-04T10:18:10.165Z,800
2023-05-04T10:19:11.429Z,804
2023-05-04T10:20:12.902Z,804
2023-05-04T10:21:44.402Z,808
2023-05-04T10:23:16.217Z,808
2023-05-04T10:24:17.394Z,812
2023-05-04T10:25:18.916Z,812
2023-05-04T10:26:19.442Z,812
2023-05-04T10:27:20.652Z,816
2023-05-04T10:28:53.414Z,816
2023-05-04T10:29:54.914Z,820
2023-05-04T10:30:56.474Z,820
2023-05-04T10:31:58.136Z,824
2023-05-04T10:32:59.459Z,824
2023-05-04T10:34:00.425Z,828
2023-05-04T10:35:01.942Z,832
2023-05-04T10:36:02.531Z,836
2023-05-04T10:37:03.119Z,836
2023-05-04T10:38:03.863Z,836
2023-05-04T10:39:05.424Z,844
2023-05-04T10:40:07.951Z,844
2023-05-04T10:41:08.376Z,848
2023-05-04T10:42:08.976Z,864
2023-05-04T10:43:10.193Z,876
2023-05-04T10:44:11.863Z,884
2023-05-04T10:45:13.511Z,888
2023-05-04T10:46:14.988Z,892
2023-05-04T10:47:15.515Z,860
2023-05-04T10:48:16.772Z,868
2023-05-04T10:49:18.327Z,880
2023-05-04T10:50:19.426Z,884
2023-05-04T10:51:19.981Z,896
2023-05-04T10:52:21.416Z,908
2023-05-04T10:53:53.183Z,916
2023-05-04T10:54:55.401Z,920
2023-05-04T10:55:55.910Z,924
2023-05-04T10:56:57.212Z,924
2023-05-04T10:57:58.412Z,928
2023-05-04T10:58:59.901Z,936
2023-05-04T11:00:00.374Z,936
2023-05-04T11:01:01.732Z,940
2023-05-04T11:02:02.250Z,944
2023-05-04T11:03:04.622Z,944
2023-05-04T11:04:04.950Z,940
2023-05-04T11:05:06.395Z,940
2023-05-04T11:06:07.437Z,932
2023-05-04T11:07:09.083Z,928
2023-05-04T11:08:09.460Z,924
2023-05-04T11:09:10.701Z,932
2023-05-04T11:10:12.168Z,932
2023-05-04T11:11:13.754Z,928
2023-05-04T11:12:14.898Z,920
2023-05-04T11:13:15.509Z,912
2023-05-04T11:14:16.923Z,908
2023-05-04T11:15:18.395Z,896
2023-05-04T11:16:19.482Z,884
2023-05-04T11:17:28.114Z,872
2023-05-04T11:18:21.969Z,868
2023-05-04T11:19:54.416Z,852
2023-05-04T11:20:54.972Z,852
2023-05-04T11:21:56.158Z,848
2023-05-04T11:22:57.423Z,844
2023-05-04T11:23:58.904Z,848
2023-05-04T11:25:00.410Z,836
2023-05-04T11:26:01.890Z,832
2023-05-04T11:27:02.921Z,840
2023-05-04T11:28:04.410Z,852
2023-05-04T11:29:05.949Z,856
2023-05-04T11:30:06.628Z,868
2023-05-04T11:31:07.828Z,872
2023-05-04T11:32:08.922Z,880
2023-05-04T11:33:09.932Z,876
2023-05-04T11:34:10.544Z,868
2023-05-04T11:35:11.720Z,872
2023-05-04T11:36:13.505Z,888
2023-05-04T11:37:14.041Z,900
2023-05-04T11:38:15.914Z,900
2023-05-04T11:39:16.456Z,896
2023-05-04T11:40:17.770Z,900
2023-05-04T11:41:19.195Z,904
2023-05-04T11:42:20.440Z,904
2023-05-04T11:43:21.428Z,920
2023-05-04T11:44:52.974Z,928
2023-05-04T11:45:53.619Z,940
2023-05-04T11:46:54.854Z,944
2023-05-04T11:47:56.196Z,964
2023-05-04T11:48:57.397Z,976
2023-05-04T11:49:58.482Z,988
2023-05-04T11:50:59.071Z,1008
2023-05-04T11:52:00.404Z,1024
2023-05-04T11:53:01.978Z,1028
2023-05-04T11:54:02.903Z,1044
2023-05-04T11:55:04.242Z,1064
2023-05-04T11:56:04.584Z,1076
2023-05-04T11:57:05.814Z,1096
2023-05-04T11:58:07.427Z,1104
2023-05-04T11:59:08.416Z,1120
2023-05-04T12:00:08.921Z,1132
2023-05-04T12:01:10.251Z,1148
2023-05-04T12:02:11.742Z,1160
2023-05-04T12:03:13.137Z,1152
2023-05-04T12:04:13.632Z,1176
2023-05-04T12:05:14.712Z,1184
2023-05-04T12:06:16.165Z,1192
2023-05-04T12:07:17.415Z,1196
2023-05-04T12:08:18.918Z,1196
2023-05-04T12:09:19.489Z,1188
2023-05-04T12:10:20.631Z,1180
2023-05-04T12:11:52.935Z,1200
2023-05-04T12:12:54.485Z,1240
2023-05-04T12:13:56.025Z,1292
2023-05-04T12:14:56.906Z,1328
2023-05-04T12:15:57.497Z,1376
2023-05-04T12:16:58.718Z,1412
2023-05-04T12:18:02.423Z,1444
2023-05-04T12:19:01.696Z,1472
2023-05-04T12:20:03.143Z,1492
2023-05-04T12:21:05.179Z,1508
2023-05-04T12:22:05.313Z,1516
2023-05-04T12:23:06.708Z,1532
2023-05-04T12:24:07.967Z,1568
2023-05-04T12:25:09.462Z,1584
2023-05-04T12:26:09.895Z,1616
2023-05-04T12:27:11.282Z,1636
2023-05-04T12:28:12.438Z,1656
2023-05-04T12:29:14.026Z,1696
2023-05-04T12:30:15.406Z,1744
2023-05-04T12:31:15.949Z,1768
2023-05-04T12:32:17.185Z,1788
2023-05-04T12:33:18.488Z,1804
2023-05-04T12:34:20.054Z,1812
2023-05-04T12:35:21.906Z,1796
2023-05-04T12:36:53.454Z,1772
2023-05-04T12:37:54.941Z,1764
2023-05-04T12:38:56.443Z,1764
2023-05-04T12:39:57.986Z,1768
2023-05-04T12:40:59.398Z,1796
2023-05-04T12:41:59.908Z,1828
2023-05-04T12:43:01.214Z,1860
2023-05-04T12:44:02.739Z,1920
2023-05-04T12:45:04.269Z,1960
2023-05-04T12:46:05.515Z,1988
2023-05-04T12:47:05.919Z,1980
2023-05-04T12:48:07.380Z,2024
2023-05-04T12:49:08.441Z,2076
2023-05-04T12:50:10.182Z,2124
2023-05-04T12:51:10.412Z,2164
2023-05-04T12:52:11.702Z,2216
2023-05-04T12:53:13.520Z,2240
2023-05-04T12:54:16.654Z,2292
2023-05-04T12:56:17.016Z,2304
2023-05-04T12:57:20.913Z,2336
2023-05-04T12:59:21.425Z,2456
2023-05-04T13:00:53.210Z,2568
2023-05-04T13:01:54.471Z,2640
2023-05-04T13:02:55.040Z,2700
2023-05-04T13:03:56.156Z,2760
2023-05-04T13:04:57.233Z,2824
2023-05-04T13:05:58.783Z,2912
2023-05-04T13:06:59.908Z,2984
2023-05-04T13:08:00.381Z,3000
2023-05-04T13:09:01.663Z,3008
2023-05-04T13:10:02.798Z,3132
2023-05-04T13:11:03.940Z,3240
2023-05-04T13:12:05.414Z,3276
2023-05-04T13:13:05.980Z,3364
2023-05-04T13:14:07.353Z,3404
2023-05-04T13:15:08.799Z,3424
2023-05-04T13:16:09.982Z,3336
2023-05-04T13:17:10.537Z,3340
2023-05-04T13:18:11.662Z,3312
2023-05-04T13:19:12.696Z,3288
2023-05-04T13:20:13.977Z,3460
2023-05-04T13:21:15.458Z,3692
2023-05-04T13:22:16.043Z,3764
2023-05-04T13:23:17.258Z,3824
2023-05-04T13:24:18.399Z,3820
2023-05-04T13:25:19.979Z,3740
2023-05-04T13:26:51.437Z,3588
2023-05-04T13:27:52.973Z,3588
2023-05-04T13:28:53.425Z,3756
2023-05-04T13:29:54.715Z,3728
2023-05-04T13:30:56.314Z,4020
2023-05-04T13:31:57.511Z,4008
2023-05-04T13:32:58.173Z,4268
2023-05-04T13:33:59.158Z,4276
2023-05-04T13:35:00.202Z,4428
2023-05-04T13:36:02.420Z,4412
2023-05-04T13:37:02.999Z,4780
2023-05-04T13:38:04.426Z,5328
2023-05-04T13:39:05.685Z,15456
2023-05-04T13:40:07.247Z,38304
2023-05-04T13:41:08.524Z,30144
2023-05-04T13:42:09.957Z,3636
2023-05-04T13:43:10.630Z,2800
2023-05-04T13:44:11.668Z,9452
2023-05-04T13:45:12.912Z,8624
2023-05-04T13:46:14.477Z,2372
2023-05-04T13:47:15.010Z,2408
2023-05-04T13:48:16.286Z,2424
2023-05-04T13:49:17.423Z,2324
2023-05-04T13:50:18.458Z,2244
2023-05-04T13:51:19.913Z,8272
2023-05-04T13:52:54.158Z,2616
2023-05-04T13:54:53.935Z,2704
2023-05-04T13:55:55.238Z,2804
2023-05-04T13:56:56.804Z,2904
2023-05-04T13:57:58.085Z,2972
2023-05-04T13:59:01.050Z,3056
2023-05-04T14:01:02.555Z,3004
2023-05-04T14:02:04.028Z,2952
2023-05-04T14:03:05.564Z,2840
2023-05-04T14:04:06.145Z,2820
2023-05-04T14:05:07.415Z,2908
2023-05-04T14:06:07.784Z,3112
2023-05-04T14:07:08.324Z,3532
2023-05-04T14:08:08.878Z,4876
2023-05-04T14:09:09.315Z,6716
2023-05-04T14:10:09.807Z,7324
2023-05-04T14:11:11.052Z,7104
2023-05-04T14:12:11.536Z,7540
2023-05-04T14:13:12.264Z,6836
2023-05-04T14:14:13.173Z,48288
2023-05-04T14:15:14.650Z,51584
2023-05-04T14:16:15.206Z,7748
2023-05-04T14:17:16.439Z,6512
2023-05-04T14:18:17.133Z,6872
2023-05-04T14:19:18.160Z,6852
2023-05-04T14:20:19.398Z,7540
2023-05-04T14:21:50.178Z,7152
2023-05-04T14:22:51.481Z,7128
2023-05-04T14:23:52.963Z,7536
2023-05-04T14:24:54.532Z,7808
2023-05-04T14:25:55.167Z,8032
2023-05-04T14:26:55.709Z,8428
2023-05-04T14:27:56.412Z,8496
2023-05-04T14:28:57.781Z,8164
2023-05-04T14:29:59.161Z,8128
2023-05-04T14:31:00.249Z,8024
2023-05-04T14:32:01.515Z,7024
2023-05-04T14:33:02.956Z,6660
2023-05-04T14:34:04.470Z,6452
2023-05-04T14:35:06.240Z,7700
2023-05-04T14:36:07.428Z,8448
2023-05-04T14:37:08.981Z,9152