createdAt,value
2022-11-16T00:02:12.503Z,15.6
2022-11-16T00:04:14.383Z,15.9
2022-11-16T00:10:23.232Z,17.8
2022-11-16T00:12:25.223Z,19.1
2022-11-16T00:14:27.162Z,17.7
2022-11-16T00:20:36.371Z,19.6
2022-11-16T00:25:42.398Z,16.3
2022-11-16T00:27:44.280Z,16.9
2022-11-16T00:29:46.170Z,16.5
2022-11-16T00:31:48.050Z,18.7
2022-11-16T00:33:53.168Z,18.4
2022-11-16T00:35:55.058Z,16.9
2022-11-16T00:37:56.975Z,18.3
2022-11-16T00:39:58.869Z,20
2022-11-16T00:42:00.806Z,17.9
2022-11-16T00:44:02.681Z,18.4
2022-11-16T00:46:04.626Z,17.7
2022-11-16T00:48:09.636Z,20.6
2022-11-16T00:50:11.531Z,17.5
2022-11-16T00:52:13.447Z,19.3
2022-11-16T00:54:15.350Z,19
2022-11-16T00:56:17.250Z,17.4
2022-11-16T00:58:19.164Z,18.4
2022-11-16T01:00:21.062Z,16.6
2022-11-16T01:02:26.106Z,19
2022-11-16T01:04:28.006Z,18.3
2022-11-16T01:06:29.894Z,17.3
2022-11-16T01:08:32.312Z,19.2
2022-11-16T01:10:33.733Z,19.5
2022-11-16T01:12:35.658Z,19.5
2022-11-16T01:14:37.507Z,19.7
2022-11-16T01:16:42.539Z,18.8
2022-11-16T01:20:46.376Z,19.2
2022-11-16T01:25:52.679Z,17.2
2022-11-16T01:27:54.627Z,18.4
2022-11-16T01:29:59.665Z,18.8
2022-11-16T01:32:01.557Z,16.6
2022-11-16T01:34:03.462Z,16.3
2022-11-16T01:36:05.373Z,17.2
2022-11-16T01:38:07.254Z,17.6
2022-11-16T01:40:09.184Z,16.5
2022-11-16T01:42:11.081Z,17.6
2022-11-16T01:44:16.238Z,17.6
2022-11-16T01:46:18.125Z,17.6
2022-11-16T01:48:20.208Z,19
2022-11-16T01:50:22.019Z,16.3
2022-11-16T01:52:24.022Z,16.7
2022-11-16T01:54:25.918Z,15.3
2022-11-16T01:56:27.830Z,16.2
2022-11-16T01:58:33.239Z,17.2
2022-11-16T02:00:34.748Z,16
2022-11-16T02:02:36.643Z,16.2
2022-11-16T02:04:38.533Z,16.1
2022-11-16T02:06:40.457Z,16.7
2022-11-16T02:08:42.465Z,16.5
2022-11-16T02:10:44.573Z,15.7
2022-11-16T02:12:49.418Z,17.8
2022-11-16T02:14:51.337Z,17.5
2022-11-16T02:16:53.221Z,15.3
2022-11-16T02:17:55.827Z,16.1
2022-11-16T02:19:57.734Z,16.2
2022-11-16T02:21:59.649Z,14.8
2022-11-16T02:24:01.547Z,14.6
2022-11-16T02:26:06.580Z,15.9
2022-11-16T02:28:08.469Z,16
2022-11-16T02:30:10.368Z,15.2
2022-11-16T02:32:12.262Z,16.3
2022-11-16T02:34:14.179Z,14.1
2022-11-16T02:36:16.212Z,16.4
2022-11-16T02:38:18.099Z,14.1
2022-11-16T02:40:23.100Z,17.1
2022-11-16T02:42:25.018Z,14.7
2022-11-16T02:44:26.910Z,14.1
2022-11-16T02:48:30.891Z,14.6
2022-11-16T02:50:32.618Z,15.4
2022-11-16T02:52:34.523Z,12.9
2022-11-16T02:54:39.554Z,15.9
2022-11-16T02:58:43.439Z,13.9
2022-11-16T03:00:45.389Z,15.1
2022-11-16T03:02:47.230Z,14.7
2022-11-16T03:04:49.123Z,15.9
2022-11-16T03:06:51.118Z,13.2
2022-11-16T03:08:56.107Z,14
2022-11-16T03:10:58.115Z,15.8
2022-11-16T03:12:59.975Z,14.3
2022-11-16T03:15:28.595Z,16
2022-11-16T03:17:30.484Z,15
2022-11-16T03:19:32.402Z,14.1
2022-11-16T03:21:37.530Z,16
2022-11-16T03:27:43.311Z,14.7
2022-11-16T03:29:45.332Z,15.6
2022-11-16T03:31:47.216Z,15.6
2022-11-16T03:33:49.126Z,14.2
2022-11-16T03:35:55.774Z,16.6
2022-11-16T03:37:57.767Z,13.9
2022-11-16T03:39:59.641Z,16.4
2022-11-16T03:42:01.555Z,14.3
2022-11-16T03:44:03.459Z,14.7
2022-11-16T03:46:05.333Z,15.2
2022-11-16T03:48:07.248Z,14.7
2022-11-16T03:50:12.282Z,16.4
2022-11-16T03:52:14.164Z,14.8
2022-11-16T03:54:16.082Z,14.9
2022-11-16T03:56:18.090Z,14.5
2022-11-16T03:58:19.987Z,17.8
2022-11-16T04:00:21.889Z,14.5
2022-11-16T04:02:23.803Z,16.2
2022-11-16T04:04:28.812Z,17.7
2022-11-16T04:06:30.710Z,17.5
2022-11-16T04:08:33.151Z,15.9
2022-11-16T04:11:37.154Z,15.6
2022-11-16T04:13:39.061Z,17.7
2022-11-16T04:15:40.961Z,18.7
2022-11-16T04:17:45.973Z,17.2
2022-11-16T04:19:47.902Z,17.9
2022-11-16T04:21:49.894Z,17.6
2022-11-16T04:23:51.799Z,17.8
2022-11-16T04:25:53.700Z,15.6
2022-11-16T04:27:55.697Z,16.5
2022-11-16T04:29:57.595Z,16.4
2022-11-16T04:32:02.762Z,18.8
2022-11-16T04:34:04.758Z,17.7
2022-11-16T04:36:06.664Z,15.7
2022-11-16T04:38:08.556Z,12.9
2022-11-16T04:40:10.450Z,12.7
2022-11-16T04:42:12.353Z,12.3
2022-11-16T04:44:14.279Z,11.2
2022-11-16T04:46:19.323Z,12.4
2022-11-16T04:48:21.198Z,10.2
2022-11-16T04:56:28.833Z,10.3
2022-11-16T04:58:30.953Z,10
2022-11-16T05:04:39.535Z,10.7
2022-11-16T05:05:42.036Z,9.6
2022-11-16T05:07:43.936Z,8.6
2022-11-16T05:09:45.868Z,8.4
2022-11-16T05:11:47.743Z,8.8
2022-11-16T05:13:52.798Z,10.3
2022-11-16T05:15:54.711Z,8.8
2022-11-16T05:17:56.610Z,8
2022-11-16T05:19:58.603Z,8.6
2022-11-16T05:32:13.247Z,7.3
2022-11-16T05:34:15.152Z,7.5
2022-11-16T05:36:17.075Z,6.8
2022-11-16T05:38:18.985Z,7.6
2022-11-16T05:40:20.864Z,7.2
2022-11-16T05:42:25.902Z,6.9
2022-11-16T05:44:27.822Z,6.1
2022-11-16T05:46:29.819Z,5.2
2022-11-16T05:48:32.094Z,6
2022-11-16T05:50:36.287Z,5.7
2022-11-16T05:52:35.551Z,6
2022-11-16T05:56:42.689Z,6.1
2022-11-16T06:00:46.601Z,5
2022-11-16T06:01:49.124Z,4.6
2022-11-16T06:03:51.131Z,5
2022-11-16T06:05:53.133Z,5.3
2022-11-16T06:07:55.119Z,5
2022-11-16T06:10:00.356Z,5.3
2022-11-16T06:18:08.356Z,5.3
2022-11-16T06:20:10.253Z,3.6
2022-11-16T06:26:19.078Z,3.2
2022-11-16T06:28:20.947Z,2.5
2022-11-16T06:30:22.875Z,3.4
2022-11-16T06:32:24.878Z,2.9
2022-11-16T06:36:28.665Z,5.4
2022-11-16T06:42:37.839Z,6.7
2022-11-16T06:44:39.806Z,8.5
2022-11-16T06:51:34.169Z,9.2
2022-11-16T06:52:53.633Z,11.8
2022-11-16T06:59:35.705Z,10
2022-11-16T07:03:40.699Z,11.9
2022-11-16T07:05:36.764Z,13.5
2022-11-16T07:08:32.074Z,11.3
2022-11-16T07:13:50.613Z,11.9
2022-11-16T07:15:42.416Z,13.8
2022-11-16T07:17:44.438Z,13.8
2022-11-16T07:19:49.642Z,15.1
2022-11-16T07:21:51.639Z,15.2
2022-11-16T07:23:53.652Z,15.2
2022-11-16T07:25:55.533Z,13.1
2022-11-16T07:27:57.526Z,14.2
2022-11-16T07:29:59.391Z,15.4
2022-11-16T07:32:01.318Z,13.5
2022-11-16T07:34:06.440Z,15.8
2022-11-16T07:36:08.458Z,13.4
2022-11-16T07:38:14.202Z,14.7
2022-11-16T07:40:12.339Z,13.5
2022-11-16T07:42:14.365Z,14.5
2022-11-16T07:44:16.341Z,13.9
2022-11-16T07:46:46.481Z,13.5
2022-11-16T07:48:23.491Z,13.6
2022-11-16T07:50:25.459Z,12.4
2022-11-16T07:52:27.464Z,12.8
2022-11-16T07:53:30.079Z,13.5
2022-11-16T07:55:32.083Z,11.2
2022-11-16T07:57:34.111Z,9.9
2022-11-16T07:59:36.099Z,10.7
2022-11-16T08:01:41.275Z,8.9
2022-11-16T08:03:43.229Z,8
2022-11-16T08:05:45.195Z,9
2022-11-16T08:07:47.209Z,7.5
2022-11-16T08:09:49.303Z,8.3
2022-11-16T08:11:51.257Z,6.8
2022-11-16T08:13:53.114Z,7.5
2022-11-16T08:15:58.342Z,6.3
2022-11-16T08:18:00.323Z,6.3
2022-11-16T08:20:02.233Z,4.6
2022-11-16T08:22:04.121Z,4.7
2022-11-16T08:24:06.024Z,5.6
2022-11-16T08:34:19.057Z,4.5
2022-11-16T08:36:20.984Z,6
2022-11-16T08:38:22.917Z,4.2
2022-11-16T08:40:24.839Z,4.3
2022-11-16T08:42:26.829Z,4.9
2022-11-16T08:44:31.963Z,4.5
2022-11-16T08:48:36.321Z,4.9
2022-11-16T08:49:38.490Z,4.7
2022-11-16T08:51:40.509Z,3.9
2022-11-16T08:53:42.512Z,4.5
2022-11-16T08:55:44.517Z,4.7
2022-11-16T08:57:49.738Z,4.3
2022-11-16T08:59:51.748Z,4.1
2022-11-16T09:03:55.748Z,4.4
2022-11-16T09:05:57.786Z,3.7
2022-11-16T09:07:59.636Z,5
2022-11-16T09:10:01.606Z,4.1
2022-11-16T09:12:06.653Z,3.3
2022-11-16T09:14:08.670Z,4.3
2022-11-16T09:16:10.549Z,3.9
2022-11-16T09:18:12.526Z,3.3
2022-11-16T09:20:14.448Z,3.9
2022-11-16T09:22:16.352Z,4.4
2022-11-16T09:32:30.668Z,3.4
2022-11-16T09:36:34.481Z,3.5
2022-11-16T09:38:55.766Z,5.1
2022-11-16T09:40:41.515Z,4.8
2022-11-16T09:42:43.393Z,4.3
2022-11-16T09:44:45.387Z,3.9
2022-11-16T09:45:47.918Z,4.1
2022-11-16T09:47:49.932Z,3.5
2022-11-16T09:49:51.798Z,4.9
2022-11-16T09:51:53.683Z,4
2022-11-16T09:53:58.713Z,4
2022-11-16T09:56:00.720Z,4.1
2022-11-16T09:58:02.605Z,5.5
2022-11-16T10:00:04.503Z,3.9
2022-11-16T10:02:06.384Z,4.3
2022-11-16T10:04:08.262Z,3.2
2022-11-16T10:08:15.188Z,4.5
2022-11-16T10:10:17.110Z,2.6
2022-11-16T10:14:20.870Z,3.8
2022-11-16T10:16:22.754Z,3.8
2022-11-16T10:18:24.644Z,2.7
2022-11-16T10:20:30.689Z,3.1
2022-11-16T10:24:33.570Z,3.3
2022-11-16T10:26:35.472Z,2.3
2022-11-16T10:28:37.338Z,2.6
2022-11-16T10:30:39.240Z,2.1
2022-11-16T10:32:41.146Z,3.7
2022-11-16T10:34:43.050Z,2.7
2022-11-16T10:36:48.098Z,2.5
2022-11-16T10:38:49.957Z,3.1
2022-11-16T10:40:52.703Z,2.5
2022-11-16T10:43:21.283Z,3.5
2022-11-16T10:45:23.200Z,2.6
2022-11-16T10:47:28.211Z,2.4
2022-11-16T10:49:30.137Z,2.6
2022-11-16T10:51:32.039Z,2.7
2022-11-16T10:53:34.254Z,4.1
2022-11-16T10:55:35.804Z,2.6
2022-11-16T11:01:41.475Z,2.1
2022-11-16T11:09:52.210Z,2.6
2022-11-16T11:11:54.083Z,2
2022-11-16T11:13:55.977Z,1.8
2022-11-16T11:15:57.870Z,2.1
2022-11-16T11:18:02.918Z,2
2022-11-16T11:20:04.824Z,2.2
2022-11-16T11:22:06.697Z,2
2022-11-16T11:26:10.498Z,2.6
2022-11-16T11:34:21.213Z,1.8
2022-11-16T11:36:23.130Z,1.6
2022-11-16T11:37:25.747Z,2
2022-11-16T11:39:27.543Z,1.3
2022-11-16T11:43:31.609Z,2.3
2022-11-16T11:45:36.336Z,1.9
2022-11-16T11:47:58.108Z,1.8
2022-11-16T11:51:42.014Z,1.8
2022-11-16T11:53:43.882Z,2
2022-11-16T11:55:45.781Z,2.2
2022-11-16T11:57:47.732Z,1.7
2022-11-16T11:59:52.693Z,1.7
2022-11-16T12:01:54.575Z,1
2022-11-16T12:03:56.445Z,1.4
2022-11-16T12:05:58.330Z,2.2
2022-11-16T12:08:00.179Z,2
2022-11-16T12:10:02.169Z,1.5
2022-11-16T12:12:03.908Z,1.4
2022-11-16T12:14:08.916Z,2.2
2022-11-16T12:16:10.768Z,2
2022-11-16T12:18:12.646Z,2.3
2022-11-16T12:20:14.489Z,2.1
2022-11-16T12:22:16.355Z,1.9
2022-11-16T12:24:18.223Z,2
2022-11-16T12:26:20.088Z,2.4
2022-11-16T12:28:25.092Z,2.2
2022-11-16T12:30:26.950Z,2.2
2022-11-16T12:32:28.785Z,1.8
2022-11-16T12:33:31.623Z,1.4
2022-11-16T12:35:33.200Z,1.8
2022-11-16T12:37:34.974Z,2.2
2022-11-16T12:39:36.839Z,1.8
2022-11-16T12:41:41.845Z,2.4
2022-11-16T12:43:43.679Z,2.3
2022-11-16T12:45:45.556Z,3.6
2022-11-16T12:47:47.426Z,2.3
2022-11-16T12:49:49.276Z,3
2022-11-16T12:51:51.133Z,2.3
2022-11-16T12:53:53.003Z,2
2022-11-16T12:55:58.024Z,1.9
2022-11-16T13:00:01.831Z,1.9
2022-11-16T13:02:03.637Z,1.5
2022-11-16T13:04:05.546Z,2.9
2022-11-16T13:06:07.415Z,1.5
2022-11-16T13:08:09.283Z,1.8
2022-11-16T13:10:14.315Z,1.6
2022-11-16T13:12:16.200Z,1.4
2022-11-16T13:16:19.991Z,2.1
2022-11-16T13:18:22.409Z,1.6
2022-11-16T13:20:24.318Z,1.8
2022-11-16T13:22:26.217Z,2
2022-11-16T13:33:43.966Z,1.3
2022-11-16T13:35:43.243Z,2.1
2022-11-16T13:37:48.268Z,1.7
2022-11-16T13:39:50.216Z,1.4
2022-11-16T13:41:52.088Z,1.9
2022-11-16T13:43:54.035Z,1.9
2022-11-16T13:45:55.880Z,2.5
2022-11-16T13:58:10.409Z,1.7
2022-11-16T14:00:12.297Z,2.1
2022-11-16T14:02:14.166Z,1.6
2022-11-16T14:04:16.105Z,1.3
2022-11-16T14:06:21.128Z,1.9
2022-11-16T14:08:22.984Z,2.2
2022-11-16T14:10:24.893Z,1.3
2022-11-16T14:12:26.940Z,1.7
2022-11-16T14:14:28.697Z,2.1
2022-11-16T14:16:30.592Z,1.2
2022-11-16T14:18:32.489Z,4.6
2022-11-16T14:20:37.530Z,1.3
2022-11-16T14:22:39.416Z,1.6
2022-11-16T14:24:41.298Z,2.7
2022-11-16T14:27:09.916Z,2.1
2022-11-16T14:29:11.829Z,1.2
2022-11-16T14:31:13.726Z,2.1
2022-11-16T14:33:18.883Z,0.9
2022-11-16T14:35:20.689Z,1.8
2022-11-16T14:37:22.570Z,1.7
2022-11-16T14:39:24.470Z,1.2
2022-11-16T14:41:26.378Z,2.2
2022-11-16T14:43:28.286Z,1.7
2022-11-16T14:45:30.174Z,2
2022-11-16T14:47:35.196Z,1.1
2022-11-16T14:49:37.095Z,1.3
2022-11-16T14:51:38.985Z,1.6
2022-11-16T14:53:40.898Z,1.9
2022-11-16T14:55:42.798Z,1.9
2022-11-16T14:57:44.713Z,1.9
2022-11-16T15:01:51.637Z,1.6
2022-11-16T15:03:53.824Z,1.7
2022-11-16T15:05:55.403Z,1.5
2022-11-16T15:07:57.329Z,2.1
2022-11-16T15:09:59.239Z,1.8
2022-11-16T15:12:01.113Z,0.9
2022-11-16T15:14:03.174Z,1.7
2022-11-16T15:16:08.044Z,1.6
2022-11-16T15:18:11.508Z,1.6
2022-11-16T15:20:13.350Z,1.4
2022-11-16T15:21:15.878Z,1.7
2022-11-16T15:23:17.814Z,1.1
2022-11-16T15:25:19.665Z,1.1
2022-11-16T15:27:21.571Z,1.5
2022-11-16T15:29:26.720Z,1.6
2022-11-16T15:31:28.646Z,1.6
2022-11-16T15:33:30.530Z,1.5
2022-11-16T15:35:32.442Z,2
2022-11-16T15:41:38.242Z,1.4
2022-11-16T15:49:48.992Z,2
2022-11-16T15:51:50.899Z,1.8
2022-11-16T15:55:54.753Z,1.7
2022-11-16T15:57:59.731Z,2.2
2022-11-16T16:06:07.470Z,2.4
2022-11-16T16:10:11.348Z,2.1
2022-11-16T16:17:22.944Z,2.8
2022-11-16T16:19:24.836Z,2.1
2022-11-16T16:21:26.748Z,1.2
2022-11-16T16:23:28.641Z,1.8
2022-11-16T16:25:33.910Z,2.4
2022-11-16T16:27:35.785Z,1.4
2022-11-16T16:29:37.653Z,2.4
2022-11-16T16:31:39.575Z,2.1
2022-11-16T16:33:41.487Z,2.1
2022-11-16T16:35:43.514Z,2.6
2022-11-16T16:37:45.391Z,3
2022-11-16T16:39:50.419Z,2.2
2022-11-16T16:41:52.318Z,3.6
2022-11-16T16:43:54.222Z,2.9
2022-11-16T16:45:56.128Z,2.1
2022-11-16T16:47:58.023Z,1.9
2022-11-16T16:49:59.951Z,3.6
2022-11-16T16:52:01.821Z,3.6
2022-11-16T16:56:08.795Z,3.8
2022-11-16T16:58:10.762Z,2.5
2022-11-16T17:00:12.749Z,3.4
2022-11-16T17:02:14.772Z,2.8
2022-11-16T17:04:16.769Z,2.9
2022-11-16T17:06:18.761Z,2.6
2022-11-16T17:08:23.869Z,3.6
2022-11-16T17:10:25.770Z,3.8
2022-11-16T17:12:27.826Z,4.1
2022-11-16T17:13:30.406Z,4
2022-11-16T17:15:32.301Z,3
2022-11-16T17:17:34.309Z,3
2022-11-16T17:19:36.303Z,3
2022-11-16T17:21:41.524Z,3.8
2022-11-16T17:23:43.515Z,3.2
2022-11-16T17:25:45.554Z,2.7
2022-11-16T17:27:47.529Z,3.3
2022-11-16T17:29:49.536Z,3.8
2022-11-16T17:31:51.508Z,2.5
2022-11-16T17:33:53.512Z,3.5
2022-11-16T17:35:58.759Z,2.8
2022-11-16T17:38:00.760Z,3.2
2022-11-16T17:40:02.738Z,2.8
2022-11-16T17:42:04.764Z,3.3
2022-11-16T17:46:08.737Z,2.7
2022-11-16T17:48:10.653Z,3.2
2022-11-16T17:50:15.889Z,3.4
2022-11-16T17:52:17.849Z,3.9
2022-11-16T17:54:19.877Z,4.1
2022-11-16T17:56:21.882Z,3.5
2022-11-16T17:58:23.863Z,3.8
2022-11-16T18:00:25.892Z,3.6
2022-11-16T18:02:27.875Z,3.6
2022-11-16T18:04:33.106Z,2.8
2022-11-16T18:06:35.143Z,2.9
2022-11-16T18:08:37.124Z,3.1
2022-11-16T18:13:07.928Z,3.3
2022-11-16T18:15:27.354Z,2.5
2022-11-16T18:21:20.789Z,4.9
2022-11-16T18:23:21.141Z,4.6
2022-11-16T18:31:32.378Z,4.6
2022-11-16T18:33:34.522Z,3.3
2022-11-16T18:35:36.333Z,4.2
2022-11-16T18:37:38.358Z,4.9
2022-11-16T18:39:40.338Z,3.6
2022-11-16T18:41:42.338Z,3.6
2022-11-16T18:43:44.328Z,3.2
2022-11-16T18:45:49.579Z,4.1
2022-11-16T18:47:51.557Z,3.2
2022-11-16T18:49:53.575Z,4.2
2022-11-16T18:51:55.576Z,3.6
2022-11-16T18:53:57.587Z,3.2
2022-11-16T18:55:59.582Z,4
2022-11-16T18:58:01.548Z,3.8
2022-11-16T19:00:06.768Z,3.1
2022-11-16T19:02:08.680Z,4
2022-11-16T19:04:10.680Z,3.2
2022-11-16T19:05:13.278Z,3.2
2022-11-16T19:07:15.342Z,3.6
2022-11-16T19:09:17.256Z,3.5
2022-11-16T19:11:19.254Z,4
2022-11-16T19:13:24.385Z,4.5
2022-11-16T19:15:26.400Z,3.6
2022-11-16T19:17:28.401Z,4.4
2022-11-16T19:19:30.405Z,4.2
2022-11-16T19:21:32.405Z,2.8
2022-11-16T19:23:34.657Z,3.4
2022-11-16T19:29:43.629Z,3.3
2022-11-16T19:31:45.629Z,3.5
2022-11-16T19:33:47.647Z,3.3
2022-11-16T19:35:49.632Z,3.3
2022-11-16T19:37:51.622Z,3.6
2022-11-16T19:41:58.863Z,2.7
2022-11-16T19:46:02.875Z,3.9
2022-11-16T19:48:04.869Z,2.9
2022-11-16T19:50:06.865Z,4.1
2022-11-16T19:52:08.969Z,3.3
2022-11-16T19:54:10.898Z,3.5
2022-11-16T19:56:16.127Z,4
2022-11-16T19:58:18.155Z,3.4
2022-11-16T20:01:22.710Z,2.9
2022-11-16T20:03:24.686Z,2.6
2022-11-16T20:05:26.715Z,2.8
2022-11-16T20:07:28.784Z,2.8
2022-11-16T20:09:33.862Z,3.4
2022-11-16T20:11:35.859Z,3
2022-11-16T20:13:37.942Z,3.8
2022-11-16T20:15:39.864Z,3.5
2022-11-16T20:19:43.874Z,2.6
2022-11-16T20:25:53.169Z,2.6
2022-11-16T20:27:55.083Z,3.9
2022-11-16T20:29:57.094Z,2.8
2022-11-16T20:31:59.088Z,2.3
2022-11-16T20:34:00.990Z,2.7
2022-11-16T20:36:02.961Z,2.8
2022-11-16T20:44:16.538Z,2.5
2022-11-16T20:46:16.152Z,1.8
2022-11-16T20:48:18.034Z,2.2
2022-11-16T20:50:20.065Z,2.3
2022-11-16T20:52:25.306Z,2.2
2022-11-16T20:54:27.315Z,2.9
2022-11-16T20:56:29.222Z,2.2
2022-11-16T20:57:31.741Z,2.3
2022-11-16T20:59:33.744Z,2.8
2022-11-16T21:01:35.789Z,2.4
2022-11-16T21:03:38.050Z,1.8
2022-11-16T21:07:45.426Z,2.1
2022-11-16T21:15:54.849Z,2.6
2022-11-16T21:17:56.548Z,2.1
2022-11-16T21:20:25.944Z,3.3
2022-11-16T21:22:03.795Z,1.9
2022-11-16T21:24:05.789Z,2.4
2022-11-16T21:26:07.769Z,2.9
2022-11-16T21:28:09.784Z,3.3
2022-11-16T21:30:11.787Z,2.9
2022-11-16T21:38:22.922Z,3.1
2022-11-16T21:46:30.534Z,2.9
2022-11-16T21:52:39.609Z,2.2
2022-11-16T21:55:08.310Z,2.2
2022-11-16T21:57:10.243Z,2.5
2022-11-16T21:59:12.217Z,2.3
2022-11-16T22:01:17.538Z,1.6
2022-11-16T22:03:19.489Z,2
2022-11-16T22:05:21.478Z,1.9
2022-11-16T22:07:23.616Z,1.8
2022-11-16T22:09:25.503Z,2.1
2022-11-16T22:11:27.418Z,2
2022-11-16T22:13:29.412Z,2
2022-11-16T22:15:34.638Z,2
2022-11-16T22:17:36.610Z,2
2022-11-16T22:21:40.443Z,2.4
2022-11-16T22:23:42.618Z,2.2
2022-11-16T22:25:44.437Z,2.3
2022-11-16T22:28:13.492Z,2
2022-11-16T22:29:51.582Z,2.3
2022-11-16T22:31:53.480Z,1.8
2022-11-16T22:33:55.480Z,2.1
2022-11-16T22:37:59.327Z,2.4
2022-11-16T22:42:03.303Z,1.9
2022-11-16T22:46:10.564Z,1.8
2022-11-16T22:48:12.564Z,1.6
2022-11-16T22:49:15.083Z,1.7
2022-11-16T22:55:20.757Z,1.5
2022-11-16T22:59:27.912Z,2.5
2022-11-16T23:01:29.921Z,2.8
2022-11-16T23:03:32.038Z,1.6
2022-11-16T23:05:33.797Z,2.5
2022-11-16T23:07:36.045Z,1.9
2022-11-16T23:09:37.822Z,2.4
2022-11-16T23:11:42.931Z,2.5
2022-11-16T23:13:44.840Z,2.2
2022-11-16T23:15:46.756Z,1.4
2022-11-16T23:17:48.747Z,2.5
2022-11-16T23:19:50.663Z,1.6
2022-11-16T23:21:52.564Z,1.8
2022-11-16T23:25:59.509Z,3
2022-11-16T23:28:01.518Z,1.6
2022-11-16T23:30:06.649Z,2.5
2022-11-16T23:32:05.430Z,2.3
2022-11-16T23:36:09.424Z,1.8
2022-11-16T23:38:11.408Z,1.9
2022-11-16T23:40:16.436Z,1.7
2022-11-16T23:44:20.350Z,1.9
2022-11-16T23:47:24.988Z,2
2022-11-16T23:53:34.337Z,2.4
2022-11-16T23:55:36.075Z,1.6
2022-11-16T23:59:39.882Z,2.2
