createdAt,value
2023-04-02T00:01:27.028Z,100.00
2023-04-02T00:04:30.859Z,100.00
2023-04-02T00:07:41.502Z,100.00
2023-04-02T00:10:34.210Z,100.00
2023-04-02T00:13:48.058Z,100.00
2023-04-02T00:16:22.561Z,100.00
2023-04-02T00:18:59.447Z,100.00
2023-04-02T00:21:32.785Z,100.00
2023-04-02T00:24:07.974Z,100.00
2023-04-02T00:26:51.908Z,100.00
2023-04-02T00:29:20.210Z,100.00
2023-04-02T00:31:52.062Z,100.00
2023-04-02T00:34:37.152Z,100.00
2023-04-02T00:37:04.730Z,100.00
2023-04-02T00:39:41.952Z,100.00
2023-04-02T00:42:35.837Z,100.00
2023-04-02T00:45:43.843Z,100.00
2023-04-02T00:48:45.194Z,100.00
2023-04-02T00:51:32.499Z,100.00
2023-04-02T00:54:24.167Z,100.00
2023-04-02T00:57:05.140Z,100.00
2023-04-02T00:59:37.281Z,100.00
2023-04-02T01:02:43.767Z,100.00
2023-04-02T01:08:37.544Z,100.00
2023-04-02T01:11:39.778Z,100.00
2023-04-02T01:14:10.343Z,100.00
2023-04-02T01:17:01.147Z,100.00
2023-04-02T01:19:58.428Z,100.00
2023-04-02T01:22:50.877Z,100.00
2023-04-02T01:25:42.871Z,100.00
2023-04-02T01:28:36.442Z,100.00
2023-04-02T01:31:11.909Z,100.00
2023-04-02T01:33:42.099Z,100.00
2023-04-02T01:36:38.094Z,100.00
2023-04-02T01:39:37.108Z,100.00
2023-04-02T01:42:25.772Z,100.00
2023-04-02T01:45:03.905Z,100.00
2023-04-02T01:47:33.489Z,100.00
2023-04-02T01:50:23.172Z,100.00
2023-04-02T01:52:55.944Z,100.00
2023-04-02T01:55:59.944Z,100.00
2023-04-02T01:58:40.108Z,100.00
2023-04-02T02:01:15.886Z,100.00
2023-04-02T02:03:53.650Z,100.00
2023-04-02T02:06:21.249Z,100.00
2023-04-02T02:08:58.949Z,100.00
2023-04-02T02:11:40.406Z,100.00
2023-04-02T02:14:16.530Z,100.00
2023-04-02T02:16:45.719Z,100.00
2023-04-02T02:19:21.737Z,100.00
2023-04-02T02:21:52.353Z,100.00
2023-04-02T02:24:25.051Z,100.00
2023-04-02T02:27:17.786Z,100.00
2023-04-02T02:29:49.976Z,100.00
2023-04-02T02:32:21.315Z,100.00
2023-04-02T02:35:03.297Z,100.00
2023-04-02T02:37:35.802Z,100.00
2023-04-02T02:40:08.741Z,100.00
2023-04-02T02:42:51.643Z,100.00
2023-04-02T02:45:28.230Z,100.00
2023-04-02T02:50:44.719Z,100.00
2023-04-02T02:53:28.731Z,100.00
2023-04-02T02:56:08.591Z,100.00
2023-04-02T02:58:49.016Z,100.00
2023-04-02T03:01:25.662Z,100.00
2023-04-02T03:04:29.376Z,100.00
2023-04-02T03:07:13.466Z,100.00
2023-04-02T03:10:06.969Z,100.00
2023-04-02T03:13:25.345Z,100.00
2023-04-02T03:16:10.193Z,100.00
2023-04-02T03:18:49.236Z,100.00
2023-04-02T03:21:43.856Z,100.00
2023-04-02T03:24:11.920Z,100.00
2023-04-02T03:26:42.817Z,100.00
2023-04-02T03:29:21.865Z,100.00
2023-04-02T03:32:04.072Z,100.00
2023-04-02T03:34:50.089Z,100.00
2023-04-02T03:37:26.811Z,100.00
2023-04-02T03:40:05.195Z,100.00
2023-04-02T03:43:08.559Z,100.00
2023-04-02T03:45:47.801Z,100.00
2023-04-02T03:48:22.280Z,100.00
2023-04-02T03:50:52.868Z,100.00
2023-04-02T03:53:26.121Z,100.00
2023-04-02T03:55:54.087Z,100.00
2023-04-02T03:58:26.070Z,100.00
2023-04-02T04:01:17.003Z,100.00
2023-04-02T04:03:53.276Z,100.00
2023-04-02T04:06:30.271Z,100.00
2023-04-02T04:09:08.538Z,100.00
2023-04-02T04:11:44.586Z,100.00
2023-04-02T04:14:21.352Z,100.00
2023-04-02T04:17:14.560Z,100.00
2023-04-02T04:19:49.371Z,100.00
2023-04-02T04:22:43.834Z,100.00
2023-04-02T04:25:40.824Z,100.00
2023-04-02T04:29:01.288Z,100.00
2023-04-02T04:31:40.340Z,100.00
2023-04-02T04:34:16.979Z,100.00
2023-04-02T04:36:58.431Z,100.00
2023-04-02T04:40:07.309Z,100.00
2023-04-02T04:42:41.227Z,100.00
2023-04-02T04:45:33.432Z,100.00
2023-04-02T04:51:07.231Z,100.00
2023-04-02T04:53:42.025Z,100.00
2023-04-02T04:56:18.728Z,100.00
2023-04-02T04:58:57.461Z,100.00
2023-04-02T05:01:35.344Z,100.00
2023-04-02T05:04:20.445Z,100.00
2023-04-02T05:07:03.240Z,100.00
2023-04-02T05:09:36.618Z,100.00
2023-04-02T05:12:28.078Z,100.00
2023-04-02T05:15:11.283Z,100.00
2023-04-02T05:18:10.790Z,100.00
2023-04-02T05:20:49.308Z,100.00
2023-04-02T05:23:26.256Z,100.00
2023-04-02T05:26:13.857Z,100.00
2023-04-02T05:29:00.986Z,100.00
2023-04-02T05:31:55.565Z,100.00
2023-04-02T05:34:30.314Z,100.00
2023-04-02T05:37:03.582Z,100.00
2023-04-02T05:39:34.882Z,100.00
2023-04-02T05:42:05.965Z,100.00
2023-04-02T05:44:39.123Z,100.00
2023-04-02T05:47:19.775Z,100.00
2023-04-02T05:50:19.822Z,100.00
2023-04-02T05:52:54.299Z,100.00
2023-04-02T05:55:33.059Z,100.00
2023-04-02T05:58:34.767Z,100.00
2023-04-02T06:01:18.582Z,100.00
2023-04-02T06:04:28.728Z,100.00
2023-04-02T06:07:33.473Z,100.00
2023-04-02T06:10:30.156Z,100.00
2023-04-02T06:13:07.189Z,100.00
2023-04-02T06:15:40.167Z,100.00
2023-04-02T06:18:17.575Z,100.00
2023-04-02T06:20:51.713Z,100.00
2023-04-02T06:23:58.525Z,100.00
2023-04-02T06:26:37.364Z,100.00
2023-04-02T06:29:28.361Z,100.00
2023-04-02T06:32:05.407Z,100.00
2023-04-02T06:34:32.937Z,100.00
2023-04-02T06:37:04.476Z,100.00
2023-04-02T06:39:34.232Z,100.00
2023-04-02T06:42:13.856Z,100.00
2023-04-02T06:44:41.210Z,100.00
2023-04-02T06:47:43.183Z,100.00
2023-04-02T06:50:18.107Z,100.00
2023-04-02T06:52:52.193Z,100.00
2023-04-02T06:55:36.149Z,100.00
2023-04-02T06:58:03.346Z,100.00
2023-04-02T07:00:41.691Z,100.00
2023-04-02T07:03:19.567Z,100.00
2023-04-02T07:05:46.566Z,100.00
2023-04-02T07:08:17.427Z,100.00
2023-04-02T07:10:45.064Z,100.00
2023-04-02T07:13:23.371Z,100.00
2023-04-02T07:15:55.609Z,100.00
2023-04-02T07:18:27.547Z,100.00
2023-04-02T07:20:54.773Z,100.00
2023-04-02T07:23:21.592Z,100.00
2023-04-02T07:25:53.527Z,100.00
2023-04-02T07:28:22.522Z,100.00
2023-04-02T07:30:50.643Z,100.00
2023-04-02T07:33:20.534Z,100.00
2023-04-02T07:35:48.592Z,100.00
2023-04-02T07:38:15.295Z,100.00
2023-04-02T07:40:42.287Z,100.00
2023-04-02T07:43:08.957Z,100.00
2023-04-02T07:45:35.957Z,100.00
2023-04-02T07:48:09.941Z,100.00
2023-04-02T07:50:37.476Z,100.00
2023-04-02T07:53:07.249Z,100.00
2023-04-02T07:55:34.111Z,100.00
2023-04-02T07:58:00.942Z,100.00
2023-04-02T08:00:29.099Z,100.00
2023-04-02T08:02:58.636Z,100.00
2023-04-02T08:05:26.598Z,100.00
2023-04-02T08:07:56.925Z,100.00
2023-04-02T08:10:25.336Z,100.00
2023-04-02T08:12:52.510Z,100.00
2023-04-02T08:15:20.041Z,100.00
2023-04-02T08:17:47.264Z,100.00
2023-04-02T08:20:22.205Z,100.00
2023-04-02T08:22:50.230Z,100.00
2023-04-02T08:25:25.788Z,100.00
2023-04-02T08:27:55.982Z,100.00
2023-04-02T08:30:22.749Z,100.00
2023-04-02T08:32:50.419Z,100.00
2023-04-02T08:35:17.475Z,100.00
2023-04-02T08:37:54.353Z,100.00
2023-04-02T08:40:30.595Z,100.00
2023-04-02T08:43:25.515Z,100.00
2023-04-02T08:46:07.338Z,100.00
2023-04-02T08:48:37.714Z,100.00
2023-04-02T08:51:10.672Z,100.00
2023-04-02T08:53:42.846Z,100.00
2023-04-02T08:56:18.371Z,100.00
2023-04-02T09:23:29.615Z,100.00
2023-04-02T09:26:04.162Z,100.00
2023-04-02T09:28:34.873Z,100.00
2023-04-02T09:31:26.831Z,100.00
2023-04-02T09:33:56.029Z,100.00
2023-04-02T09:36:33.978Z,100.00
2023-04-02T09:39:19.590Z,100.00
2023-04-02T09:42:02.443Z,100.00
2023-04-02T09:47:29.920Z,100.00
2023-04-02T09:50:18.752Z,100.00
2023-04-02T09:52:47.383Z,100.00
2023-04-02T09:55:32.905Z,100.00
2023-04-02T09:58:17.567Z,100.00
2023-04-02T10:01:02.318Z,100.00
2023-04-02T10:03:38.345Z,100.00
2023-04-02T10:06:16.689Z,100.00
2023-04-02T10:08:45.863Z,100.00
2023-04-02T10:11:43.596Z,100.00
2023-04-02T10:14:23.168Z,100.00
2023-04-02T10:17:04.105Z,100.00
2023-04-02T10:19:52.732Z,100.00
2023-04-02T10:22:27.173Z,100.00
2023-04-02T10:24:56.320Z,100.00
2023-04-02T10:27:31.938Z,100.00
2023-04-02T10:30:37.678Z,100.00
2023-04-02T10:33:21.802Z,100.00
2023-04-02T10:38:45.258Z,100.00
2023-04-02T10:41:43.402Z,100.00
2023-04-02T10:44:20.494Z,100.00
2023-04-02T10:47:05.842Z,100.00
2023-04-02T10:49:51.295Z,100.00
2023-04-02T10:52:31.122Z,100.00
2023-04-02T10:55:18.508Z,100.00
2023-04-02T10:57:49.202Z,100.00
2023-04-02T11:00:30.016Z,100.00
2023-04-02T11:03:12.063Z,100.00
2023-04-02T11:06:01.630Z,100.00
2023-04-02T11:08:44.317Z,100.00
2023-04-02T11:11:29.878Z,100.00
2023-04-02T11:14:26.290Z,100.00
2023-04-02T11:16:57.405Z,100.00
2023-04-02T11:19:29.587Z,100.00
2023-04-02T11:22:20.034Z,100.00
2023-04-02T11:25:00.772Z,100.00
2023-04-02T11:27:32.978Z,100.00
2023-04-02T11:30:27.860Z,100.00
2023-04-02T11:32:56.645Z,100.00
2023-04-02T11:35:27.112Z,100.00
2023-04-02T11:37:56.286Z,100.00
2023-04-02T11:41:08.572Z,100.00
2023-04-02T11:43:41.355Z,100.00
2023-04-02T11:46:17.408Z,100.00
2023-04-02T11:48:44.881Z,100.00
2023-04-02T11:54:22.905Z,100.00
2023-04-02T12:03:49.648Z,100.00
2023-04-02T12:06:47.290Z,100.00
2023-04-02T12:09:25.805Z,100.00
2023-04-02T12:11:55.869Z,100.00
2023-04-02T12:14:43.399Z,100.00
2023-04-02T12:17:28.076Z,100.00
2023-04-02T12:20:14.081Z,100.00
2023-04-02T12:22:56.782Z,100.00
2023-04-02T12:31:19.471Z,100.00
2023-04-02T12:33:55.448Z,100.00
2023-04-02T12:36:24.299Z,100.00
2023-04-02T12:38:55.477Z,100.00
2023-04-02T12:41:39.522Z,100.00
2023-04-02T12:44:19.179Z,100.00
2023-04-02T12:46:59.655Z,100.00
2023-04-02T12:49:37.536Z,100.00
2023-04-02T12:52:10.659Z,100.00
2023-04-02T12:54:46.951Z,100.00
2023-04-02T12:57:40.471Z,100.00
2023-04-02T13:00:25.372Z,100.00
2023-04-02T13:03:18.142Z,100.00
2023-04-02T13:05:55.754Z,100.00
2023-04-02T13:08:31.011Z,100.00
2023-04-02T13:11:05.674Z,100.00
2023-04-02T13:13:47.070Z,100.00
2023-04-02T13:16:22.913Z,100.00
2023-04-02T13:18:51.318Z,100.00
2023-04-02T13:21:20.995Z,100.00
2023-04-02T13:23:47.739Z,100.00
2023-04-02T13:26:24.643Z,100.00
2023-04-02T13:29:00.960Z,100.00
2023-04-02T13:31:30.222Z,100.00
2023-04-02T13:33:59.315Z,100.00
2023-04-02T13:36:30.972Z,100.00
2023-04-02T13:38:59.371Z,100.00
2023-04-02T13:41:33.558Z,100.00
2023-04-02T13:44:04.191Z,100.00
2023-04-02T13:46:34.076Z,100.00
2023-04-02T13:49:01.620Z,100.00
2023-04-02T13:51:56.595Z,100.00
2023-04-02T13:54:36.985Z,100.00
2023-04-02T13:57:06.225Z,100.00
2023-04-02T13:59:34.749Z,100.00
2023-04-02T14:02:10.819Z,100.00
2023-04-02T14:04:45.113Z,100.00
2023-04-02T14:07:46.987Z,100.00
2023-04-02T14:10:37.420Z,100.00
2023-04-02T14:13:42.872Z,100.00
2023-04-02T14:16:25.398Z,100.00
2023-04-02T14:19:21.065Z,100.00
2023-04-02T14:21:53.940Z,100.00
2023-04-02T14:24:39.229Z,100.00
2023-04-02T14:27:21.677Z,100.00
2023-04-02T14:30:05.810Z,100.00
2023-04-02T14:32:59.006Z,100.00
2023-04-02T14:35:51.651Z,100.00
2023-04-02T14:38:55.384Z,100.00
2023-04-02T14:41:37.804Z,100.00
2023-04-02T14:44:09.078Z,100.00
2023-04-02T14:46:39.309Z,100.00
2023-04-02T14:49:09.313Z,100.00
2023-04-02T14:51:43.821Z,100.00
2023-04-02T14:54:34.649Z,100.00
2023-04-02T14:57:17.869Z,100.00
2023-04-02T14:59:54.423Z,100.00
2023-04-02T15:02:45.152Z,100.00
2023-04-02T15:05:22.602Z,100.00
2023-04-02T15:07:59.395Z,100.00
2023-04-02T15:10:41.244Z,100.00
2023-04-02T15:13:21.516Z,100.00
2023-04-02T15:15:59.546Z,100.00
2023-04-02T15:18:27.023Z,100.00
2023-04-02T15:21:29.661Z,100.00
2023-04-02T15:24:01.853Z,100.00
2023-04-02T15:26:59.764Z,100.00
2023-04-02T15:29:49.200Z,100.00
2023-04-02T15:32:35.588Z,100.00
2023-04-02T15:35:18.187Z,100.00
2023-04-02T15:37:50.308Z,100.00
2023-04-02T15:40:36.153Z,100.00
2023-04-02T15:43:27.282Z,100.00
2023-04-02T15:46:08.894Z,100.00
2023-04-02T15:48:52.196Z,100.00
2023-04-02T15:51:40.019Z,100.00
2023-04-02T15:54:37.105Z,100.00
2023-04-02T15:57:51.932Z,100.00
2023-04-02T16:00:34.735Z,100.00
2023-04-02T16:03:41.617Z,100.00
2023-04-02T16:06:19.433Z,100.00
2023-04-02T16:09:07.448Z,100.00
2023-04-02T16:11:34.685Z,100.00
2023-04-02T16:14:15.966Z,100.00
2023-04-02T16:16:47.057Z,100.00
2023-04-02T16:19:23.737Z,100.00
2023-04-02T16:22:09.500Z,100.00
2023-04-02T16:24:38.210Z,100.00
2023-04-02T16:27:18.956Z,100.00
2023-04-02T16:30:16.773Z,100.00
2023-04-02T16:36:44.204Z,100.00
2023-04-02T16:39:35.352Z,100.00
2023-04-02T16:42:15.444Z,100.00
2023-04-02T16:44:46.575Z,100.00
2023-04-02T17:38:44.752Z,91.82
2023-04-02T17:41:34.788Z,92.86
2023-04-02T17:47:40.560Z,93.06
2023-04-02T17:53:32.108Z,94.64
2023-04-02T17:56:30.680Z,95.38
2023-04-02T18:03:07.220Z,91.30
2023-04-02T18:06:21.192Z,89.77
2023-04-02T18:12:51.470Z,84.69
2023-04-02T18:15:48.889Z,85.12
2023-04-02T18:18:56.511Z,86.16
2023-04-02T18:21:57.733Z,85.98
2023-04-02T18:24:47.296Z,86.43
2023-04-02T18:27:55.808Z,88.21
2023-04-02T18:30:48.532Z,86.39
2023-04-02T18:33:35.994Z,86.46
2023-04-02T18:42:47.055Z,81.57
2023-04-02T18:48:47.294Z,82.70
2023-04-02T18:58:00.209Z,84.41
2023-04-02T19:03:56.728Z,86.51
2023-04-02T19:06:30.215Z,86.68
2023-04-02T19:24:28.521Z,90.73
2023-04-02T19:30:34.063Z,86.91
2023-04-02T19:49:44.543Z,86.08
2023-04-02T19:52:13.370Z,86.40
2023-04-02T19:58:04.528Z,87.11
2023-04-02T20:00:59.797Z,88.95
2023-04-02T20:09:52.844Z,89.51
2023-04-02T20:12:53.598Z,86.96
2023-04-02T20:18:16.289Z,88.33
2023-04-02T20:23:47.838Z,87.10
2023-04-02T20:26:16.652Z,87.70
2023-04-02T20:28:44.088Z,87.61
2023-04-02T20:31:12.602Z,88.21
2023-04-02T20:33:46.257Z,88.70
2023-04-02T20:36:18.947Z,88.83
2023-04-02T20:38:46.457Z,90.36
2023-04-02T20:41:16.499Z,90.45
2023-04-02T20:43:53.289Z,91.52
2023-04-02T20:49:17.868Z,91.11
2023-04-02T20:51:48.677Z,91.37
2023-04-02T20:54:21.987Z,92.00
2023-04-02T20:59:36.051Z,90.55
2023-04-02T21:02:06.155Z,90.22
2023-04-02T21:04:34.587Z,90.16
2023-04-02T21:07:03.984Z,92.05
2023-04-02T21:09:31.015Z,92.17
2023-04-02T21:11:57.970Z,92.20
2023-04-02T21:14:25.142Z,90.93
2023-04-02T21:16:58.494Z,91.38
2023-04-02T21:19:29.440Z,91.54
2023-04-02T21:24:40.941Z,89.64
2023-04-02T21:27:09.256Z,90.53
2023-04-02T21:32:52.819Z,93.33
2023-04-02T21:35:26.062Z,93.95
2023-04-02T21:44:01.157Z,95.27
2023-04-02T21:46:38.113Z,94.89
2023-04-02T21:49:06.594Z,96.84
2023-04-02T21:51:35.916Z,97.42
2023-04-02T21:54:09.014Z,96.66
2023-04-02T21:56:39.515Z,97.98
2023-04-02T21:59:09.441Z,99.00
2023-04-02T22:01:50.015Z,99.11
2023-04-02T22:04:21.169Z,100.00
2023-04-02T22:06:49.547Z,100.00
2023-04-02T22:09:19.361Z,100.00
2023-04-02T22:11:48.242Z,100.00
2023-04-02T22:14:16.982Z,100.00
2023-04-02T22:16:46.102Z,100.00
2023-04-02T22:19:19.872Z,100.00
2023-04-02T22:21:51.801Z,100.00
2023-04-02T22:24:24.219Z,100.00
2023-04-02T22:26:51.469Z,100.00
2023-04-02T22:29:18.363Z,100.00
2023-04-02T22:31:48.983Z,100.00
2023-04-02T22:34:15.947Z,100.00
2023-04-02T22:36:43.260Z,100.00
2023-04-02T22:39:15.748Z,100.00
2023-04-02T22:41:46.781Z,100.00
2023-04-02T22:44:15.444Z,100.00
2023-04-02T22:46:44.996Z,100.00
2023-04-02T22:49:12.463Z,99.56
2023-04-02T22:51:40.114Z,99.48
2023-04-02T22:54:06.968Z,99.36
2023-04-02T22:56:36.163Z,99.93
2023-04-02T22:59:03.537Z,100.00
2023-04-02T23:01:36.117Z,99.83
2023-04-02T23:04:05.028Z,100.00
2023-04-02T23:06:32.329Z,100.00
2023-04-02T23:09:03.268Z,100.00
2023-04-02T23:11:30.101Z,100.00
2023-04-02T23:13:59.378Z,100.00
2023-04-02T23:16:29.307Z,100.00
2023-04-02T23:19:00.535Z,100.00
2023-04-02T23:21:28.252Z,100.00
2023-04-02T23:23:55.116Z,100.00
2023-04-02T23:26:32.953Z,100.00
2023-04-02T23:29:01.927Z,100.00
2023-04-02T23:31:29.826Z,100.00
2023-04-02T23:33:56.545Z,100.00
2023-04-02T23:36:29.526Z,100.00
2023-04-02T23:39:03.557Z,100.00
2023-04-02T23:41:38.857Z,100.00
2023-04-02T23:44:06.478Z,100.00
2023-04-02T23:46:34.388Z,100.00
2023-04-02T23:49:02.155Z,100.00
2023-04-02T23:51:32.042Z,100.00
2023-04-02T23:53:58.695Z,100.00
2023-04-02T23:56:28.522Z,100.00
2023-04-02T23:58:58.131Z,100.00
