createdAt,value
2019-03-08T00:01:34.496Z,99723.50
2019-03-08T00:04:00.575Z,99717.92
2019-03-08T00:06:26.752Z,99737.33
2019-03-08T00:08:52.733Z,99722.84
2019-03-08T00:11:18.799Z,99727.80
2019-03-08T00:13:44.878Z,99733.06
2019-03-08T00:16:10.927Z,99737.52
2019-03-08T00:18:36.947Z,99735.84
2019-03-08T00:21:03.017Z,99737.31
2019-03-08T00:23:29.101Z,99737.81
2019-03-08T00:25:55.109Z,99739.63
2019-03-08T00:28:21.124Z,99740.63
2019-03-08T00:30:47.187Z,99747.22
2019-03-08T00:33:13.203Z,99745.91
2019-03-08T00:35:39.319Z,99745.05
2019-03-08T00:38:05.360Z,99758.05
2019-03-08T00:40:31.418Z,99759.72
2019-03-08T00:42:57.706Z,99759.38
2019-03-08T00:45:23.778Z,99759.38
2019-03-08T00:47:49.841Z,99772.72
2019-03-08T00:50:15.818Z,99756.58
2019-03-08T00:52:41.835Z,99761.84
2019-03-08T00:55:07.820Z,99769.42
2019-03-08T00:57:33.882Z,99767.79
2019-03-08T00:59:59.915Z,99773.05
2019-03-08T01:02:26.223Z,99773.70
2019-03-08T01:04:52.232Z,99776.81
2019-03-08T01:07:18.264Z,99779.94
2019-03-08T01:09:44.298Z,99780.94
2019-03-08T01:12:10.303Z,99792.79
2019-03-08T01:14:36.363Z,99789.34
2019-03-08T01:17:02.389Z,99802.50
2019-03-08T01:19:28.390Z,99794.25
2019-03-08T01:21:54.551Z,99792.12
2019-03-08T01:24:20.564Z,99797.88
2019-03-08T01:26:46.555Z,99809.23
2019-03-08T01:29:12.546Z,99811.55
2019-03-08T01:31:38.683Z,99807.75
2019-03-08T01:34:04.693Z,99812.20
2019-03-08T01:36:30.845Z,99828.00
2019-03-08T01:38:57.231Z,99811.84
2019-03-08T01:41:23.309Z,99832.59
2019-03-08T01:43:49.382Z,99820.75
2019-03-08T01:46:15.431Z,99816.80
2019-03-08T01:48:41.418Z,99827.48
2019-03-08T01:53:51.460Z,99827.66
2019-03-08T01:56:17.449Z,99836.88
2019-03-08T01:58:43.466Z,99839.50
2019-03-08T02:01:09.535Z,99841.78
2019-03-08T02:03:35.623Z,99845.59
2019-03-08T02:06:01.611Z,99837.02
2019-03-08T02:08:27.601Z,99846.73
2019-03-08T02:10:53.700Z,99854.25
2019-03-08T02:13:19.694Z,99853.81
2019-03-08T02:15:45.724Z,99860.83
2019-03-08T02:18:11.788Z,99852.61
2019-03-08T02:20:37.781Z,99857.88
2019-03-08T02:23:03.764Z,99863.96
2019-03-08T02:25:29.750Z,99864.14
2019-03-08T02:27:55.799Z,99861.83
2019-03-08T02:30:22.259Z,99866.98
2019-03-08T02:32:48.336Z,99873.88
2019-03-08T02:35:14.341Z,99877.19
2019-03-08T02:37:40.425Z,99872.73
2019-03-08T02:40:06.438Z,99866.50
2019-03-08T02:42:32.434Z,99873.41
2019-03-08T02:44:58.447Z,99874.58
2019-03-08T02:47:24.536Z,99873.08
2019-03-08T02:49:50.869Z,99871.27
2019-03-08T02:52:16.850Z,99882.64
2019-03-08T02:54:42.850Z,99883.28
2019-03-08T02:57:08.832Z,99882.82
2019-03-08T02:59:34.825Z,99879.69
2019-03-08T03:02:00.821Z,99885.27
2019-03-08T03:04:26.846Z,99895.16
2019-03-08T03:06:53.175Z,99897.30
2019-03-08T03:09:19.236Z,99892.53
2019-03-08T03:11:45.332Z,99906.37
2019-03-08T03:14:11.393Z,99901.09
2019-03-08T03:16:37.396Z,99904.05
2019-03-08T03:19:03.501Z,99906.69
2019-03-08T03:21:29.499Z,99902.73
2019-03-08T03:23:55.500Z,99915.26
2019-03-08T03:26:21.579Z,99913.12
2019-03-08T03:28:47.583Z,99922.66
2019-03-08T03:31:13.563Z,99920.02
2019-03-08T03:33:39.633Z,99923.02
2019-03-08T03:36:05.626Z,99930.91
2019-03-08T03:38:31.734Z,99933.05
2019-03-08T03:40:57.793Z,99949.17
2019-03-08T03:43:23.844Z,99943.09
2019-03-08T03:45:49.864Z,99954.79
2019-03-08T03:48:15.866Z,99955.61
2019-03-08T03:50:41.890Z,99959.06
2019-03-08T03:53:07.961Z,99960.38
2019-03-08T03:55:34.058Z,99967.31
2019-03-08T03:58:00.063Z,99994.97
2019-03-08T04:00:26.057Z,100031.85
2019-03-08T04:02:52.418Z,100029.89
2019-03-08T04:05:18.503Z,100034.30
2019-03-08T04:07:44.589Z,100034.80
2019-03-08T04:10:10.651Z,100030.36
2019-03-08T04:12:36.692Z,100035.62
2019-03-08T04:15:02.744Z,100043.06
2019-03-08T04:17:28.761Z,100047.02
2019-03-08T04:19:54.777Z,100050.97
2019-03-08T04:22:20.965Z,100052.28
2019-03-08T04:24:47.021Z,100052.75
2019-03-08T04:27:13.074Z,100047.83
2019-03-08T04:29:39.159Z,100057.05
2019-03-08T04:32:05.217Z,100065.77
2019-03-08T04:34:31.209Z,100069.72
2019-03-08T04:36:57.227Z,100070.22
2019-03-08T04:39:23.317Z,100077.13
2019-03-08T04:41:49.369Z,100081.90
2019-03-08T04:44:15.391Z,100091.13
2019-03-08T04:46:41.406Z,100091.48
2019-03-08T04:49:07.392Z,100096.73
2019-03-08T04:51:33.399Z,100097.56
2019-03-08T04:53:59.390Z,100100.70
2019-03-08T04:56:25.394Z,100103.33
2019-03-08T04:58:51.685Z,100103.33
2019-03-08T05:01:17.680Z,100112.05
2019-03-08T05:03:43.694Z,100113.37
2019-03-08T05:06:09.804Z,100117.32
2019-03-08T05:08:35.794Z,100117.17
2019-03-08T05:11:01.785Z,100126.39
2019-03-08T05:13:27.815Z,100131.66
2019-03-08T05:15:53.866Z,100124.73
2019-03-08T05:18:20.149Z,100127.36
2019-03-08T05:20:46.130Z,100124.23
2019-03-08T05:23:12.111Z,100125.90
2019-03-08T05:25:38.105Z,100125.90
2019-03-08T05:28:04.906Z,100135.62
2019-03-08T05:30:31.159Z,100138.58
2019-03-08T05:32:57.166Z,100145.48
2019-03-08T05:35:23.153Z,100144.84
2019-03-08T05:37:49.449Z,100146.48
2019-03-08T05:40:15.509Z,100153.89
2019-03-08T05:42:41.497Z,100151.25
2019-03-08T05:45:07.564Z,100158.66
2019-03-08T05:47:33.588Z,100168.73
2019-03-08T05:49:59.578Z,100174.46
2019-03-08T05:52:25.571Z,100177.95
2019-03-08T05:54:51.564Z,100182.37
2019-03-08T05:57:17.730Z,100195.89
2019-03-08T05:59:45.431Z,100196.39
2019-03-08T06:02:11.714Z,100202.98
2019-03-08T06:04:37.792Z,100204.30
2019-03-08T06:07:03.786Z,100207.75
2019-03-08T06:09:29.837Z,100212.66
2019-03-08T06:11:55.849Z,100218.78
2019-03-08T06:14:21.891Z,100232.28
2019-03-08T06:16:48.174Z,100238.05
2019-03-08T06:19:14.158Z,100239.36
2019-03-08T06:21:40.139Z,100248.09
2019-03-08T06:24:06.209Z,100258.14
2019-03-08T06:26:32.204Z,100265.58
2019-03-08T06:28:58.230Z,100264.72
2019-03-08T06:31:24.250Z,100274.30
2019-03-08T06:33:50.308Z,100280.06
2019-03-08T06:36:16.568Z,100286.98
2019-03-08T06:38:42.610Z,100297.52
2019-03-08T06:41:08.648Z,100305.91
2019-03-08T06:43:34.728Z,100319.91
2019-03-08T06:46:00.710Z,100329.00
2019-03-08T06:48:26.724Z,100336.05
2019-03-08T06:50:52.727Z,100350.07
2019-03-08T06:53:18.707Z,100345.77
2019-03-08T06:55:44.981Z,100353.17
2019-03-08T06:58:11.040Z,100354.49
2019-03-08T07:00:37.058Z,100361.44
2019-03-08T07:03:03.140Z,100360.61
2019-03-08T07:05:29.144Z,100367.20
2019-03-08T07:07:55.189Z,100378.06
2019-03-08T07:10:21.164Z,100383.34
2019-03-08T07:12:47.164Z,100396.52
2019-03-08T07:15:13.364Z,100405.23
2019-03-08T07:17:39.389Z,100416.60
2019-03-08T07:20:05.417Z,100421.55
2019-03-08T07:22:31.426Z,100424.18
2019-03-08T07:24:57.480Z,100436.03
2019-03-08T07:27:23.478Z,100438.17
2019-03-08T07:29:49.533Z,100442.95
2019-03-08T07:32:17.480Z,100451.35
2019-03-08T07:34:43.260Z,100453.98
2019-03-08T07:37:09.310Z,100462.72
2019-03-08T07:39:35.308Z,100461.39
2019-03-08T07:42:01.368Z,100469.66
2019-03-08T07:44:27.372Z,100484.65
2019-03-08T07:46:53.434Z,100491.07
2019-03-08T07:49:19.416Z,100492.75
2019-03-08T07:51:45.411Z,100500.16
2019-03-08T07:54:11.400Z,100508.56
2019-03-08T07:56:37.420Z,100514.16
2019-03-08T07:59:03.454Z,100518.61
2019-03-08T08:01:29.435Z,100525.52
2019-03-08T08:03:55.420Z,100522.06
2019-03-08T08:06:21.405Z,100529.34
2019-03-08T08:08:51.682Z,100537.05
2019-03-08T08:11:15.120Z,100544.80
2019-03-08T08:13:41.117Z,100559.65
2019-03-08T08:16:07.127Z,100555.70
2019-03-08T08:18:33.199Z,100568.38
2019-03-08T08:21:01.127Z,100569.70
2019-03-08T08:23:34.001Z,100592.23
2019-03-08T08:25:54.642Z,100582.38
2019-03-08T08:28:20.800Z,100587.32
2019-03-08T08:30:46.788Z,100589.46
2019-03-08T08:33:12.831Z,100595.23
2019-03-08T08:35:38.834Z,100602.14
2019-03-08T08:38:04.921Z,100613.55
2019-03-08T08:40:30.990Z,100619.64
2019-03-08T08:42:56.976Z,100621.45
2019-03-08T08:45:22.971Z,100625.41
2019-03-08T08:47:49.244Z,100630.52
2019-03-08T08:50:15.253Z,100624.09
2019-03-08T08:52:41.273Z,100636.41
2019-03-08T08:55:07.364Z,100636.41
2019-03-08T08:57:33.354Z,100639.90
2019-03-08T08:59:59.463Z,100645.63
2019-03-08T09:02:25.457Z,100647.31
2019-03-08T09:04:51.544Z,100650.91
2019-03-08T09:07:17.535Z,100661.80
2019-03-08T09:09:43.537Z,100667.08
2019-03-08T09:12:09.535Z,100659.17
2019-03-08T09:14:35.601Z,100660.98
2019-03-08T09:17:01.593Z,100680.25
2019-03-08T09:19:27.651Z,100680.25
2019-03-08T09:21:53.644Z,100681.58
2019-03-08T09:24:19.900Z,100690.30
2019-03-08T09:26:45.887Z,100689.48
2019-03-08T09:29:11.951Z,100701.17
2019-03-08T09:39:13.879Z,100704.67
2019-03-08T09:41:40.005Z,100712.58
2019-03-08T09:44:06.075Z,100715.55
2019-03-08T09:46:32.151Z,100708.46
2019-03-08T09:48:58.929Z,100721.15
2019-03-08T09:51:27.378Z,100728.80
2019-03-08T09:53:53.395Z,100736.55
2019-03-08T09:56:22.754Z,100740.86
2019-03-08T09:58:48.834Z,100738.56
2019-03-08T10:01:16.879Z,100740.57
2019-03-08T10:03:46.322Z,100747.49
2019-03-08T10:06:10.764Z,100745.55
2019-03-08T10:08:36.892Z,100754.02
2019-03-08T10:11:03.617Z,100767.05
2019-03-08T10:13:29.819Z,100760.33
2019-03-08T10:15:55.890Z,100759.83
2019-03-08T10:18:21.864Z,100762.83
2019-03-08T10:20:47.910Z,100769.42
2019-03-08T10:23:19.935Z,100777.33
2019-03-08T10:25:41.777Z,100779.48
2019-03-08T10:28:09.938Z,100790.02
2019-03-08T10:30:38.552Z,100790.98
2019-03-08T10:33:04.589Z,100792.30
2019-03-08T10:35:31.691Z,100799.25
2019-03-08T10:37:58.686Z,100796.61
2019-03-08T10:40:24.701Z,100798.89
2019-03-08T10:42:52.859Z,100808.61
2019-03-08T10:45:19.427Z,100817.84
2019-03-08T10:47:55.738Z,100819.65
2019-03-08T10:50:16.191Z,100820.63
2019-03-08T10:52:42.282Z,100827.69
2019-03-08T10:55:08.367Z,100829.37
2019-03-08T10:57:34.373Z,100833.81
2019-03-08T11:00:00.393Z,100838.73
2019-03-08T11:02:28.469Z,100836.71
2019-03-08T11:04:55.028Z,100848.57
2019-03-08T11:07:23.749Z,100848.23
2019-03-08T11:09:51.792Z,100856.15
2019-03-08T11:12:17.835Z,100862.38
2019-03-08T11:14:43.854Z,100860.72
2019-03-08T11:17:10.744Z,100867.65
2019-03-08T11:19:37.780Z,100870.78
2019-03-08T11:22:04.135Z,100868.97
2019-03-08T11:24:30.232Z,100869.95
2019-03-08T11:27:04.742Z,100878.69
2019-03-08T11:29:27.110Z,100877.86
2019-03-08T11:31:53.130Z,100876.54
2019-03-08T11:34:21.248Z,100877.86
2019-03-08T11:36:47.345Z,100871.27
2019-03-08T11:39:14.069Z,100873.91
2019-03-08T11:41:40.092Z,100866.98
2019-03-08T11:44:06.412Z,100879.67
2019-03-08T11:46:34.482Z,100867.80
2019-03-08T11:49:03.438Z,100877.52
2019-03-08T11:51:29.551Z,100882.43
2019-03-08T11:53:57.208Z,100881.12
2019-03-08T11:56:31.401Z,100885.06
2019-03-08T11:59:00.224Z,100891.17
2019-03-08T12:01:26.233Z,100908.46
2019-03-08T12:03:53.453Z,100904.02
2019-03-08T12:06:20.177Z,100910.27
2019-03-08T12:08:46.285Z,100910.73
2019-03-08T12:11:13.486Z,100905.45
2019-03-08T12:13:39.482Z,100906.78
2019-03-08T12:16:05.563Z,100906.78
2019-03-08T12:18:31.638Z,100906.78
2019-03-08T12:20:57.677Z,100905.95
2019-03-08T12:23:23.702Z,100898.04
2019-03-08T12:25:49.761Z,100893.75
2019-03-08T12:28:18.116Z,100896.85
2019-03-08T12:30:44.510Z,100890.63
2019-03-08T12:33:10.837Z,100895.41
2019-03-08T12:35:36.877Z,100899.85
2019-03-08T12:38:03.140Z,100893.75
2019-03-08T12:40:30.291Z,100892.44
2019-03-08T12:42:57.357Z,100892.07
2019-03-08T12:45:25.162Z,100899.98
2019-03-08T12:47:54.277Z,100901.17
2019-03-08T12:50:20.316Z,100902.61
2019-03-08T12:52:46.344Z,100904.42
2019-03-08T12:55:13.198Z,100896.18
2019-03-08T12:57:39.277Z,100898.66
2019-03-08T13:00:05.292Z,100900.47
2019-03-08T13:02:31.390Z,100893.05
2019-03-08T13:04:57.380Z,100895.20
2019-03-08T13:07:23.721Z,100902.28
2019-03-08T13:09:49.775Z,100901.45
2019-03-08T13:12:15.874Z,100907.39
2019-03-08T13:14:41.949Z,100900.47
2019-03-08T13:17:08.061Z,100899.98
2019-03-08T13:19:34.188Z,100897.01
2019-03-08T13:22:00.180Z,100898.33
2019-03-08T13:24:26.198Z,100895.53
2019-03-08T13:26:52.214Z,100894.86
2019-03-08T13:29:18.329Z,100899.16
2019-03-08T13:31:44.393Z,100899.28
2019-03-08T13:34:10.401Z,100892.84
2019-03-08T13:36:36.467Z,100890.70
2019-03-08T13:39:02.621Z,100897.29
2019-03-08T13:41:28.683Z,100906.52
2019-03-08T13:43:54.656Z,100912.73
2019-03-08T13:46:20.679Z,100911.91
2019-03-08T13:48:46.732Z,100904.98
2019-03-08T13:51:12.725Z,100908.94
2019-03-08T13:53:38.825Z,100910.26
2019-03-08T13:56:04.928Z,100904.98
2019-03-08T13:58:30.912Z,100912.89
2019-03-08T14:00:56.904Z,100911.21
2019-03-08T14:03:22.896Z,100919.00
2019-03-08T14:05:48.895Z,100915.53
2019-03-08T14:08:14.904Z,100903.30
2019-03-08T14:10:40.962Z,100907.26
2019-03-08T14:13:07.269Z,100911.21
2019-03-08T14:15:33.560Z,100912.53
2019-03-08T14:17:59.641Z,100909.89
2019-03-08T14:20:25.730Z,100909.56
2019-03-08T14:22:52.850Z,100905.61
2019-03-08T14:25:18.927Z,100898.65
2019-03-08T14:27:44.923Z,100908.36
2019-03-08T14:30:10.960Z,100894.70
2019-03-08T14:32:36.940Z,100896.72
2019-03-08T14:35:02.955Z,100900.05
2019-03-08T14:37:28.947Z,100893.46
2019-03-08T14:39:55.078Z,100894.78
2019-03-08T14:42:21.181Z,100893.34
2019-03-08T14:44:47.284Z,100895.11
2019-03-08T14:47:13.437Z,100899.44
2019-03-08T14:49:39.429Z,100904.34
2019-03-08T14:52:05.728Z,100896.43
2019-03-08T14:54:31.747Z,100904.70
2019-03-08T14:56:57.761Z,100892.84
2019-03-08T14:59:23.748Z,100895.81
2019-03-08T15:01:49.815Z,100891.52
2019-03-08T15:04:15.883Z,100891.52
2019-03-08T15:06:41.953Z,100885.77
2019-03-08T15:09:08.225Z,100892.35
2019-03-08T15:11:34.206Z,100886.26
2019-03-08T15:14:00.225Z,100889.22
2019-03-08T15:16:26.393Z,100891.52
2019-03-08T15:18:52.414Z,100895.81
2019-03-08T15:21:18.464Z,100893.67
2019-03-08T15:23:44.564Z,100884.11
2019-03-08T15:26:10.799Z,100892.35
2019-03-08T15:28:36.919Z,100896.80
2019-03-08T15:31:03.001Z,100900.27
2019-03-08T15:33:29.090Z,100904.22
2019-03-08T15:35:55.102Z,100908.99
2019-03-08T15:38:21.093Z,100905.05
2019-03-08T15:40:48.781Z,100909.82
2019-03-08T15:43:15.012Z,100913.31
2019-03-08T15:45:44.477Z,100914.14
2019-03-08T15:48:10.917Z,100905.05
2019-03-08T15:50:36.504Z,100901.09
2019-03-08T15:53:02.486Z,100902.41
2019-03-08T15:55:28.582Z,100905.05
2019-03-08T15:57:54.952Z,100897.96
2019-03-08T16:00:20.950Z,100899.77
2019-03-08T16:02:47.030Z,100902.90
2019-03-08T16:05:13.105Z,100910.68
2019-03-08T16:07:39.133Z,100902.41
2019-03-08T16:10:05.147Z,100909.36
2019-03-08T16:12:31.116Z,100905.87
2019-03-08T16:14:57.527Z,100912.45
2019-03-08T16:17:23.634Z,100907.67
2019-03-08T16:19:49.682Z,100906.72
2019-03-08T16:22:15.690Z,100908.05
2019-03-08T16:24:41.710Z,100904.09
2019-03-08T16:27:07.720Z,100896.64
2019-03-08T16:29:33.771Z,100886.09
2019-03-08T16:32:00.117Z,100891.86
2019-03-08T16:34:26.169Z,100896.64
2019-03-08T16:36:52.220Z,100890.55
2019-03-08T16:39:18.233Z,100891.86
2019-03-08T16:41:44.261Z,100895.81
2019-03-08T16:44:10.379Z,100898.45
2019-03-08T16:46:38.838Z,100896.80
2019-03-08T16:49:04.901Z,100892.23
2019-03-08T16:51:34.542Z,100893.18
2019-03-08T16:53:58.680Z,100888.27
2019-03-08T16:56:24.679Z,100879.05
2019-03-08T16:58:50.737Z,100874.23
2019-03-08T17:01:16.714Z,100879.88
2019-03-08T17:03:43.622Z,100875.92
2019-03-08T17:06:09.827Z,100870.48
2019-03-08T17:08:35.846Z,100872.66
2019-03-08T17:11:01.913Z,100864.27
2019-03-08T17:13:27.960Z,100863.77
2019-03-08T17:15:53.959Z,100868.55
2019-03-08T17:18:20.283Z,100883.55
2019-03-08T17:20:46.355Z,100882.72
2019-03-08T17:23:12.429Z,100894.58
2019-03-08T17:25:38.492Z,100893.27
2019-03-08T17:28:04.502Z,100892.77
2019-03-08T17:30:30.526Z,100895.53
2019-03-08T17:32:56.583Z,100900.34
2019-03-08T17:35:22.665Z,100905.61
2019-03-08T17:37:48.800Z,100904.30
2019-03-08T17:40:14.871Z,100909.57
2019-03-08T17:42:40.886Z,100913.03
2019-03-08T17:45:06.869Z,100915.67
2019-03-08T17:47:32.950Z,100920.94
2019-03-08T17:49:59.003Z,100919.63
2019-03-08T17:52:26.726Z,100923.58
2019-03-08T17:54:52.784Z,100920.94
2019-03-08T17:57:21.590Z,100921.89
2019-03-08T17:59:48.171Z,100924.53
2019-03-08T18:02:14.156Z,100923.70
2019-03-08T18:04:40.844Z,100924.07
2019-03-08T18:07:06.903Z,100926.22
2019-03-08T18:09:33.699Z,100928.48
2019-03-08T18:11:59.697Z,100921.89
2019-03-08T18:14:25.746Z,100925.84
2019-03-08T18:16:51.833Z,100923.70
2019-03-08T18:19:17.969Z,100925.84
2019-03-08T18:21:44.257Z,100916.28
2019-03-08T18:24:10.363Z,100921.06
2019-03-08T18:26:36.355Z,100921.56
2019-03-08T18:29:02.432Z,100924.20
2019-03-08T18:31:29.696Z,100922.88
2019-03-08T18:33:55.725Z,100922.88
2019-03-08T18:36:21.752Z,100924.20
2019-03-08T18:38:47.832Z,100921.56
2019-03-08T18:41:13.876Z,100919.91
2019-03-08T18:43:39.942Z,100918.59
2019-03-08T18:46:05.952Z,100916.28
2019-03-08T18:48:32.027Z,100918.92
2019-03-08T18:50:58.117Z,100913.31
2019-03-08T18:53:24.130Z,100913.65
2019-03-08T18:55:50.149Z,100918.09
2019-03-08T18:58:16.270Z,100918.59
2019-03-08T19:00:42.287Z,100919.05
2019-03-08T19:03:08.371Z,100914.63
2019-03-08T19:05:34.389Z,100919.91
2019-03-08T19:08:00.394Z,100925.64
2019-03-08T19:10:27.941Z,100926.13
2019-03-08T19:12:54.210Z,100937.04
2019-03-08T19:15:20.250Z,100950.68
2019-03-08T19:17:46.387Z,100956.81
2019-03-08T19:20:12.432Z,100959.08
2019-03-08T19:22:38.458Z,100951.17
2019-03-08T19:25:04.538Z,100937.66
2019-03-08T19:27:30.655Z,100935.84
2019-03-08T19:29:56.776Z,100930.70
2019-03-08T19:32:22.871Z,100924.48
2019-03-08T19:34:48.970Z,100924.11
2019-03-08T19:37:15.107Z,100923.28
2019-03-08T19:39:41.198Z,100926.41
2019-03-08T19:42:07.359Z,100914.55
2019-03-08T19:44:33.458Z,100911.58
2019-03-08T19:46:59.573Z,100908.94
2019-03-08T19:49:25.676Z,100904.98
2019-03-08T19:51:51.675Z,100901.98
2019-03-08T19:54:17.757Z,100900.67
2019-03-08T19:56:43.785Z,100892.77
2019-03-08T19:59:09.818Z,100892.77
2019-03-08T20:01:35.946Z,100887.16
2019-03-08T20:04:02.430Z,100887.48
2019-03-08T20:06:29.524Z,100880.07
2019-03-08T20:08:55.613Z,100883.53
2019-03-08T20:11:21.749Z,100880.07
2019-03-08T20:13:48.122Z,100880.56
2019-03-08T20:16:14.159Z,100882.38
2019-03-08T20:18:40.250Z,100880.20
2019-03-08T20:21:06.359Z,100871.47
2019-03-08T20:23:32.396Z,100874.93
2019-03-08T20:25:58.434Z,100874.93
2019-03-08T20:28:26.678Z,100873.61
2019-03-08T20:30:53.008Z,100863.06
2019-03-08T20:33:19.809Z,100865.25
2019-03-08T20:35:45.922Z,100865.38
2019-03-08T20:38:11.960Z,100860.92
2019-03-08T20:40:38.006Z,100860.09
2019-03-08T20:43:04.127Z,100864.55
2019-03-08T20:45:30.489Z,100860.72
2019-03-08T20:47:56.572Z,100854.95
2019-03-08T20:50:22.688Z,100854.13
2019-03-08T20:52:48.727Z,100841.94
2019-03-08T20:55:14.825Z,100843.25
2019-03-08T20:57:40.896Z,100836.17
2019-03-08T21:00:06.964Z,100839.30
2019-03-08T21:02:33.031Z,100832.70
2019-03-08T21:04:59.192Z,100826.58
2019-03-08T21:07:25.291Z,100825.27
2019-03-08T21:09:51.299Z,100813.89
2019-03-08T21:12:20.794Z,100814.26
2019-03-08T21:14:46.875Z,100805.03
2019-03-08T21:17:13.142Z,100809.33
2019-03-08T21:19:39.177Z,100806.20
2019-03-08T21:22:07.144Z,100806.06
2019-03-08T21:24:33.962Z,100811.34
2019-03-08T21:27:00.707Z,100803.77
2019-03-08T21:29:26.837Z,100806.41
2019-03-08T21:31:53.528Z,100810.72
2019-03-08T21:34:19.746Z,100808.58
2019-03-08T21:36:45.849Z,100801.62
2019-03-08T21:39:11.877Z,100797.67
2019-03-08T21:41:40.220Z,100798.03
2019-03-08T21:44:06.238Z,100795.86
2019-03-08T21:46:33.439Z,100790.38
2019-03-08T21:49:00.572Z,100784.98
2019-03-08T21:51:26.748Z,100794.70
2019-03-08T21:53:52.770Z,100777.70
2019-03-08T21:56:21.748Z,100779.02
2019-03-08T21:58:47.606Z,100774.23
2019-03-08T22:01:14.936Z,100764.19
2019-03-08T22:03:44.866Z,100757.23
2019-03-08T22:06:10.860Z,100759.05
2019-03-08T22:08:36.926Z,100756.90
2019-03-08T22:11:03.049Z,100745.53
2019-03-08T22:13:29.441Z,100751.42
2019-03-08T22:15:55.567Z,100750.94
2019-03-08T22:18:24.144Z,100741.84
2019-03-08T22:20:50.342Z,100739.20
2019-03-08T22:23:16.732Z,100736.73
2019-03-08T22:25:42.741Z,100731.95
2019-03-08T22:28:10.856Z,100726.68
2019-03-08T22:30:39.306Z,100720.09
2019-03-08T22:33:05.363Z,100714.95
2019-03-08T22:35:31.739Z,100718.08
2019-03-08T22:37:57.862Z,100710.80
2019-03-08T22:40:25.995Z,100704.21
2019-03-08T22:42:54.530Z,100699.44
2019-03-08T22:45:20.608Z,100693.30
2019-03-08T22:47:47.590Z,100689.84
2019-03-08T22:50:13.573Z,100682.92
2019-03-08T22:52:39.635Z,100681.25
2019-03-08T22:55:05.630Z,100678.61
2019-03-08T22:57:31.633Z,100672.52
2019-03-08T22:59:58.740Z,100666.42
2019-03-08T23:02:26.833Z,100665.60
2019-03-08T23:04:52.867Z,100658.65
2019-03-08T23:07:20.678Z,100656.51
2019-03-08T23:09:46.676Z,100656.17
2019-03-08T23:12:12.732Z,100648.73
2019-03-08T23:14:38.777Z,100652.22
2019-03-08T23:17:06.864Z,100653.18
2019-03-08T23:19:32.894Z,100650.55
2019-03-08T23:21:58.977Z,100646.27
2019-03-08T23:24:27.784Z,100632.27
2019-03-08T23:26:54.876Z,100630.95
2019-03-08T23:29:21.057Z,100624.82
2019-03-08T23:31:49.223Z,100618.23
2019-03-08T23:34:15.289Z,100623.17
2019-03-08T23:36:41.677Z,100610.98
2019-03-08T23:39:08.849Z,100607.99
2019-03-08T23:41:34.836Z,100607.66
2019-03-08T23:44:00.893Z,100595.80
2019-03-08T23:46:26.984Z,100596.30
2019-03-08T23:48:54.968Z,100594.13
2019-03-08T23:51:20.982Z,100587.70
2019-03-08T23:53:48.834Z,100583.75
2019-03-08T23:56:15.962Z,100587.34
2019-03-08T23:58:44.349Z,100583.39
