createdAt,value
2023-02-05T00:01:49.359Z,81.66
2023-02-05T00:04:17.217Z,81.66
2023-02-05T00:06:45.258Z,82.44
2023-02-05T00:09:13.345Z,82.94
2023-02-05T00:11:41.187Z,82.89
2023-02-05T00:14:10.917Z,81.58
2023-02-05T00:16:38.925Z,81.51
2023-02-05T00:19:06.780Z,82.67
2023-02-05T00:21:35.147Z,83.18
2023-02-05T00:24:03.188Z,82.53
2023-02-05T00:26:31.256Z,81.59
2023-02-05T00:28:59.215Z,80.83
2023-02-05T00:31:30.442Z,82.00
2023-02-05T00:33:58.838Z,82.67
2023-02-05T00:36:27.432Z,83.10
2023-02-05T00:38:55.630Z,81.37
2023-02-05T00:41:23.575Z,81.77
2023-02-05T00:43:51.621Z,83.35
2023-02-05T00:46:19.625Z,83.69
2023-02-05T00:48:48.926Z,84.07
2023-02-05T00:51:16.864Z,83.93
2023-02-05T00:53:44.696Z,83.85
2023-02-05T00:56:12.884Z,85.88
2023-02-05T00:58:40.909Z,85.85
2023-02-05T01:01:08.806Z,85.85
2023-02-05T01:03:36.702Z,85.28
2023-02-05T01:06:07.072Z,85.27
2023-02-05T01:08:35.384Z,85.40
2023-02-05T01:11:08.119Z,84.99
2023-02-05T01:13:35.995Z,85.95
2023-02-05T01:16:04.012Z,84.20
2023-02-05T01:18:31.937Z,84.75
2023-02-05T01:21:00.235Z,84.98
2023-02-05T01:23:29.468Z,84.55
2023-02-05T01:25:57.313Z,85.42
2023-02-05T01:28:25.136Z,85.16
2023-02-05T01:30:53.113Z,84.76
2023-02-05T01:33:20.973Z,84.89
2023-02-05T01:35:49.583Z,84.81
2023-02-05T01:38:17.391Z,84.19
2023-02-05T01:40:46.775Z,84.01
2023-02-05T01:43:16.950Z,82.64
2023-02-05T01:46:23.276Z,82.28
2023-02-05T01:48:55.789Z,82.67
2023-02-05T01:51:25.092Z,85.71
2023-02-05T01:53:53.242Z,86.45
2023-02-05T01:56:27.001Z,86.35
2023-02-05T01:59:00.023Z,84.99
2023-02-05T02:01:29.952Z,84.45
2023-02-05T02:04:00.664Z,86.21
2023-02-05T02:06:28.475Z,87.48
2023-02-05T02:08:56.591Z,86.04
2023-02-05T02:11:29.193Z,85.03
2023-02-05T02:14:02.211Z,84.71
2023-02-05T02:16:31.741Z,85.76
2023-02-05T02:19:00.801Z,86.96
2023-02-05T02:22:24.127Z,86.11
2023-02-05T02:25:39.675Z,85.94
2023-02-05T02:28:13.096Z,85.34
2023-02-05T02:30:44.998Z,84.23
2023-02-05T02:33:20.140Z,83.56
2023-02-05T02:35:53.098Z,81.91
2023-02-05T02:38:28.381Z,81.43
2023-02-05T02:41:05.120Z,81.64
2023-02-05T02:43:42.258Z,81.52
2023-02-05T02:46:17.402Z,82.00
2023-02-05T02:48:47.820Z,83.40
2023-02-05T02:51:17.769Z,84.08
2023-02-05T02:53:50.951Z,84.63
2023-02-05T02:56:20.549Z,83.82
2023-02-05T02:58:55.380Z,80.52
2023-02-05T03:01:26.987Z,78.94
2023-02-05T03:04:01.212Z,77.16
2023-02-05T03:06:31.731Z,76.84
2023-02-05T03:09:04.512Z,74.48
2023-02-05T03:11:32.494Z,74.70
2023-02-05T03:14:01.886Z,74.03
2023-02-05T03:16:34.231Z,74.44
2023-02-05T03:19:05.449Z,77.09
2023-02-05T03:21:38.473Z,80.15
2023-02-05T03:24:07.117Z,80.41
2023-02-05T03:26:36.492Z,81.65
2023-02-05T03:29:16.814Z,80.17
2023-02-05T03:31:59.928Z,79.23
2023-02-05T03:34:43.074Z,78.76
2023-02-05T03:37:18.077Z,79.79
2023-02-05T03:39:57.420Z,78.57
2023-02-05T03:42:35.163Z,77.36
2023-02-05T03:45:22.659Z,77.28
2023-02-05T03:48:18.865Z,77.23
2023-02-05T03:50:55.200Z,77.38
2023-02-05T03:53:29.079Z,76.70
2023-02-05T03:56:05.614Z,76.51
2023-02-05T03:58:39.276Z,74.10
2023-02-05T04:01:11.785Z,74.65
2023-02-05T04:03:40.689Z,75.48
2023-02-05T04:06:09.591Z,75.23
2023-02-05T04:08:38.061Z,74.62
2023-02-05T04:11:07.393Z,74.83
2023-02-05T04:13:35.787Z,72.48
2023-02-05T04:16:05.702Z,73.82
2023-02-05T04:18:35.182Z,73.92
2023-02-05T04:21:03.377Z,75.04
2023-02-05T04:23:32.436Z,74.82
2023-02-05T04:26:02.453Z,74.89
2023-02-05T04:28:39.058Z,74.98
2023-02-05T04:31:09.400Z,75.78
2023-02-05T04:33:40.815Z,74.80
2023-02-05T04:36:10.801Z,74.15
2023-02-05T04:38:39.314Z,73.67
2023-02-05T04:41:08.724Z,75.57
2023-02-05T04:43:36.841Z,74.51
2023-02-05T04:46:08.047Z,73.30
2023-02-05T04:48:36.808Z,74.02
2023-02-05T04:51:09.306Z,74.64
2023-02-05T04:53:37.716Z,75.47
2023-02-05T04:56:07.868Z,75.28
2023-02-05T04:58:36.008Z,75.32
2023-02-05T05:01:04.349Z,74.56
2023-02-05T05:03:32.580Z,72.82
2023-02-05T05:06:05.571Z,72.39
2023-02-05T05:08:34.881Z,72.96
2023-02-05T05:11:07.767Z,72.64
2023-02-05T05:13:35.628Z,72.67
2023-02-05T05:16:03.712Z,70.94
2023-02-05T05:18:32.289Z,69.87
2023-02-05T05:21:00.392Z,70.71
2023-02-05T05:23:28.157Z,71.46
2023-02-05T05:25:57.449Z,70.98
2023-02-05T05:28:25.539Z,71.25
2023-02-05T05:30:53.366Z,72.91
2023-02-05T05:33:21.361Z,72.63
2023-02-05T05:35:49.361Z,72.56
2023-02-05T05:38:17.331Z,73.07
2023-02-05T05:41:02.876Z,72.83
2023-02-05T05:43:50.071Z,73.55
2023-02-05T05:46:23.057Z,73.87
2023-02-05T05:48:51.668Z,73.19
2023-02-05T05:51:20.077Z,72.87
2023-02-05T05:53:48.902Z,73.14
2023-02-05T05:56:16.791Z,73.49
2023-02-05T05:58:46.383Z,73.65
2023-02-05T06:01:16.312Z,74.18
2023-02-05T06:03:44.291Z,73.02
2023-02-05T06:06:13.564Z,72.90
2023-02-05T06:08:42.270Z,73.90
2023-02-05T06:11:10.413Z,74.99
2023-02-05T06:13:38.319Z,76.50
2023-02-05T06:16:08.131Z,76.76
2023-02-05T06:18:36.014Z,74.71
2023-02-05T06:21:05.778Z,72.06
2023-02-05T06:23:34.077Z,70.27
2023-02-05T06:26:01.927Z,68.58
2023-02-05T06:28:29.710Z,68.53
2023-02-05T06:30:57.636Z,66.58
2023-02-05T06:33:27.079Z,66.35
2023-02-05T06:35:54.883Z,65.70
2023-02-05T06:38:22.695Z,67.89
2023-02-05T06:40:50.742Z,68.91
2023-02-05T06:43:18.628Z,68.82
2023-02-05T06:45:46.394Z,66.75
2023-02-05T06:48:14.274Z,67.44
2023-02-05T06:50:43.331Z,69.34
2023-02-05T06:53:11.929Z,68.87
2023-02-05T06:55:40.357Z,68.57
2023-02-05T06:58:08.333Z,68.28
2023-02-05T07:00:36.556Z,71.60
2023-02-05T07:03:04.703Z,71.65
2023-02-05T07:05:34.303Z,71.20
2023-02-05T07:08:06.638Z,68.77
2023-02-05T07:10:34.665Z,69.88
2023-02-05T07:13:04.455Z,69.54
2023-02-05T07:15:33.769Z,71.56
2023-02-05T07:18:01.806Z,73.25
2023-02-05T07:20:29.678Z,72.48
2023-02-05T07:22:57.628Z,72.13
2023-02-05T07:25:26.938Z,70.75
2023-02-05T07:27:54.982Z,71.57
2023-02-05T07:30:23.235Z,70.35
2023-02-05T07:32:51.053Z,70.12
2023-02-05T07:35:19.096Z,71.21
2023-02-05T07:37:47.293Z,69.72
2023-02-05T07:40:15.185Z,68.45
2023-02-05T07:42:44.461Z,68.54
2023-02-05T07:45:13.022Z,68.32
2023-02-05T07:47:40.886Z,68.26
2023-02-05T07:50:09.298Z,67.52
2023-02-05T07:52:37.159Z,67.39
2023-02-05T07:55:05.327Z,66.41
2023-02-05T07:57:33.211Z,65.79
2023-02-05T08:00:02.611Z,65.80
2023-02-05T08:02:40.100Z,66.20
2023-02-05T08:05:09.315Z,65.39
2023-02-05T08:07:37.525Z,64.22
2023-02-05T08:10:06.368Z,63.97
2023-02-05T08:12:34.224Z,64.90
2023-02-05T08:15:03.523Z,64.06
2023-02-05T08:17:31.343Z,64.04
2023-02-05T08:19:59.853Z,62.55
2023-02-05T08:22:27.638Z,63.87
2023-02-05T08:24:55.499Z,62.53
2023-02-05T08:27:23.344Z,63.38
2023-02-05T08:29:51.362Z,63.76
2023-02-05T08:32:20.748Z,64.47
2023-02-05T08:34:48.795Z,65.11
2023-02-05T08:37:16.689Z,63.74
2023-02-05T08:39:45.085Z,63.25
2023-02-05T08:42:13.340Z,64.43
2023-02-05T08:44:41.821Z,64.74
2023-02-05T08:47:09.788Z,66.32
2023-02-05T08:49:39.096Z,66.48
2023-02-05T08:52:07.001Z,68.10
2023-02-05T08:54:34.950Z,67.88
2023-02-05T08:57:03.083Z,68.14
2023-02-05T08:59:31.131Z,67.41
2023-02-05T09:01:59.030Z,67.87
2023-02-05T09:04:26.903Z,67.61
2023-02-05T09:06:56.244Z,68.48
2023-02-05T09:09:24.193Z,69.92
2023-02-05T09:11:52.145Z,69.00
2023-02-05T09:14:19.967Z,68.97
2023-02-05T09:16:47.774Z,71.99
2023-02-05T09:19:16.080Z,73.87
2023-02-05T09:21:45.017Z,74.94
2023-02-05T09:24:14.202Z,73.83
2023-02-05T09:26:42.355Z,74.48
2023-02-05T09:29:10.233Z,77.14
2023-02-05T09:31:38.273Z,76.47
2023-02-05T09:34:06.249Z,79.19
2023-02-05T09:36:34.244Z,82.35
2023-02-05T09:39:14.054Z,82.46
2023-02-05T09:41:57.227Z,83.83
2023-02-05T09:44:41.750Z,83.25
2023-02-05T09:47:16.751Z,85.41
2023-02-05T09:49:54.027Z,82.55
2023-02-05T09:52:27.242Z,83.96
2023-02-05T09:55:00.127Z,85.13
2023-02-05T09:57:38.725Z,85.20
2023-02-05T10:00:19.601Z,82.83
2023-02-05T10:02:51.778Z,82.56
2023-02-05T10:05:22.918Z,84.85
2023-02-05T10:08:00.933Z,83.67
2023-02-05T10:10:29.826Z,82.19
2023-02-05T10:13:28.525Z,82.71
2023-02-05T10:16:24.121Z,85.34
2023-02-05T10:19:11.954Z,85.78
2023-02-05T10:22:02.846Z,87.51
2023-02-05T10:25:03.786Z,85.67
2023-02-05T10:27:40.433Z,85.39
2023-02-05T10:30:19.322Z,86.99
2023-02-05T10:32:56.347Z,86.02
2023-02-05T10:35:26.601Z,87.83
2023-02-05T10:37:57.843Z,84.72
2023-02-05T10:40:29.747Z,85.10
2023-02-05T10:43:04.234Z,84.30
2023-02-05T10:45:34.636Z,82.83
2023-02-05T10:48:27.108Z,81.63
2023-02-05T10:51:00.940Z,83.03
2023-02-05T10:53:32.287Z,81.42
2023-02-05T10:56:03.374Z,80.91
2023-02-05T10:58:47.862Z,81.33
2023-02-05T11:01:19.865Z,84.81
2023-02-05T11:03:54.656Z,81.89
2023-02-05T11:06:24.418Z,82.39
2023-02-05T11:08:52.850Z,81.23
2023-02-05T11:11:23.647Z,81.87
2023-02-05T11:13:56.357Z,80.39
2023-02-05T11:16:37.158Z,79.93
2023-02-05T11:19:05.548Z,79.85
2023-02-05T11:21:55.628Z,78.25
2023-02-05T11:24:30.029Z,77.52
2023-02-05T11:27:26.833Z,77.04
2023-02-05T11:29:54.992Z,74.65
2023-02-05T11:32:33.736Z,73.33
2023-02-05T11:35:26.690Z,71.11
2023-02-05T11:38:01.953Z,74.69
2023-02-05T11:40:33.510Z,72.16
2023-02-05T11:43:06.821Z,71.24
2023-02-05T11:45:39.074Z,72.15
2023-02-05T11:48:24.150Z,75.43
2023-02-05T11:50:52.131Z,76.68
2023-02-05T11:53:21.856Z,78.17
2023-02-05T11:55:54.844Z,80.07
2023-02-05T11:58:36.482Z,80.33
2023-02-05T12:01:07.761Z,80.77
2023-02-05T12:03:37.277Z,82.06
2023-02-05T12:06:18.564Z,82.49
2023-02-05T12:08:50.642Z,81.78
2023-02-05T12:11:55.008Z,81.53
2023-02-05T12:14:32.154Z,79.38
2023-02-05T12:17:08.791Z,75.07
2023-02-05T12:19:47.239Z,79.49
2023-02-05T12:22:29.427Z,77.99
2023-02-05T12:25:11.738Z,75.25
2023-02-05T12:27:53.675Z,74.31
2023-02-05T12:30:34.471Z,72.87
2023-02-05T12:33:20.529Z,72.38
2023-02-05T12:36:01.151Z,73.55
2023-02-05T12:38:43.576Z,73.05
2023-02-05T12:41:24.021Z,72.64
2023-02-05T12:43:58.135Z,73.50
2023-02-05T12:46:48.014Z,73.90
2023-02-05T12:49:29.044Z,73.71
2023-02-05T12:52:09.497Z,72.31
2023-02-05T12:54:49.920Z,76.54
2023-02-05T12:57:21.871Z,75.37
2023-02-05T12:59:53.839Z,74.53
2023-02-05T19:21:02.732Z,92.38
2023-02-05T19:23:31.992Z,90.76
2023-02-05T19:26:03.582Z,88.66
2023-02-05T19:28:32.675Z,91.52
2023-02-05T19:31:03.712Z,94.04
2023-02-05T19:33:31.665Z,95.88
2023-02-05T19:36:00.118Z,91.39
2023-02-05T19:38:28.542Z,92.24
2023-02-05T19:40:57.908Z,93.96
2023-02-05T19:43:25.699Z,97.19
2023-02-05T19:45:53.646Z,95.69
2023-02-05T19:48:21.514Z,92.53
2023-02-05T19:50:49.374Z,91.89
2023-02-05T19:53:18.441Z,97.90
2023-02-05T19:55:46.446Z,100.00
2023-02-05T19:58:15.759Z,100.00
2023-02-05T20:00:43.588Z,100.00
2023-02-05T20:03:11.291Z,100.00
2023-02-05T20:05:39.055Z,100.00
2023-02-05T20:08:06.924Z,100.00
2023-02-05T20:10:35.055Z,100.00
2023-02-05T20:13:03.136Z,100.00
2023-02-05T20:15:32.357Z,100.00
2023-02-05T20:18:00.151Z,100.00
2023-02-05T20:20:33.633Z,100.00
2023-02-05T20:23:01.971Z,100.00
2023-02-05T20:25:29.688Z,100.00
2023-02-05T20:27:57.417Z,100.00
2023-02-05T20:30:43.021Z,100.00
2023-02-05T20:33:12.243Z,100.00
2023-02-05T20:35:40.119Z,100.00
2023-02-05T20:38:08.499Z,100.00
2023-02-05T20:40:36.475Z,100.00
2023-02-05T20:43:07.077Z,100.00
2023-02-05T20:45:34.945Z,100.00
2023-02-05T20:48:04.828Z,100.00
2023-02-05T20:50:34.982Z,100.00
2023-02-05T20:53:02.805Z,100.00
2023-02-05T20:55:30.591Z,100.00
2023-02-05T20:57:58.747Z,100.00
2023-02-05T21:00:27.434Z,100.00
2023-02-05T21:02:55.330Z,100.00
2023-02-05T21:05:23.586Z,100.00
2023-02-05T21:07:52.741Z,100.00
2023-02-05T21:10:22.235Z,100.00
2023-02-05T21:12:50.167Z,100.00
2023-02-05T21:15:18.311Z,100.00
2023-02-05T21:17:46.164Z,100.00
2023-02-05T21:20:14.099Z,100.00
2023-02-05T21:22:42.032Z,100.00
2023-02-05T21:25:11.360Z,100.00
2023-02-05T21:27:40.142Z,100.00
2023-02-05T21:30:09.224Z,100.00
2023-02-05T21:32:37.363Z,100.00
2023-02-05T21:35:05.591Z,100.00
2023-02-05T21:37:33.335Z,100.00
2023-02-05T21:40:09.099Z,100.00
2023-02-05T21:42:38.683Z,100.00
2023-02-05T21:45:07.240Z,100.00
2023-02-05T21:47:35.188Z,97.12
2023-02-05T21:50:03.118Z,96.94
2023-02-05T21:52:30.948Z,98.07
2023-02-05T21:54:58.912Z,99.49
2023-02-05T21:57:26.712Z,100.00
2023-02-05T21:59:55.958Z,100.00
2023-02-05T22:02:23.929Z,100.00
2023-02-05T22:04:51.996Z,100.00
2023-02-05T22:07:19.749Z,100.00
2023-02-05T22:09:47.503Z,100.00
2023-02-05T22:12:15.278Z,100.00
2023-02-05T22:14:43.073Z,100.00
2023-02-05T22:17:14.198Z,100.00
2023-02-05T22:19:43.493Z,100.00
2023-02-05T22:22:11.409Z,100.00
2023-02-05T22:24:41.735Z,100.00
2023-02-05T22:27:10.149Z,100.00
2023-02-05T22:29:38.280Z,100.00
2023-02-05T22:32:06.535Z,100.00
2023-02-05T22:34:36.704Z,100.00
2023-02-05T22:37:05.569Z,100.00
2023-02-05T22:39:34.191Z,100.00
2023-02-05T22:42:02.404Z,100.00
2023-02-05T22:44:31.461Z,100.00
2023-02-05T22:47:00.007Z,100.00
2023-02-05T22:49:28.737Z,99.15
2023-02-05T22:51:58.340Z,100.00
2023-02-05T22:54:27.651Z,97.73
2023-02-05T22:56:55.628Z,99.83
2023-02-05T22:59:23.796Z,99.08
2023-02-05T23:01:51.783Z,100.00
2023-02-05T23:04:19.725Z,100.00
2023-02-05T23:06:48.240Z,100.00
2023-02-05T23:09:19.236Z,100.00
2023-02-05T23:11:47.530Z,100.00
2023-02-05T23:14:17.952Z,100.00
2023-02-05T23:16:48.259Z,100.00
2023-02-05T23:19:18.471Z,100.00
2023-02-05T23:21:46.969Z,100.00
2023-02-05T23:24:15.640Z,100.00
2023-02-05T23:26:47.423Z,100.00
2023-02-05T23:29:16.738Z,100.00
2023-02-05T23:31:45.570Z,100.00
2023-02-05T23:34:14.632Z,100.00
2023-02-05T23:36:42.696Z,100.00
2023-02-05T23:39:10.708Z,100.00
2023-02-05T23:41:39.933Z,100.00
2023-02-05T23:44:12.864Z,100.00
2023-02-05T23:46:42.097Z,100.00
2023-02-05T23:49:10.859Z,100.00
2023-02-05T23:51:39.874Z,100.00
2023-02-05T23:54:09.843Z,100.00
2023-02-05T23:56:38.131Z,100.00
2023-02-05T23:59:07.108Z,100.00
