createdAt,value
2018-11-23T00:00:29.572Z,98551.00
2018-11-23T00:02:58.751Z,98556.94
2018-11-23T00:05:27.270Z,98558.39
2018-11-23T00:07:56.611Z,98558.88
2018-11-23T00:10:26.377Z,98555.13
2018-11-23T00:12:54.859Z,98556.94
2018-11-23T00:15:24.305Z,98562.83
2018-11-23T00:17:52.850Z,98566.61
2018-11-23T00:20:22.690Z,98564.01
2018-11-23T00:22:51.227Z,98564.98
2018-11-23T00:25:21.002Z,98568.28
2018-11-23T00:27:49.696Z,98574.34
2018-11-23T00:30:20.102Z,98568.27
2018-11-23T00:32:49.174Z,98574.34
2018-11-23T00:35:21.257Z,98579.97
2018-11-23T00:37:50.318Z,98582.61
2018-11-23T00:40:20.954Z,98581.47
2018-11-23T00:42:49.650Z,98581.60
2018-11-23T00:45:18.319Z,98578.66
2018-11-23T00:47:47.694Z,98580.15
2018-11-23T00:50:17.477Z,98579.31
2018-11-23T00:52:46.372Z,98580.63
2018-11-23T00:55:16.875Z,98591.67
2018-11-23T00:57:45.451Z,98587.89
2018-11-23T01:00:18.106Z,98593.16
2018-11-23T01:02:46.694Z,98598.61
2018-11-23T01:05:16.646Z,98596.14
2018-11-23T01:07:45.766Z,98594.30
2018-11-23T01:10:16.078Z,98602.73
2018-11-23T01:12:45.799Z,98596.14
2018-11-23T01:15:15.075Z,98584.90
2018-11-23T01:17:43.664Z,98586.08
2018-11-23T01:20:15.278Z,98585.91
2018-11-23T01:22:44.006Z,98596.63
2018-11-23T01:25:13.946Z,98593.81
2018-11-23T01:27:43.298Z,98592.67
2018-11-23T01:30:15.387Z,98583.92
2018-11-23T01:32:43.948Z,98586.39
2018-11-23T01:35:12.574Z,98581.30
2018-11-23T01:37:41.119Z,98577.16
2018-11-23T01:41:34.034Z,98566.65
2018-11-23T01:44:02.554Z,98572.27
2018-11-23T01:46:31.305Z,98573.42
2018-11-23T01:48:59.863Z,98566.34
2018-11-23T01:51:28.398Z,98569.64
2018-11-23T01:53:56.943Z,98567.03
2018-11-23T01:56:25.435Z,98575.92
2018-11-23T01:58:55.623Z,98576.09
2018-11-23T02:01:24.138Z,98573.45
2018-11-23T02:03:52.691Z,98573.94
2018-11-23T02:06:21.198Z,98569.98
2018-11-23T02:08:50.163Z,98567.52
2018-11-23T02:11:18.697Z,98570.81
2018-11-23T02:13:47.362Z,98578.78
2018-11-23T02:16:15.882Z,98590.64
2018-11-23T02:18:44.470Z,98585.02
2018-11-23T02:21:12.947Z,98585.50
2018-11-23T02:23:41.479Z,98587.82
2018-11-23T02:26:09.998Z,98585.05
2018-11-23T02:28:38.578Z,98588.66
2018-11-23T02:31:08.625Z,98582.22
2018-11-23T02:33:38.998Z,98588.67
2018-11-23T02:36:08.581Z,98584.70
2018-11-23T02:38:37.295Z,98588.47
2018-11-23T02:41:05.869Z,98588.48
2018-11-23T02:43:34.440Z,98583.55
2018-11-23T02:46:03.015Z,98583.87
2018-11-23T02:48:31.535Z,98586.00
2018-11-23T02:51:00.256Z,98574.11
2018-11-23T02:53:28.776Z,98584.66
2018-11-23T02:55:57.279Z,98582.85
2018-11-23T02:58:25.841Z,98594.55
2018-11-23T03:00:54.362Z,98592.53
2018-11-23T03:03:23.816Z,98596.15
2018-11-23T03:05:52.333Z,98598.61
2018-11-23T03:08:20.882Z,98604.09
2018-11-23T03:10:49.387Z,98604.23
2018-11-23T03:13:17.947Z,98600.45
2018-11-23T03:15:47.656Z,98606.87
2018-11-23T03:18:16.477Z,98608.05
2018-11-23T03:20:44.963Z,98603.79
2018-11-23T03:23:13.482Z,98608.58
2018-11-23T03:25:41.967Z,98598.67
2018-11-23T03:28:10.543Z,98588.09
2018-11-23T03:30:39.031Z,98588.58
2018-11-23T03:33:07.615Z,98587.44
2018-11-23T03:35:36.127Z,98591.70
2018-11-23T03:38:04.669Z,98589.24
2018-11-23T03:40:33.158Z,98593.86
2018-11-23T03:43:01.686Z,98594.97
2018-11-23T03:45:30.230Z,98598.47
2018-11-23T03:47:58.726Z,98599.61
2018-11-23T03:50:27.249Z,98594.66
2018-11-23T03:52:57.180Z,98594.17
2018-11-23T03:55:25.715Z,98595.45
2018-11-23T03:57:54.235Z,98599.89
2018-11-23T04:00:23.910Z,98602.73
2018-11-23T04:02:52.803Z,98607.67
2018-11-23T04:05:21.455Z,98613.95
2018-11-23T04:07:50.034Z,98614.61
2018-11-23T04:10:18.620Z,98607.04
2018-11-23T04:12:47.239Z,98607.04
2018-11-23T04:15:16.234Z,98610.34
2018-11-23T04:17:44.845Z,98613.66
2018-11-23T04:20:14.621Z,98604.23
2018-11-23T04:22:43.393Z,98608.84
2018-11-23T04:25:12.558Z,98603.58
2018-11-23T04:27:42.298Z,98611.48
2018-11-23T04:30:12.987Z,98617.25
2018-11-23T04:32:42.527Z,98613.29
2018-11-23T04:35:13.257Z,98613.60
2018-11-23T04:37:42.227Z,98611.80
2018-11-23T04:40:11.899Z,98608.50
2018-11-23T04:42:40.794Z,98617.28
2018-11-23T04:45:09.892Z,98613.17
2018-11-23T04:47:39.051Z,98612.34
2018-11-23T04:50:09.391Z,98608.36
2018-11-23T04:52:37.858Z,98611.67
2018-11-23T04:55:07.278Z,98618.44
2018-11-23T04:57:35.782Z,98612.83
2018-11-23T05:00:04.634Z,98613.31
2018-11-23T05:02:39.172Z,98615.63
2018-11-23T05:05:09.996Z,98615.81
2018-11-23T05:07:38.569Z,98610.34
2018-11-23T05:10:09.403Z,98601.77
2018-11-23T05:12:41.130Z,98599.13
2018-11-23T05:15:11.253Z,98600.45
2018-11-23T05:17:39.923Z,98604.75
2018-11-23T05:20:10.761Z,98605.89
2018-11-23T05:22:40.050Z,98602.25
2018-11-23T05:25:09.872Z,98610.30
2018-11-23T05:27:38.416Z,98610.34
2018-11-23T05:30:12.849Z,98618.78
2018-11-23T05:32:41.972Z,98618.25
2018-11-23T05:35:11.801Z,98626.33
2018-11-23T05:37:41.520Z,98638.02
2018-11-23T05:40:12.410Z,98634.55
2018-11-23T05:42:41.023Z,98624.19
2018-11-23T05:45:12.030Z,98615.06
2018-11-23T05:47:40.490Z,98615.06
2018-11-23T05:50:13.426Z,98615.55
2018-11-23T05:52:42.493Z,98620.33
2018-11-23T05:55:11.555Z,98626.09
2018-11-23T05:57:40.239Z,98629.22
2018-11-23T06:00:13.504Z,98627.59
2018-11-23T06:02:42.170Z,98628.91
2018-11-23T06:05:10.667Z,98631.28
2018-11-23T06:07:39.306Z,98632.27
2018-11-23T06:10:11.550Z,98638.03
2018-11-23T06:12:40.064Z,98637.05
2018-11-23T06:15:10.770Z,98643.28
2018-11-23T06:17:39.995Z,98644.05
2018-11-23T06:20:12.345Z,98653.66
2018-11-23T06:22:40.851Z,98655.49
2018-11-23T06:25:14.574Z,98656.17
2018-11-23T06:27:43.151Z,98646.74
2018-11-23T06:30:30.025Z,98653.17
2018-11-23T06:33:09.872Z,98649.98
2018-11-23T06:35:38.698Z,98656.58
2018-11-23T06:38:07.226Z,98662.52
2018-11-23T06:40:36.100Z,98655.08
2018-11-23T06:43:05.566Z,98660.22
2018-11-23T06:45:36.953Z,98657.75
2018-11-23T06:48:06.249Z,98667.16
2018-11-23T06:50:34.735Z,98659.10
2018-11-23T06:53:03.286Z,98655.98
2018-11-23T06:55:31.786Z,98657.75
2018-11-23T06:58:00.317Z,98660.08
2018-11-23T07:00:28.894Z,98656.31
2018-11-23T07:02:59.231Z,98654.20
2018-11-23T07:05:27.095Z,98650.73
2018-11-23T07:07:55.640Z,98646.79
2018-11-23T07:10:24.229Z,98643.98
2018-11-23T07:12:53.112Z,98642.52
2018-11-23T07:15:21.631Z,98651.73
2018-11-23T07:17:50.358Z,98657.67
2018-11-23T07:20:18.915Z,98654.55
2018-11-23T07:22:47.430Z,98652.87
2018-11-23T07:25:17.246Z,98648.61
2018-11-23T07:27:45.770Z,98656.03
2018-11-23T07:30:18.680Z,98651.89
2018-11-23T07:32:47.178Z,98647.61
2018-11-23T07:35:16.278Z,98649.09
2018-11-23T07:37:44.893Z,98656.83
2018-11-23T07:41:28.332Z,98653.70
2018-11-23T07:43:56.818Z,98666.73
2018-11-23T07:46:25.294Z,98660.48
2018-11-23T07:48:54.858Z,98649.75
2018-11-23T07:51:23.465Z,98650.75
2018-11-23T07:53:51.990Z,98650.23
2018-11-23T07:56:20.536Z,98654.53
2018-11-23T07:58:49.169Z,98652.23
2018-11-23T08:01:17.738Z,98648.08
2018-11-23T08:03:46.319Z,98649.73
2018-11-23T08:06:14.874Z,98657.64
2018-11-23T08:08:43.395Z,98657.81
2018-11-23T08:11:11.948Z,98653.20
2018-11-23T08:13:40.800Z,98656.01
2018-11-23T08:16:09.305Z,98662.09
2018-11-23T08:18:37.838Z,98671.84
2018-11-23T08:21:06.369Z,98662.77
2018-11-23T08:23:34.906Z,98659.16
2018-11-23T08:26:03.746Z,98658.64
2018-11-23T08:28:32.282Z,98663.09
2018-11-23T08:31:00.822Z,98668.38
2018-11-23T08:33:29.375Z,98671.83
2018-11-23T08:35:57.882Z,98666.89
2018-11-23T08:38:26.605Z,98673.80
2018-11-23T08:40:55.300Z,98673.64
2018-11-23T08:43:23.856Z,98678.75
2018-11-23T08:45:52.330Z,98669.17
2018-11-23T08:48:21.181Z,98665.38
2018-11-23T08:50:49.675Z,98661.93
2018-11-23T08:53:18.415Z,98663.92
2018-11-23T08:55:46.863Z,98659.48
2018-11-23T08:58:15.378Z,98652.23
2018-11-23T09:00:44.779Z,98648.44
2018-11-23T09:03:13.336Z,98659.65
2018-11-23T09:05:41.962Z,98654.70
2018-11-23T09:08:10.459Z,98643.16
2018-11-23T09:10:38.957Z,98647.80
2018-11-23T09:13:10.496Z,98643.32
2018-11-23T09:15:38.995Z,98664.58
2018-11-23T09:18:07.486Z,98667.38
2018-11-23T09:20:36.030Z,98663.42
2018-11-23T09:23:04.555Z,98668.38
2018-11-23T09:25:33.585Z,98665.06
2018-11-23T09:28:02.198Z,98665.08
2018-11-23T09:30:31.524Z,98671.68
2018-11-23T09:33:00.013Z,98670.19
2018-11-23T09:35:29.084Z,98664.44
2018-11-23T09:38:03.996Z,98666.87
2018-11-23T09:40:32.617Z,98662.94
2018-11-23T09:43:01.144Z,98660.95
2018-11-23T09:45:31.222Z,98658.14
2018-11-23T09:48:01.652Z,98668.84
2018-11-23T09:50:30.350Z,98665.41
2018-11-23T09:53:01.132Z,98668.85
2018-11-23T09:55:30.683Z,98659.31
2018-11-23T09:57:59.244Z,98644.64
2018-11-23T10:00:29.352Z,98633.07
2018-11-23T10:02:58.656Z,98617.52
2018-11-23T10:05:28.090Z,98627.20
2018-11-23T10:07:58.068Z,98630.63
2018-11-23T10:10:42.791Z,98622.66
2018-11-23T10:13:11.286Z,98620.77
2018-11-23T10:15:39.834Z,98612.86
2018-11-23T10:18:08.323Z,98607.76
2018-11-23T10:20:36.980Z,98606.83
2018-11-23T10:23:05.602Z,98598.61
2018-11-23T10:25:35.275Z,98601.45
2018-11-23T10:28:03.738Z,98605.47
2018-11-23T10:30:34.590Z,98599.12
2018-11-23T10:33:04.489Z,98600.50
2018-11-23T10:35:33.060Z,98598.70
2018-11-23T10:38:02.792Z,98597.34
2018-11-23T10:40:33.371Z,98589.23
2018-11-23T10:43:01.848Z,98589.66
2018-11-23T10:45:32.019Z,98601.64
2018-11-23T10:48:01.507Z,98597.73
2018-11-23T10:50:32.606Z,98599.31
2018-11-23T10:53:01.109Z,98615.27
2018-11-23T10:55:30.981Z,98616.95
2018-11-23T10:57:59.784Z,98618.70
2018-11-23T11:00:33.651Z,98606.13
2018-11-23T11:03:40.779Z,98598.20
2018-11-23T11:06:14.639Z,98598.27
2018-11-23T11:08:43.211Z,98589.16
2018-11-23T11:11:13.792Z,98596.56
2018-11-23T11:13:40.282Z,98603.58
2018-11-23T11:16:08.761Z,98604.41
2018-11-23T11:18:37.226Z,98597.31
2018-11-23T11:21:05.837Z,98593.91
2018-11-23T11:23:34.302Z,98585.47
2018-11-23T11:26:02.803Z,98583.83
2018-11-23T11:28:31.433Z,98579.33
2018-11-23T11:30:59.941Z,98568.40
2018-11-23T11:33:28.454Z,98551.94
2018-11-23T11:35:56.971Z,98544.51
2018-11-23T11:38:25.738Z,98537.28
2018-11-23T11:40:54.263Z,98529.06
2018-11-23T11:43:22.756Z,98526.58
2018-11-23T11:45:51.247Z,98516.47
2018-11-23T11:48:19.750Z,98500.99
2018-11-23T11:50:49.066Z,98496.26
2018-11-23T11:53:17.811Z,98494.59
2018-11-23T11:55:46.303Z,98481.93
2018-11-23T11:58:14.763Z,98485.67
2018-11-23T12:00:43.248Z,98482.70
2018-11-23T12:03:11.751Z,98480.58
2018-11-23T12:05:41.219Z,98482.41
2018-11-23T12:08:09.706Z,98482.39
2018-11-23T12:10:38.191Z,98481.27
2018-11-23T12:13:06.669Z,98473.29
2018-11-23T12:15:35.203Z,98469.02
2018-11-23T12:18:04.427Z,98472.16
2018-11-23T12:20:32.921Z,98474.13
2018-11-23T12:23:01.414Z,98470.39
2018-11-23T12:25:30.033Z,98466.14
2018-11-23T12:27:58.493Z,98467.40
2018-11-23T12:30:26.941Z,98466.66
2018-11-23T12:32:55.806Z,98464.20
2018-11-23T12:35:24.578Z,98460.92
2018-11-23T12:37:53.093Z,98459.50
2018-11-23T12:40:21.931Z,98453.81
2018-11-23T12:42:50.548Z,98442.27
2018-11-23T12:45:20.435Z,98440.79
2018-11-23T12:47:48.929Z,98441.80
2018-11-23T12:50:19.373Z,98445.56
2018-11-23T12:52:47.925Z,98439.27
2018-11-23T12:55:17.021Z,98436.14
2018-11-23T12:57:45.522Z,98429.16
2018-11-23T13:00:29.518Z,98431.86
2018-11-23T13:03:00.251Z,98418.78
2018-11-23T13:05:29.694Z,98416.79
2018-11-23T13:07:59.727Z,98412.24
2018-11-23T13:10:28.735Z,98416.28
2018-11-23T13:12:57.822Z,98410.09
2018-11-23T13:15:26.359Z,98410.50
2018-11-23T13:17:55.300Z,98406.66
2018-11-23T13:20:23.814Z,98404.84
2018-11-23T13:22:52.362Z,98403.05
2018-11-23T13:25:22.343Z,98410.27
2018-11-23T13:27:51.122Z,98408.36
2018-11-23T13:30:35.866Z,98403.47
2018-11-23T13:33:04.423Z,98394.85
2018-11-23T13:35:32.900Z,98391.56
2018-11-23T13:38:01.411Z,98383.28
2018-11-23T13:40:30.298Z,98387.63
2018-11-23T13:42:59.775Z,98383.88
2018-11-23T13:45:31.730Z,98383.74
2018-11-23T13:48:00.231Z,98374.35
2018-11-23T13:50:29.070Z,98368.66
2018-11-23T13:52:59.964Z,98367.45
2018-11-23T13:55:28.437Z,98360.22
2018-11-23T13:57:56.948Z,98369.81
2018-11-23T14:00:26.886Z,98360.70
2018-11-23T14:02:55.401Z,98364.61
2018-11-23T14:05:26.411Z,98359.57
2018-11-23T14:07:56.350Z,98362.87
2018-11-23T14:10:25.876Z,98368.33
2018-11-23T14:12:54.653Z,98371.62
2018-11-23T14:15:27.434Z,98361.36
2018-11-23T14:17:57.051Z,98363.34
2018-11-23T14:20:26.306Z,98362.94
2018-11-23T14:22:54.882Z,98359.33
2018-11-23T14:25:24.905Z,98352.03
2018-11-23T14:27:53.834Z,98348.17
2018-11-23T14:30:25.703Z,98345.05
2018-11-23T14:32:54.309Z,98340.27
2018-11-23T14:35:25.114Z,98349.94
2018-11-23T14:37:54.421Z,98345.89
2018-11-23T14:40:22.949Z,98349.67
2018-11-23T14:42:52.043Z,98347.46
2018-11-23T14:45:23.919Z,98336.55
2018-11-23T14:47:53.241Z,98340.69
2018-11-23T14:50:23.135Z,98341.86
2018-11-23T14:52:52.670Z,98335.16
2018-11-23T14:55:21.446Z,98324.58
2018-11-23T14:57:49.973Z,98321.23
2018-11-23T15:00:21.052Z,98316.48
2018-11-23T15:02:50.831Z,98317.16
2018-11-23T15:05:19.649Z,98314.35
2018-11-23T15:07:48.229Z,98313.69
2018-11-23T15:10:20.070Z,98316.61
2018-11-23T15:12:49.885Z,98314.14
2018-11-23T15:15:19.826Z,98313.76
2018-11-23T15:17:49.408Z,98313.29
2018-11-23T15:20:20.479Z,98308.48
2018-11-23T15:22:50.976Z,98291.94
2018-11-23T15:25:19.491Z,98298.83
2018-11-23T15:27:48.045Z,98297.97
2018-11-23T15:30:26.735Z,98298.20
2018-11-23T15:32:55.619Z,98302.58
2018-11-23T15:35:24.126Z,98294.30
2018-11-23T15:37:52.667Z,98293.90
2018-11-23T15:40:23.389Z,98290.98
2018-11-23T15:42:53.430Z,98293.97
2018-11-23T15:45:23.214Z,98298.72
2018-11-23T15:47:51.947Z,98301.08
2018-11-23T15:50:21.931Z,98292.03
2018-11-23T15:52:50.504Z,98298.80
2018-11-23T15:55:24.216Z,98300.87
2018-11-23T15:57:53.843Z,98301.05
2018-11-23T16:00:26.476Z,98295.20
2018-11-23T16:02:55.198Z,98296.54
2018-11-23T16:05:23.953Z,98297.80
2018-11-23T16:07:54.159Z,98290.41
2018-11-23T16:10:29.153Z,98298.80
2018-11-23T16:13:00.127Z,98293.70
2018-11-23T16:15:29.188Z,98294.20
2018-11-23T16:17:58.177Z,98287.31
2018-11-23T16:20:29.229Z,98285.72
2018-11-23T16:22:59.281Z,98293.33
2018-11-23T16:25:27.790Z,98295.13
2018-11-23T16:27:57.858Z,98298.52
2018-11-23T16:30:28.561Z,98294.84
2018-11-23T16:32:58.281Z,98290.58
2018-11-23T16:35:28.132Z,98289.59
2018-11-23T16:37:57.675Z,98301.14
2018-11-23T16:40:27.725Z,98301.80
2018-11-23T16:42:56.913Z,98303.66
2018-11-23T16:45:26.809Z,98293.02
2018-11-23T16:47:56.342Z,98289.38
2018-11-23T16:50:25.224Z,98282.30
2018-11-23T16:52:54.458Z,98276.67
2018-11-23T16:55:23.563Z,98266.31
2018-11-23T16:57:57.695Z,98262.38
2018-11-23T17:00:27.738Z,98268.92
2018-11-23T17:02:57.455Z,98259.78
2018-11-23T17:05:30.450Z,98260.56
2018-11-23T17:07:59.010Z,98259.25
2018-11-23T17:10:27.868Z,98253.52
2018-11-23T17:12:56.451Z,98257.36
2018-11-23T17:15:26.411Z,98263.29
2018-11-23T17:17:54.909Z,98254.41
2018-11-23T17:20:24.790Z,98256.52
2018-11-23T17:22:54.425Z,98256.34
2018-11-23T17:25:23.821Z,98259.14
2018-11-23T17:27:53.238Z,98250.09
2018-11-23T17:30:25.261Z,98250.03
2018-11-23T17:32:54.701Z,98246.05
2018-11-23T17:35:23.469Z,98241.29
2018-11-23T17:37:52.010Z,98248.97
2018-11-23T17:40:21.949Z,98237.48
2018-11-23T17:42:50.494Z,98231.38
2018-11-23T17:45:20.823Z,98233.63
2018-11-23T17:47:49.682Z,98242.48
2018-11-23T17:50:20.256Z,98237.73
2018-11-23T17:52:49.320Z,98237.38
2018-11-23T17:55:17.821Z,98237.16
2018-11-23T17:57:47.059Z,98231.23
2018-11-23T18:00:17.641Z,98231.52
2018-11-23T18:02:46.635Z,98220.69
2018-11-23T18:05:16.116Z,98225.27
2018-11-23T18:07:44.704Z,98209.09
2018-11-23T18:10:15.605Z,98210.23
2018-11-23T18:12:44.964Z,98207.74
2018-11-23T18:15:16.670Z,98203.79
2018-11-23T18:17:45.912Z,98209.70
2018-11-23T18:20:15.802Z,98202.84
2018-11-23T18:22:44.449Z,98206.92
2018-11-23T18:25:14.916Z,98202.13
2018-11-23T18:27:44.142Z,98204.92
2018-11-23T18:30:13.159Z,98197.87
2018-11-23T18:32:41.681Z,98201.24
2018-11-23T18:35:12.486Z,98196.34
2018-11-23T18:37:40.969Z,98190.23
2018-11-23T18:40:11.554Z,98182.95
2018-11-23T18:42:40.058Z,98188.35
2018-11-23T18:45:12.164Z,98187.19
2018-11-23T18:47:41.331Z,98194.09
2018-11-23T18:50:11.224Z,98188.02
2018-11-23T18:52:39.793Z,98187.90
2018-11-23T18:55:09.029Z,98186.58
2018-11-23T18:57:37.510Z,98181.55
2018-11-23T19:00:09.341Z,98180.41
2018-11-23T19:02:37.889Z,98174.04
2018-11-23T19:05:11.886Z,98169.07
2018-11-23T19:07:40.399Z,98171.41
2018-11-23T19:10:10.790Z,98163.48
2018-11-23T19:12:39.241Z,98161.67
2018-11-23T19:15:12.594Z,98153.53
2018-11-23T19:17:41.131Z,98148.94
2018-11-23T19:20:14.986Z,98140.33
2018-11-23T19:22:44.634Z,98132.15
2018-11-23T19:25:13.158Z,98124.58
2018-11-23T19:27:41.642Z,98115.68
2018-11-23T19:30:12.929Z,98114.59
2018-11-23T19:32:41.397Z,98106.30
2018-11-23T19:35:09.905Z,98101.66
2018-11-23T19:37:38.417Z,98086.88
2018-11-23T19:40:10.489Z,98089.22
2018-11-23T19:42:39.080Z,98081.48
2018-11-23T19:45:09.626Z,98077.12
2018-11-23T19:47:38.100Z,98075.23
2018-11-23T19:50:14.649Z,98068.15
2018-11-23T19:52:43.161Z,98054.95
2018-11-23T19:55:12.759Z,98048.03
2018-11-23T19:57:41.258Z,98047.39
2018-11-23T20:00:16.462Z,98045.39
2018-11-23T20:02:44.958Z,98043.88
2018-11-23T20:05:13.507Z,98036.48
2018-11-23T20:07:42.020Z,98024.69
2018-11-23T20:10:12.431Z,98033.34
2018-11-23T20:12:40.897Z,98021.11
2018-11-23T20:15:12.276Z,98009.84
2018-11-23T20:17:41.536Z,98007.91
2018-11-23T20:20:10.674Z,98005.72
2018-11-23T20:22:39.178Z,97991.63
2018-11-23T20:25:09.864Z,97985.20
2018-11-23T20:27:38.365Z,97980.55
2018-11-23T20:30:14.848Z,97971.21
2018-11-23T20:32:43.348Z,97973.89
2018-11-23T20:35:13.007Z,97972.13
2018-11-23T20:37:41.510Z,97969.00
2018-11-23T20:40:13.272Z,97964.45
2018-11-23T20:42:41.761Z,97976.40
2018-11-23T20:45:11.478Z,97969.23
2018-11-23T20:47:40.788Z,97959.13
2018-11-23T20:50:12.204Z,97961.62
2018-11-23T20:52:43.538Z,97952.79
2018-11-23T20:55:17.245Z,97944.44
2018-11-23T20:57:45.771Z,97943.17
2018-11-23T21:00:15.232Z,97943.06
2018-11-23T21:02:44.175Z,97940.48
2018-11-23T21:05:13.882Z,97956.94
2018-11-23T21:07:42.354Z,97942.38
2018-11-23T21:10:20.109Z,97939.91
2018-11-23T21:12:42.374Z,97937.27
2018-11-23T21:15:21.002Z,97933.25
2018-11-23T21:17:49.501Z,97928.30
2018-11-23T21:20:21.214Z,97926.02
2018-11-23T21:22:49.700Z,97930.78
2018-11-23T21:25:18.244Z,97933.87
2018-11-23T21:27:46.734Z,97937.63
2018-11-23T21:30:17.416Z,97939.92
2018-11-23T21:32:45.922Z,97946.80
2018-11-23T21:35:14.558Z,97948.52
2018-11-23T21:37:43.123Z,97954.66
2018-11-23T21:40:12.766Z,97941.97
2018-11-23T21:42:41.281Z,97947.03
2018-11-23T21:45:17.458Z,97928.95
2018-11-23T21:47:45.994Z,97917.81
2018-11-23T21:50:16.369Z,97911.17
2018-11-23T21:52:44.954Z,97909.98
2018-11-23T21:55:16.562Z,97910.66
2018-11-23T21:57:45.071Z,97907.77
2018-11-23T22:00:14.686Z,97906.98
2018-11-23T22:02:43.232Z,97912.22
2018-11-23T22:05:11.816Z,97909.77
2018-11-23T22:07:40.363Z,97910.06
2018-11-23T22:10:13.526Z,97912.22
2018-11-23T22:12:42.182Z,97918.35
2018-11-23T22:15:15.226Z,97916.77
2018-11-23T22:17:43.742Z,97915.27
2018-11-23T22:20:14.410Z,97908.04
2018-11-23T22:22:43.001Z,97908.00
2018-11-23T22:25:12.785Z,97902.77
2018-11-23T22:27:41.354Z,97905.10
2018-11-23T22:30:12.426Z,97906.27
2018-11-23T22:32:40.958Z,97892.94
2018-11-23T22:35:10.482Z,97890.19
2018-11-23T22:37:38.991Z,97888.98
2018-11-23T22:40:10.353Z,97880.88
2018-11-23T22:42:38.946Z,97870.16
2018-11-23T22:45:09.263Z,97874.53
2018-11-23T22:47:37.831Z,97857.07
2018-11-23T22:50:08.673Z,97853.88
2018-11-23T22:52:37.210Z,97853.98
2018-11-23T22:55:06.959Z,97859.06
2018-11-23T22:57:35.461Z,97850.71
2018-11-23T23:00:05.800Z,97855.23
2018-11-23T23:02:34.307Z,97850.45
2018-11-23T23:05:02.822Z,97853.20
2018-11-23T23:07:31.338Z,97857.58
2018-11-23T23:09:59.794Z,97851.86
2018-11-23T23:12:28.297Z,97849.91
2018-11-23T23:14:56.793Z,97849.59
2018-11-23T23:17:25.323Z,97846.78
2018-11-23T23:19:53.791Z,97833.80
2018-11-23T23:22:23.321Z,97834.06
2018-11-23T23:24:51.826Z,97835.52
2018-11-23T23:27:20.280Z,97831.77
2018-11-23T23:29:48.773Z,97818.97
2018-11-23T23:32:17.274Z,97823.28
2018-11-23T23:34:45.790Z,97823.86
2018-11-23T23:37:14.281Z,97826.70
2018-11-23T23:39:42.798Z,97811.74
2018-11-23T23:42:11.266Z,97797.27
2018-11-23T23:44:39.771Z,97800.09
2018-11-23T23:47:08.263Z,97802.16
2018-11-23T23:49:36.775Z,97800.16
2018-11-23T23:52:05.615Z,97798.17
2018-11-23T23:54:34.129Z,97794.11
2018-11-23T23:57:02.610Z,97790.91
2018-11-23T23:59:31.107Z,97779.81
