createdAt,value
2022-09-11T00:00:50.636Z,100.00
2022-09-11T00:03:37.837Z,100.00
2022-09-11T00:06:30.589Z,100.00
2022-09-11T00:09:17.971Z,100.00
2022-09-11T00:12:07.196Z,100.00
2022-09-11T00:14:54.422Z,100.00
2022-09-11T00:17:41.655Z,100.00
2022-09-11T00:20:29.051Z,100.00
2022-09-11T00:23:18.197Z,100.00
2022-09-11T00:26:06.066Z,100.00
2022-09-11T00:28:53.947Z,100.00
2022-09-11T00:31:41.540Z,100.00
2022-09-11T00:34:28.923Z,100.00
2022-09-11T00:37:16.165Z,100.00
2022-09-11T00:40:03.999Z,100.00
2022-09-11T00:42:55.513Z,100.00
2022-09-11T00:45:47.402Z,100.00
2022-09-11T00:48:36.757Z,100.00
2022-09-11T00:51:28.157Z,100.00
2022-09-11T00:54:20.994Z,100.00
2022-09-11T00:57:10.054Z,100.00
2022-09-11T00:59:59.391Z,100.00
2022-09-11T01:02:49.079Z,100.00
2022-09-11T01:05:41.004Z,100.00
2022-09-11T01:08:28.380Z,100.00
2022-09-11T01:11:36.137Z,100.00
2022-09-11T01:14:38.317Z,100.00
2022-09-11T01:17:47.193Z,100.00
2022-09-11T01:20:50.589Z,100.00
2022-09-11T01:24:02.314Z,100.00
2022-09-11T01:27:01.867Z,100.00
2022-09-11T01:29:57.932Z,100.00
2022-09-11T01:33:03.075Z,100.00
2022-09-11T01:36:02.113Z,100.00
2022-09-11T01:38:56.499Z,100.00
2022-09-11T01:41:57.037Z,100.00
2022-09-11T01:44:52.993Z,100.00
2022-09-11T01:47:42.590Z,100.00
2022-09-11T01:50:32.656Z,100.00
2022-09-11T01:53:23.671Z,100.00
2022-09-11T01:56:16.400Z,100.00
2022-09-11T01:59:10.006Z,100.00
2022-09-11T02:02:10.986Z,100.00
2022-09-11T02:05:22.937Z,100.00
2022-09-11T02:08:26.930Z,100.00
2022-09-11T02:11:16.774Z,100.00
2022-09-11T02:14:18.018Z,100.00
2022-09-11T02:17:17.232Z,100.00
2022-09-11T02:20:05.537Z,100.00
2022-09-11T02:22:53.132Z,100.00
2022-09-11T02:25:41.002Z,100.00
2022-09-11T02:28:29.136Z,100.00
2022-09-11T02:31:18.844Z,100.00
2022-09-11T02:34:06.243Z,100.00
2022-09-11T02:36:54.727Z,100.00
2022-09-11T02:40:07.377Z,100.00
2022-09-11T02:43:03.647Z,100.00
2022-09-11T02:46:27.445Z,100.00
2022-09-11T02:49:29.529Z,100.00
2022-09-11T02:52:30.534Z,100.00
2022-09-11T02:55:56.047Z,100.00
2022-09-11T02:58:51.013Z,100.00
2022-09-11T03:01:55.861Z,100.00
2022-09-11T03:04:43.184Z,100.00
2022-09-11T03:07:30.998Z,100.00
2022-09-11T03:10:18.248Z,100.00
2022-09-11T03:13:05.468Z,100.00
2022-09-11T03:15:52.691Z,100.00
2022-09-11T03:18:40.097Z,100.00
2022-09-11T03:21:27.335Z,100.00
2022-09-11T03:24:15.950Z,100.00
2022-09-11T03:27:04.469Z,100.00
2022-09-11T03:29:51.666Z,100.00
2022-09-11T03:32:38.939Z,100.00
2022-09-11T03:35:27.244Z,100.00
2022-09-11T03:38:15.675Z,100.00
2022-09-11T03:41:03.358Z,100.00
2022-09-11T03:43:51.850Z,100.00
2022-09-11T03:46:39.516Z,100.00
2022-09-11T03:49:26.796Z,100.00
2022-09-11T03:52:14.363Z,100.00
2022-09-11T03:55:02.348Z,100.00
2022-09-11T03:57:49.629Z,100.00
2022-09-11T04:00:40.106Z,100.00
2022-09-11T04:03:27.612Z,100.00
2022-09-11T04:06:14.833Z,100.00
2022-09-11T04:09:02.473Z,100.00
2022-09-11T04:11:49.756Z,100.00
2022-09-11T04:14:36.961Z,100.00
2022-09-11T04:17:24.407Z,100.00
2022-09-11T04:20:11.649Z,100.00
2022-09-11T04:22:58.936Z,100.00
2022-09-11T04:25:46.144Z,100.00
2022-09-11T04:28:33.359Z,100.00
2022-09-11T04:31:21.452Z,100.00
2022-09-11T04:34:09.463Z,100.00
2022-09-11T04:36:56.719Z,100.00
2022-09-11T04:39:44.247Z,100.00
2022-09-11T04:42:31.499Z,100.00
2022-09-11T04:45:18.886Z,100.00
2022-09-11T04:48:06.108Z,100.00
2022-09-11T04:51:08.321Z,100.00
2022-09-11T04:54:00.024Z,100.00
2022-09-11T04:56:47.233Z,100.00
2022-09-11T04:59:35.657Z,100.00
2022-09-11T05:02:22.990Z,100.00
2022-09-11T05:05:10.240Z,100.00
2022-09-11T05:07:57.472Z,100.00
2022-09-11T05:10:45.235Z,100.00
2022-09-11T05:13:36.398Z,100.00
2022-09-11T05:16:24.284Z,100.00
2022-09-11T05:19:11.509Z,100.00
2022-09-11T05:21:58.767Z,100.00
2022-09-11T05:24:46.018Z,100.00
2022-09-11T05:27:33.215Z,100.00
2022-09-11T05:30:20.428Z,100.00
2022-09-11T05:33:07.627Z,100.00
2022-09-11T05:36:02.090Z,100.00
2022-09-11T05:38:49.273Z,100.00
2022-09-11T05:41:36.452Z,100.00
2022-09-11T05:44:23.691Z,100.00
2022-09-11T05:47:10.964Z,100.00
2022-09-11T05:49:58.161Z,100.00
2022-09-11T05:52:45.369Z,100.00
2022-09-11T05:55:35.444Z,100.00
2022-09-11T05:58:22.851Z,100.00
2022-09-11T06:01:18.619Z,100.00
2022-09-11T06:04:09.973Z,100.00
2022-09-11T06:06:57.185Z,100.00
2022-09-11T06:09:44.444Z,100.00
2022-09-11T06:12:31.641Z,100.00
2022-09-11T06:15:42.951Z,100.00
2022-09-11T06:18:26.372Z,100.00
2022-09-11T06:21:19.257Z,100.00
2022-09-11T06:24:06.695Z,100.00
2022-09-11T06:26:53.929Z,100.00
2022-09-11T06:29:41.989Z,100.00
2022-09-11T06:32:29.214Z,100.00
2022-09-11T06:35:16.416Z,100.00
2022-09-11T06:38:03.669Z,100.00
2022-09-11T06:40:51.433Z,100.00
2022-09-11T06:43:38.721Z,100.00
2022-09-11T06:46:26.108Z,100.00
2022-09-11T06:49:13.331Z,100.00
2022-09-11T06:52:00.536Z,100.00
2022-09-11T06:54:47.753Z,100.00
2022-09-11T06:57:37.750Z,100.00
2022-09-11T07:00:28.843Z,100.00
2022-09-11T07:03:16.046Z,100.00
2022-09-11T07:06:03.454Z,100.00
2022-09-11T07:09:02.302Z,100.00
2022-09-11T07:11:49.525Z,100.00
2022-09-11T07:14:41.213Z,100.00
2022-09-11T07:17:28.452Z,100.00
2022-09-11T07:20:17.528Z,100.00
2022-09-11T07:23:04.777Z,100.00
2022-09-11T07:25:53.343Z,100.00
2022-09-11T07:28:40.827Z,100.00
2022-09-11T07:31:30.955Z,100.00
2022-09-11T07:34:18.188Z,100.00
2022-09-11T07:37:05.416Z,100.00
2022-09-11T07:39:52.667Z,100.00
2022-09-11T07:42:40.985Z,100.00
2022-09-11T07:45:28.323Z,100.00
2022-09-11T07:48:15.851Z,100.00
2022-09-11T07:51:05.548Z,100.00
2022-09-11T07:53:54.398Z,100.00
2022-09-11T07:56:41.646Z,100.00
2022-09-11T07:59:28.969Z,100.00
2022-09-11T08:02:18.014Z,100.00
2022-09-11T08:05:06.565Z,100.00
2022-09-11T08:07:53.734Z,100.00
2022-09-11T08:10:41.091Z,100.00
2022-09-11T08:13:28.403Z,100.00
2022-09-11T08:16:16.531Z,100.00
2022-09-11T08:19:05.091Z,100.00
2022-09-11T08:21:52.850Z,100.00
2022-09-11T08:24:42.949Z,100.00
2022-09-11T08:27:31.016Z,100.00
2022-09-11T08:30:18.220Z,100.00
2022-09-11T08:33:06.306Z,100.00
2022-09-11T08:35:53.769Z,100.00
2022-09-11T08:38:41.832Z,100.00
2022-09-11T08:41:41.071Z,100.00
2022-09-11T08:44:39.169Z,100.00
2022-09-11T08:47:31.522Z,100.00
2022-09-11T08:50:36.526Z,100.00
2022-09-11T08:53:25.558Z,100.00
2022-09-11T08:56:19.195Z,100.00
2022-09-11T08:59:23.057Z,100.00
2022-09-11T09:02:27.727Z,100.00
2022-09-11T09:05:20.380Z,100.00
2022-09-11T09:08:07.626Z,100.00
2022-09-11T09:11:14.248Z,100.00
2022-09-11T09:14:05.746Z,100.00
2022-09-11T09:17:01.787Z,100.00
2022-09-11T09:20:01.448Z,100.00
2022-09-11T09:23:02.909Z,100.00
2022-09-11T09:25:53.058Z,100.00
2022-09-11T09:28:46.871Z,100.00
2022-09-11T09:31:38.560Z,100.00
2022-09-11T09:34:31.020Z,100.00
2022-09-11T09:37:21.853Z,100.00
2022-09-11T09:40:10.752Z,100.00
2022-09-11T09:43:13.825Z,100.00
2022-09-11T09:46:15.925Z,100.00
2022-09-11T09:49:03.170Z,100.00
2022-09-11T09:51:51.692Z,100.00
2022-09-11T09:54:39.430Z,100.00
2022-09-11T09:57:37.250Z,100.00
2022-09-11T10:00:24.492Z,100.00
2022-09-11T10:03:23.331Z,100.00
2022-09-11T10:06:10.643Z,100.00
2022-09-11T10:09:01.414Z,100.00
2022-09-11T10:12:02.353Z,100.00
2022-09-11T10:15:01.929Z,100.00
2022-09-11T10:17:50.333Z,100.00
2022-09-11T10:20:38.219Z,100.00
2022-09-11T10:23:27.455Z,100.00
2022-09-11T10:26:18.258Z,100.00
2022-09-11T10:29:15.651Z,100.00
2022-09-11T10:32:03.873Z,100.00
2022-09-11T10:34:52.949Z,100.00
2022-09-11T10:37:40.217Z,100.00
2022-09-11T10:40:27.641Z,100.00
2022-09-11T10:43:31.708Z,100.00
2022-09-11T10:46:18.969Z,100.00
2022-09-11T10:49:06.098Z,99.79
2022-09-11T10:52:08.468Z,97.43
2022-09-11T10:55:15.122Z,99.14
2022-09-11T10:58:12.401Z,98.94
2022-09-11T11:00:59.661Z,97.28
2022-09-11T11:03:46.959Z,95.06
2022-09-11T11:06:49.716Z,96.54
2022-09-11T11:10:02.781Z,94.20
2022-09-11T11:13:38.846Z,93.37
2022-09-11T11:16:50.331Z,93.40
2022-09-11T11:19:56.848Z,94.21
2022-09-11T11:23:03.556Z,97.41
2022-09-11T11:25:57.789Z,97.59
2022-09-11T11:29:14.333Z,95.34
2022-09-11T11:32:08.422Z,93.95
2022-09-11T11:35:26.423Z,95.29
2022-09-11T11:38:20.214Z,95.90
2022-09-11T11:41:15.086Z,93.98
2022-09-11T11:44:06.271Z,94.20
2022-09-11T11:46:59.293Z,97.71
2022-09-11T11:50:15.173Z,98.01
2022-09-11T11:52:56.879Z,94.01
2022-09-11T11:55:27.492Z,95.30
2022-09-11T11:58:04.416Z,95.85
2022-09-11T12:00:39.142Z,96.32
2022-09-11T12:03:18.114Z,94.08
2022-09-11T12:05:45.080Z,96.77
2022-09-11T12:08:16.566Z,96.60
2022-09-11T12:10:56.245Z,97.08
2022-09-11T12:13:30.797Z,90.21
2022-09-11T12:16:02.543Z,90.29
2022-09-11T12:18:29.629Z,92.23
2022-09-11T12:21:24.512Z,88.19
2022-09-11T12:23:56.989Z,89.18
2022-09-11T12:26:25.751Z,87.72
2022-09-11T12:29:18.837Z,87.05
2022-09-11T12:31:51.545Z,86.35
2022-09-11T12:34:23.205Z,86.28
2022-09-11T12:36:57.636Z,85.36
2022-09-11T12:39:34.674Z,86.56
2022-09-11T12:42:30.432Z,85.30
2022-09-11T12:44:59.635Z,83.74
2022-09-11T12:47:40.113Z,85.38
2022-09-11T12:50:13.146Z,84.81
2022-09-11T12:52:47.668Z,84.30
2022-09-11T12:55:43.297Z,82.49
2022-09-11T12:58:18.866Z,83.61
2022-09-11T13:00:49.548Z,83.92
2022-09-11T13:03:23.357Z,82.06
2022-09-11T13:06:11.757Z,83.22
2022-09-11T13:09:01.784Z,81.68
2022-09-11T13:11:46.393Z,82.21
2022-09-11T13:14:28.216Z,81.09
2022-09-11T13:16:56.928Z,80.46
2022-09-11T13:19:35.742Z,80.62
2022-09-11T13:22:20.468Z,76.85
2022-09-11T13:24:48.308Z,78.00
2022-09-11T13:27:26.483Z,76.37
2022-09-11T13:29:56.289Z,77.15
2022-09-11T13:32:23.704Z,77.58
2022-09-11T13:35:01.310Z,78.11
2022-09-11T13:37:41.267Z,79.31
2022-09-11T13:40:19.840Z,77.32
2022-09-11T13:42:48.783Z,77.12
2022-09-11T13:45:18.587Z,75.67
2022-09-11T13:47:45.866Z,79.50
2022-09-11T13:50:16.114Z,80.37
2022-09-11T13:52:45.613Z,76.47
2022-09-11T13:55:20.683Z,76.97
2022-09-11T13:58:02.086Z,76.77
2022-09-11T14:00:41.080Z,77.30
2022-09-11T14:03:31.755Z,75.97
2022-09-11T14:06:15.865Z,76.56
2022-09-11T14:08:49.933Z,74.40
2022-09-11T14:11:33.354Z,73.43
2022-09-11T14:14:13.963Z,74.00
2022-09-11T14:16:52.689Z,74.26
2022-09-11T14:19:22.835Z,76.41
2022-09-11T14:21:51.250Z,73.94
2022-09-11T14:24:32.963Z,74.49
2022-09-11T14:27:01.903Z,72.78
2022-09-11T14:29:31.445Z,73.09
2022-09-11T14:32:16.729Z,75.54
2022-09-11T14:34:43.618Z,75.09
2022-09-11T14:37:16.595Z,73.13
2022-09-11T14:39:50.012Z,72.95
2022-09-11T14:42:21.063Z,72.48
2022-09-11T14:44:48.175Z,73.05
2022-09-11T14:47:19.856Z,72.86
2022-09-11T14:49:46.988Z,69.75
2022-09-11T14:52:16.519Z,72.44
2022-09-11T14:54:43.539Z,72.85
2022-09-11T14:57:15.255Z,71.81
2022-09-11T14:59:45.658Z,71.53
2022-09-11T15:02:14.802Z,72.08
2022-09-11T15:04:41.929Z,72.13
2022-09-11T15:07:10.958Z,71.98
2022-09-11T15:09:38.171Z,73.74
2022-09-11T15:12:05.988Z,72.11
2022-09-11T15:14:55.078Z,72.38
2022-09-11T15:17:20.265Z,71.34
2022-09-11T15:19:49.614Z,72.59
2022-09-11T15:22:17.445Z,73.04
2022-09-11T15:24:44.345Z,73.83
2022-09-11T15:27:11.276Z,74.23
2022-09-11T15:29:39.684Z,75.58
2022-09-11T15:32:07.515Z,75.07
2022-09-11T15:34:34.649Z,74.10
2022-09-11T15:37:02.490Z,74.30
2022-09-11T15:39:29.473Z,76.28
2022-09-11T15:41:56.486Z,74.96
2022-09-11T15:44:25.959Z,74.24
2022-09-11T15:46:55.117Z,74.91
2022-09-11T15:49:24.065Z,73.88
2022-09-11T15:51:53.988Z,75.13
2022-09-11T15:54:23.115Z,76.07
2022-09-11T15:56:51.408Z,76.42
2022-09-11T15:59:18.484Z,75.39
2022-09-11T16:01:45.649Z,74.25
2022-09-11T16:04:15.234Z,74.73
2022-09-11T16:06:43.657Z,75.85
2022-09-11T16:09:16.408Z,73.04
2022-09-11T16:11:43.863Z,73.33
2022-09-11T16:14:17.699Z,75.26
2022-09-11T16:16:47.029Z,74.84
2022-09-11T16:19:15.578Z,74.91
2022-09-11T16:21:43.037Z,75.99
2022-09-11T16:24:11.506Z,76.58
2022-09-11T16:26:38.623Z,77.01
2022-09-11T16:29:11.507Z,76.59
2022-09-11T16:31:39.449Z,75.35
2022-09-11T16:34:07.108Z,76.39
2022-09-11T16:36:41.722Z,76.18
2022-09-11T16:39:11.839Z,76.52
2022-09-11T16:41:39.192Z,74.85
2022-09-11T16:44:08.467Z,75.83
2022-09-11T16:46:37.068Z,75.19
2022-09-11T16:49:05.786Z,77.48
2022-09-11T16:51:34.032Z,76.20
2022-09-11T16:54:03.423Z,75.60
2022-09-11T16:56:30.886Z,76.56
2022-09-11T16:58:58.293Z,77.53
2022-09-11T17:01:27.295Z,77.58
2022-09-11T17:03:57.130Z,77.26
2022-09-11T17:06:29.870Z,76.95
2022-09-11T17:08:59.657Z,76.56
2022-09-11T17:11:28.851Z,77.19
2022-09-11T17:13:55.852Z,78.03
2022-09-11T17:16:26.287Z,77.49
2022-09-11T17:18:56.575Z,77.24
2022-09-11T17:21:24.955Z,78.14
2022-09-11T17:23:56.186Z,78.52
2022-09-11T17:26:32.541Z,78.55
2022-09-11T17:29:03.617Z,79.40
2022-09-11T17:31:31.520Z,79.47
2022-09-11T17:33:58.644Z,79.89
2022-09-11T17:36:25.577Z,80.85
2022-09-11T17:38:52.619Z,81.38
2022-09-11T17:41:20.873Z,83.34
2022-09-11T17:43:48.990Z,83.03
2022-09-11T17:46:18.684Z,83.50
2022-09-11T17:48:46.496Z,86.05
2022-09-11T17:51:20.005Z,85.69
2022-09-11T17:53:52.270Z,85.85
2022-09-11T17:56:30.617Z,86.06
2022-09-11T17:58:59.652Z,87.58
2022-09-11T18:01:28.711Z,87.65
2022-09-11T18:03:58.137Z,88.68
2022-09-11T18:06:36.529Z,90.56
2022-09-11T18:09:21.630Z,90.66
2022-09-11T18:11:50.901Z,89.83
2022-09-11T18:14:18.713Z,90.23
2022-09-11T18:16:47.268Z,89.24
2022-09-11T18:19:16.039Z,90.49
2022-09-11T18:21:45.605Z,91.52
2022-09-11T18:24:19.861Z,90.19
2022-09-11T18:26:50.085Z,90.87
2022-09-11T18:29:20.131Z,90.22
2022-09-11T18:31:50.165Z,92.46
2022-09-11T18:34:20.253Z,95.04
2022-09-11T18:36:47.901Z,96.27
2022-09-11T18:39:17.654Z,97.04
2022-09-11T18:41:46.185Z,97.35
2022-09-11T18:44:19.617Z,99.23
2022-09-11T18:46:47.806Z,98.03
2022-09-11T18:49:15.668Z,98.86
2022-09-11T18:51:43.037Z,100.00
2022-09-11T18:54:14.742Z,99.26
2022-09-11T18:56:42.969Z,98.07
2022-09-11T18:59:11.105Z,99.29
2022-09-11T19:01:41.186Z,99.37
2022-09-11T19:04:10.723Z,99.82
2022-09-11T19:06:38.658Z,100.00
2022-09-11T19:09:10.001Z,99.54
2022-09-11T19:11:37.482Z,99.30
2022-09-11T19:14:06.939Z,99.26
2022-09-11T19:16:36.164Z,100.00
2022-09-11T19:19:03.593Z,100.00
2022-09-11T19:21:30.769Z,100.00
2022-09-11T19:24:00.611Z,100.00
2022-09-11T19:26:31.453Z,100.00
2022-09-11T19:29:00.323Z,100.00
2022-09-11T19:31:29.790Z,100.00
2022-09-11T19:34:00.709Z,100.00
2022-09-11T19:36:33.968Z,100.00
2022-09-11T19:39:01.762Z,100.00
2022-09-11T19:41:34.474Z,100.00
2022-09-11T19:44:03.414Z,100.00
2022-09-11T19:46:32.339Z,100.00
2022-09-11T19:49:06.274Z,100.00
2022-09-11T19:51:35.605Z,100.00
2022-09-11T19:54:03.881Z,100.00
2022-09-11T19:56:33.231Z,100.00
2022-09-11T19:59:00.825Z,100.00
2022-09-11T20:01:29.962Z,100.00
2022-09-11T20:03:58.222Z,100.00
2022-09-11T20:06:29.004Z,100.00
2022-09-11T20:09:19.757Z,100.00
2022-09-11T20:11:45.202Z,100.00
2022-09-11T20:14:30.926Z,100.00
2022-09-11T20:16:58.165Z,100.00
2022-09-11T20:19:25.162Z,100.00
2022-09-11T20:21:52.182Z,100.00
2022-09-11T20:24:19.707Z,100.00
2022-09-11T20:26:46.771Z,100.00
2022-09-11T20:29:15.489Z,100.00
2022-09-11T20:31:46.886Z,100.00
2022-09-11T20:34:16.565Z,100.00
2022-09-11T20:36:43.544Z,100.00
2022-09-11T20:39:28.470Z,100.00
2022-09-11T20:41:55.462Z,100.00
2022-09-11T20:44:22.721Z,100.00
2022-09-11T20:46:49.927Z,100.00
2022-09-11T20:49:16.919Z,100.00
2022-09-11T20:51:44.006Z,100.00
2022-09-11T20:54:10.972Z,100.00
2022-09-11T20:56:38.937Z,100.00
2022-09-11T20:59:06.220Z,100.00
2022-09-11T21:01:34.273Z,100.00
2022-09-11T21:04:03.069Z,100.00
2022-09-11T21:06:48.658Z,100.00
2022-09-11T21:09:15.937Z,100.00
2022-09-11T21:11:43.605Z,100.00
2022-09-11T21:14:15.464Z,100.00
2022-09-11T21:19:35.120Z,100.00
2022-09-11T21:22:02.094Z,100.00
2022-09-11T21:24:28.997Z,100.00
2022-09-11T21:27:14.558Z,100.00
2022-09-11T21:29:41.825Z,100.00
2022-09-11T21:32:08.790Z,100.00
2022-09-11T21:34:35.673Z,100.00
2022-09-11T21:37:22.213Z,100.00
2022-09-11T21:39:49.280Z,100.00
2022-09-11T21:42:16.254Z,100.00
2022-09-11T21:44:43.281Z,100.00
2022-09-11T21:47:10.621Z,100.00
2022-09-11T21:49:38.677Z,100.00
2022-09-11T21:52:05.674Z,100.00
2022-09-11T21:54:32.563Z,100.00
2022-09-11T21:56:59.525Z,100.00
2022-09-11T21:59:26.560Z,100.00
2022-09-11T22:02:12.016Z,100.00
2022-09-11T22:04:39.061Z,100.00
2022-09-11T22:07:06.472Z,100.00
2022-09-11T22:09:33.590Z,100.00
2022-09-11T22:12:00.744Z,100.00
2022-09-11T22:14:28.603Z,100.00
2022-09-11T22:16:55.580Z,100.00
2022-09-11T22:19:22.549Z,100.00
2022-09-11T22:21:49.848Z,100.00
2022-09-11T22:24:17.405Z,100.00
2022-09-11T22:26:44.437Z,100.00
2022-09-11T22:29:29.741Z,100.00
2022-09-11T22:31:57.261Z,100.00
2022-09-11T22:34:24.801Z,100.00
2022-09-11T22:36:51.729Z,100.00
2022-09-11T22:39:37.390Z,100.00
2022-09-11T22:42:04.622Z,100.00
2022-09-11T22:44:31.600Z,100.00
2022-09-11T22:46:58.569Z,100.00
2022-09-11T22:49:25.501Z,100.00
2022-09-11T22:51:52.426Z,100.00
2022-09-11T22:54:19.516Z,100.00
2022-09-11T22:56:46.419Z,100.00
2022-09-11T22:59:13.344Z,100.00
2022-09-11T23:01:40.376Z,100.00
2022-09-11T23:04:07.405Z,100.00
2022-09-11T23:06:52.921Z,100.00
2022-09-11T23:09:37.155Z,100.00
2022-09-11T23:12:04.973Z,100.00
2022-09-11T23:14:32.616Z,100.00
2022-09-11T23:16:59.711Z,100.00
2022-09-11T23:19:28.212Z,100.00
2022-09-11T23:21:55.192Z,100.00
2022-09-11T23:24:22.085Z,100.00
2022-09-11T23:26:49.004Z,100.00
2022-09-11T23:29:15.910Z,100.00
2022-09-11T23:31:44.167Z,100.00
2022-09-11T23:34:29.654Z,100.00
2022-09-11T23:36:56.646Z,100.00
2022-09-11T23:39:23.589Z,100.00
2022-09-11T23:41:50.491Z,100.00
2022-09-11T23:44:17.888Z,100.00
2022-09-11T23:46:44.843Z,100.00
2022-09-11T23:49:12.636Z,100.00
2022-09-11T23:51:39.637Z,100.00
2022-09-11T23:54:07.025Z,100.00
2022-09-11T23:56:33.929Z,100.00
2022-09-11T23:59:00.877Z,100.00
