createdAt,value
2018-07-11T00:02:09.993Z,16.52
2018-07-11T00:04:39.164Z,16.57
2018-07-11T00:07:09.004Z,16.43
2018-07-11T00:09:38.140Z,16.43
2018-07-11T00:12:07.347Z,16.42
2018-07-11T00:14:36.438Z,16.50
2018-07-11T00:17:10.641Z,16.20
2018-07-11T00:19:39.777Z,16.12
2018-07-11T00:22:08.928Z,16.12
2018-07-11T00:24:38.147Z,16.02
2018-07-11T00:27:07.600Z,16.07
2018-07-11T00:29:36.844Z,16.08
2018-07-11T00:32:05.962Z,16.06
2018-07-11T00:34:35.066Z,16.12
2018-07-11T00:37:04.237Z,16.07
2018-07-11T00:39:33.692Z,16.05
2018-07-11T00:42:02.785Z,15.95
2018-07-11T00:44:31.921Z,15.85
2018-07-11T00:47:01.114Z,15.96
2018-07-11T00:49:30.234Z,15.96
2018-07-11T00:51:59.317Z,16.03
2018-07-11T00:54:28.478Z,16.12
2018-07-11T00:56:57.553Z,16.04
2018-07-11T00:59:28.242Z,15.97
2018-07-11T01:02:04.289Z,16.10
2018-07-11T01:04:33.607Z,16.18
2018-07-11T01:07:04.387Z,16.09
2018-07-11T01:09:42.589Z,15.97
2018-07-11T01:12:11.686Z,15.99
2018-07-11T01:14:40.796Z,15.94
2018-07-11T01:17:15.066Z,15.93
2018-07-11T01:19:44.210Z,16.02
2018-07-11T01:22:13.350Z,16.00
2018-07-11T01:24:42.457Z,15.99
2018-07-11T01:27:11.652Z,15.95
2018-07-11T01:29:40.733Z,15.97
2018-07-11T01:32:09.921Z,15.92
2018-07-11T01:34:39.016Z,15.91
2018-07-11T01:37:08.129Z,15.89
2018-07-11T01:39:37.273Z,15.92
2018-07-11T01:42:06.398Z,16.06
2018-07-11T01:44:35.577Z,16.07
2018-07-11T01:47:04.710Z,15.90
2018-07-11T01:49:34.901Z,15.84
2018-07-11T01:52:15.240Z,15.92
2018-07-11T01:54:44.348Z,15.83
2018-07-11T01:57:13.460Z,15.87
2018-07-11T01:59:42.574Z,15.90
2018-07-11T02:02:11.794Z,15.88
2018-07-11T02:04:41.942Z,15.93
2018-07-11T02:07:11.968Z,15.88
2018-07-11T02:09:41.404Z,15.84
2018-07-11T02:12:10.592Z,15.70
2018-07-11T02:14:39.860Z,15.67
2018-07-11T02:17:09.006Z,15.64
2018-07-11T02:19:38.208Z,15.69
2018-07-11T02:22:07.312Z,15.59
2018-07-11T02:24:36.542Z,15.58
2018-07-11T02:27:05.736Z,15.72
2018-07-11T02:29:34.872Z,15.75
2018-07-11T02:32:04.063Z,15.81
2018-07-11T02:34:34.716Z,15.76
2018-07-11T02:37:04.690Z,15.76
2018-07-11T02:39:34.349Z,15.73
2018-07-11T02:42:03.509Z,15.74
2018-07-11T02:44:32.608Z,15.75
2018-07-11T02:47:07.037Z,15.67
2018-07-11T02:49:36.369Z,15.66
2018-07-11T02:52:05.467Z,15.67
2018-07-11T02:54:34.576Z,15.65
2018-07-11T02:57:03.764Z,15.64
2018-07-11T02:59:32.885Z,15.60
2018-07-11T03:02:02.010Z,15.62
2018-07-11T03:04:31.218Z,15.61
2018-07-11T03:07:00.323Z,15.63
2018-07-11T03:09:29.641Z,15.70
2018-07-11T03:11:58.756Z,15.65
2018-07-11T03:14:27.939Z,15.68
2018-07-11T03:16:57.114Z,15.64
2018-07-11T03:19:26.218Z,15.61
2018-07-11T03:21:55.314Z,15.63
2018-07-11T03:24:24.514Z,15.61
2018-07-11T03:26:54.133Z,15.59
2018-07-11T03:29:23.243Z,15.54
2018-07-11T03:31:52.351Z,15.57
2018-07-11T03:34:21.541Z,15.59
2018-07-11T03:36:50.722Z,15.53
2018-07-11T03:39:19.821Z,15.55
2018-07-11T03:41:48.947Z,15.59
2018-07-11T03:44:18.061Z,15.55
2018-07-11T03:46:47.209Z,15.57
2018-07-11T03:49:16.409Z,15.62
2018-07-11T03:51:45.522Z,15.59
2018-07-11T03:54:14.629Z,15.57
2018-07-11T03:56:43.763Z,15.52
2018-07-11T03:59:12.839Z,15.60
2018-07-11T04:01:42.030Z,15.57
2018-07-11T04:04:11.129Z,15.52
2018-07-11T04:06:40.253Z,15.40
2018-07-11T04:09:09.345Z,15.48
2018-07-11T04:11:38.445Z,15.59
2018-07-11T04:14:07.636Z,15.48
2018-07-11T04:16:36.952Z,15.47
2018-07-11T04:19:06.057Z,15.47
2018-07-11T04:21:35.144Z,15.44
2018-07-11T04:24:04.264Z,15.43
2018-07-11T04:26:33.430Z,15.46
2018-07-11T04:29:02.501Z,15.54
2018-07-11T04:31:31.930Z,15.55
2018-07-11T04:34:01.164Z,15.64
2018-07-11T04:36:30.265Z,15.61
2018-07-11T04:38:59.392Z,15.66
2018-07-11T04:41:28.538Z,15.68
2018-07-11T04:43:57.726Z,15.62
2018-07-11T04:46:26.822Z,15.76
2018-07-11T04:48:55.960Z,15.76
2018-07-11T04:51:25.064Z,15.66
2018-07-11T04:53:54.749Z,15.74
2018-07-11T04:56:24.261Z,15.53
2018-07-11T04:58:53.424Z,15.49
2018-07-11T05:01:22.654Z,15.46
2018-07-11T05:03:51.888Z,15.50
2018-07-11T05:06:20.970Z,15.45
2018-07-11T05:08:50.090Z,15.34
2018-07-11T05:11:19.273Z,15.21
2018-07-11T05:13:48.446Z,15.18
2018-07-11T05:16:17.828Z,15.17
2018-07-11T05:18:46.894Z,15.25
2018-07-11T05:21:16.072Z,15.27
2018-07-11T05:23:45.236Z,15.47
2018-07-11T05:26:14.361Z,15.55
2018-07-11T05:28:43.477Z,15.58
2018-07-11T05:31:12.577Z,15.57
2018-07-11T05:33:41.725Z,15.48
2018-07-11T05:36:10.847Z,15.50
2018-07-11T05:38:40.133Z,15.40
2018-07-11T05:41:09.264Z,15.56
2018-07-11T05:43:38.446Z,15.52
2018-07-11T05:46:07.765Z,15.49
2018-07-11T05:48:36.907Z,15.57
2018-07-11T05:51:06.093Z,15.55
2018-07-11T05:53:35.292Z,15.54
2018-07-11T05:56:04.403Z,15.65
2018-07-11T05:58:33.629Z,15.82
2018-07-11T06:01:02.777Z,15.85
2018-07-11T06:03:31.888Z,16.03
2018-07-11T06:06:00.988Z,16.09
2018-07-11T06:08:30.059Z,15.84
2018-07-11T06:10:59.240Z,15.71
2018-07-11T06:13:28.442Z,15.78
2018-07-11T06:15:57.636Z,15.83
2018-07-11T06:18:26.732Z,15.83
2018-07-11T06:20:55.878Z,15.81
2018-07-11T06:23:24.977Z,15.81
2018-07-11T06:25:54.174Z,15.97
2018-07-11T06:28:23.325Z,15.99
2018-07-11T06:30:52.458Z,15.91
2018-07-11T06:33:21.597Z,15.96
2018-07-11T06:35:50.686Z,15.86
2018-07-11T06:38:19.809Z,15.74
2018-07-11T06:40:49.261Z,15.87
2018-07-11T06:43:18.381Z,15.96
2018-07-11T06:45:47.501Z,15.85
2018-07-11T06:48:16.672Z,16.01
2018-07-11T06:50:45.818Z,15.91
2018-07-11T06:53:15.008Z,16.06
2018-07-11T06:55:44.189Z,16.05
2018-07-11T06:58:13.293Z,16.01
2018-07-11T07:00:42.469Z,15.96
2018-07-11T07:03:11.548Z,15.88
2018-07-11T07:05:40.665Z,15.80
2018-07-11T07:08:09.784Z,15.91
2018-07-11T07:10:38.856Z,16.06
2018-07-11T07:13:07.963Z,16.30
2018-07-11T07:15:37.115Z,16.29
2018-07-11T07:18:06.185Z,16.53
2018-07-11T07:20:35.305Z,16.51
2018-07-11T07:23:04.463Z,16.38
2018-07-11T07:25:33.525Z,16.14
2018-07-11T07:28:02.619Z,16.07
2018-07-11T07:30:31.720Z,16.38
2018-07-11T07:33:00.787Z,16.49
2018-07-11T07:35:29.995Z,16.54
2018-07-11T07:37:59.381Z,16.70
2018-07-11T07:40:28.504Z,16.81
2018-07-11T07:42:57.608Z,16.87
2018-07-11T07:45:26.771Z,17.04
2018-07-11T07:47:55.897Z,17.04
2018-07-11T07:50:25.029Z,17.13
2018-07-11T07:52:54.177Z,17.12
2018-07-11T07:55:23.241Z,17.05
2018-07-11T07:57:52.342Z,17.07
2018-07-11T08:00:21.510Z,16.79
2018-07-11T08:02:50.530Z,16.77
2018-07-11T08:05:19.593Z,16.86
2018-07-11T08:07:48.657Z,16.68
2018-07-11T08:10:17.731Z,16.61
2018-07-11T08:12:46.797Z,16.72
2018-07-11T08:15:15.865Z,16.70
2018-07-11T08:17:44.949Z,16.73
2018-07-11T08:20:14.039Z,16.77
2018-07-11T08:23:22.205Z,17.06
2018-07-11T08:26:03.492Z,17.41
2018-07-11T08:29:55.909Z,17.39
2018-07-11T08:32:41.549Z,17.09
2018-07-11T08:36:39.834Z,16.94
2018-07-11T08:41:23.993Z,16.89
2018-07-11T08:44:06.986Z,16.71
2018-07-11T08:46:45.816Z,16.70
2018-07-11T08:49:39.594Z,16.73
2018-07-11T08:55:24.721Z,17.02
2018-07-11T09:00:07.885Z,17.42
2018-07-11T09:02:53.014Z,17.58
2018-07-11T09:06:34.306Z,17.55
2018-07-11T09:09:21.409Z,17.83
2018-07-11T09:13:05.325Z,17.62
2018-07-11T09:15:45.941Z,18.19
2018-07-11T09:19:01.090Z,18.19
2018-07-11T09:21:53.161Z,18.05
2018-07-11T09:24:44.383Z,17.97
2018-07-11T09:27:13.732Z,17.78
2018-07-11T09:29:43.757Z,18.11
2018-07-11T09:32:13.492Z,18.20
2018-07-11T09:34:43.233Z,18.35
2018-07-11T09:37:12.324Z,18.55
2018-07-11T09:39:42.024Z,18.54
2018-07-11T09:42:11.124Z,18.43
2018-07-11T09:44:40.238Z,18.44
2018-07-11T09:47:14.746Z,18.58
2018-07-11T09:49:44.125Z,18.83
2018-07-11T09:52:13.480Z,18.52
2018-07-11T09:54:42.571Z,18.49
2018-07-11T09:57:12.091Z,18.32
2018-07-11T09:59:41.182Z,18.33
2018-07-11T10:02:10.777Z,18.27
2018-07-11T10:04:39.907Z,18.11
2018-07-11T10:07:09.029Z,18.08
2018-07-11T10:09:38.178Z,18.23
2018-07-11T10:12:07.278Z,18.18
2018-07-11T10:14:36.365Z,18.19
2018-07-11T10:17:05.538Z,18.37
2018-07-11T10:19:34.621Z,18.32
2018-07-11T10:22:03.715Z,18.06
2018-07-11T10:24:32.872Z,18.34
2018-07-11T10:27:02.033Z,18.34
2018-07-11T10:29:31.102Z,18.49
2018-07-11T10:32:00.220Z,18.87
2018-07-11T10:34:29.288Z,18.73
2018-07-11T10:36:58.368Z,19.15
2018-07-11T10:39:27.444Z,19.32
2018-07-11T10:41:56.592Z,18.55
2018-07-11T10:44:25.734Z,18.83
2018-07-11T10:47:00.189Z,18.93
2018-07-11T10:49:29.304Z,19.07
2018-07-11T10:51:58.549Z,18.83
2018-07-11T10:54:27.620Z,18.96
2018-07-11T10:56:56.711Z,18.88
2018-07-11T10:59:25.797Z,18.86
2018-07-11T11:01:54.912Z,18.74
2018-07-11T11:04:24.083Z,18.36
2018-07-11T11:06:53.306Z,18.28
2018-07-11T11:09:22.875Z,18.10
2018-07-11T11:11:51.970Z,18.03
2018-07-11T11:14:21.080Z,17.76
2018-07-11T11:16:50.208Z,17.68
2018-07-11T11:19:19.293Z,17.61
2018-07-11T11:21:48.385Z,17.31
2018-07-11T11:24:17.482Z,17.34
2018-07-11T11:26:46.574Z,17.50
2018-07-11T11:29:15.816Z,17.47
2018-07-11T11:31:44.934Z,17.61
2018-07-11T11:34:14.300Z,17.91
2018-07-11T11:36:43.379Z,18.24
2018-07-11T11:39:12.613Z,18.80
2018-07-11T11:41:41.797Z,19.15
2018-07-11T11:44:10.953Z,18.98
2018-07-11T11:46:40.086Z,18.99
2018-07-11T11:49:09.217Z,18.90
2018-07-11T11:51:38.401Z,18.77
2018-07-11T11:54:07.500Z,18.96
2018-07-11T11:56:36.581Z,19.07
2018-07-11T11:59:05.803Z,19.16
2018-07-11T12:01:34.937Z,19.55
2018-07-11T12:04:04.099Z,20.23
2018-07-11T12:06:33.165Z,20.88
2018-07-11T12:09:02.269Z,21.33
2018-07-11T12:11:31.437Z,21.03
2018-07-11T12:14:00.471Z,21.12
2018-07-11T12:16:29.620Z,20.51
2018-07-11T12:18:58.720Z,20.92
2018-07-11T12:21:27.909Z,21.11
2018-07-11T12:23:56.987Z,21.10
2018-07-11T12:26:26.491Z,20.84
2018-07-11T12:28:55.540Z,20.31
2018-07-11T12:31:24.684Z,20.38
2018-07-11T12:33:53.780Z,20.30
2018-07-11T12:36:22.898Z,20.33
2018-07-11T12:38:54.198Z,19.99
2018-07-11T12:41:23.530Z,20.07
2018-07-11T12:43:52.602Z,20.09
2018-07-11T12:46:21.713Z,20.72
2018-07-11T12:48:56.138Z,20.51
2018-07-11T12:51:25.358Z,20.47
2018-07-11T12:53:54.542Z,20.38
2018-07-11T12:56:23.656Z,20.91
2018-07-11T12:58:52.764Z,20.91
2018-07-11T13:01:22.153Z,20.93
2018-07-11T13:03:53.836Z,21.32
2018-07-11T13:06:24.129Z,21.31
2018-07-11T13:08:53.561Z,21.15
2018-07-11T13:11:22.672Z,20.06
2018-07-11T13:13:52.249Z,20.47
2018-07-11T13:16:21.377Z,21.06
2018-07-11T13:18:50.448Z,20.83
2018-07-11T13:21:19.541Z,20.65
2018-07-11T13:23:48.633Z,20.81
2018-07-11T13:26:17.785Z,20.58
2018-07-11T13:28:46.859Z,20.70
2018-07-11T13:31:15.940Z,21.10
2018-07-11T13:33:45.142Z,21.54
2018-07-11T13:36:14.204Z,23.01
2018-07-11T13:38:43.283Z,23.14
2018-07-11T13:41:12.426Z,22.01
2018-07-11T13:43:41.500Z,21.80
2018-07-11T13:46:10.578Z,20.89
2018-07-11T13:51:19.501Z,21.57
2018-07-11T13:53:48.554Z,21.98
2018-07-11T13:56:17.617Z,22.09
2018-07-11T13:58:46.694Z,22.05
2018-07-11T14:01:15.841Z,21.99
2018-07-11T14:03:44.905Z,21.70
2018-07-11T14:06:14.099Z,20.88
2018-07-11T14:08:43.333Z,20.56
2018-07-11T14:11:12.465Z,21.01
2018-07-11T14:13:41.559Z,21.05
2018-07-11T14:16:11.643Z,21.06
2018-07-11T14:18:40.801Z,21.12
2018-07-11T14:21:09.943Z,20.83
2018-07-11T14:23:40.425Z,20.64
2018-07-11T14:26:10.635Z,21.16
2018-07-11T14:28:46.272Z,20.97
2018-07-11T14:31:20.757Z,21.58
2018-07-11T14:33:49.895Z,20.84
2018-07-11T14:36:19.013Z,20.58
2018-07-11T14:38:48.107Z,20.56
2018-07-11T14:41:17.233Z,20.59
2018-07-11T14:43:46.654Z,21.94
2018-07-11T14:46:16.117Z,22.19
2018-07-11T14:48:45.308Z,21.91
2018-07-11T14:51:14.482Z,22.72
2018-07-11T14:53:43.569Z,22.65
2018-07-11T14:56:12.896Z,22.33
2018-07-11T14:58:41.988Z,22.16
2018-07-11T15:01:11.058Z,21.96
2018-07-11T15:03:40.153Z,21.81
2018-07-11T15:06:09.295Z,22.04
2018-07-11T15:08:38.579Z,22.44
2018-07-11T15:11:07.625Z,22.60
2018-07-11T15:13:36.771Z,23.72
2018-07-11T15:16:06.537Z,25.05
2018-07-11T15:18:35.678Z,24.73
2018-07-11T15:21:05.225Z,24.23
2018-07-11T15:23:34.521Z,25.07
2018-07-11T15:26:03.688Z,24.43
2018-07-11T15:28:32.783Z,24.85
2018-07-11T15:31:01.912Z,23.61
2018-07-11T15:33:31.033Z,23.60
2018-07-11T15:36:00.253Z,22.98
2018-07-11T15:38:29.531Z,22.49
2018-07-11T15:41:00.313Z,22.78
2018-07-11T15:43:30.101Z,23.44
2018-07-11T15:45:59.717Z,23.40
2018-07-11T15:48:29.289Z,24.24
2018-07-11T15:50:58.402Z,24.27
2018-07-11T15:53:28.748Z,23.13
2018-07-11T15:55:59.930Z,22.48
2018-07-11T15:58:31.213Z,22.21
2018-07-11T16:01:04.924Z,21.93
2018-07-11T16:03:37.695Z,21.47
2018-07-11T16:06:08.627Z,21.08
2018-07-11T16:08:37.791Z,21.25
2018-07-11T16:11:06.905Z,21.05
2018-07-11T16:13:36.059Z,21.14
2018-07-11T16:16:05.135Z,21.26
2018-07-11T16:18:34.436Z,21.76
2018-07-11T16:21:03.608Z,22.66
2018-07-11T16:23:32.769Z,22.25
2018-07-11T16:26:02.149Z,21.96
2018-07-11T16:28:31.275Z,22.40
2018-07-11T16:31:00.373Z,22.79
2018-07-11T16:33:29.491Z,23.18
2018-07-11T16:35:58.665Z,23.00
2018-07-11T16:38:27.779Z,23.07
2018-07-11T16:40:57.373Z,22.71
2018-07-11T16:43:27.845Z,22.46
2018-07-11T16:45:56.945Z,21.71
2018-07-11T16:48:26.029Z,21.40
2018-07-11T16:50:55.260Z,21.12
2018-07-11T16:53:24.340Z,21.08
2018-07-11T16:55:53.484Z,21.02
2018-07-11T16:58:25.913Z,20.52
2018-07-11T17:00:55.078Z,20.69
2018-07-11T17:03:26.100Z,21.58
2018-07-11T17:06:00.868Z,21.32
2018-07-11T17:08:32.428Z,21.40
2018-07-11T17:11:20.387Z,21.74
2018-07-11T17:14:02.253Z,21.90
2018-07-11T17:16:46.833Z,21.98
2018-07-11T17:19:22.513Z,21.77
2018-07-11T17:21:51.671Z,22.07
2018-07-11T17:24:21.992Z,22.19
2018-07-11T17:26:54.650Z,21.51
2018-07-11T17:29:27.260Z,21.84
2018-07-11T17:32:05.149Z,21.60
2018-07-11T17:34:34.829Z,21.52
2018-07-11T17:37:05.190Z,21.47
2018-07-11T17:39:50.854Z,21.48
2018-07-11T17:42:23.145Z,21.25
2018-07-11T17:45:04.270Z,21.01
2018-07-11T17:48:38.579Z,20.77
2018-07-11T17:51:14.585Z,20.40
2018-07-11T17:53:48.769Z,20.27
2018-07-11T17:56:21.950Z,20.18
2018-07-11T17:58:54.279Z,20.22
2018-07-11T18:01:35.510Z,20.12
2018-07-11T18:04:17.511Z,20.01
2018-07-11T18:07:06.888Z,20.02
2018-07-11T18:09:46.228Z,19.98
2018-07-11T18:12:25.202Z,19.84
2018-07-11T18:17:07.229Z,19.74
2018-07-11T18:21:54.601Z,19.71
2018-07-11T18:24:36.125Z,19.59
2018-07-11T18:27:08.201Z,19.45
2018-07-11T18:30:20.891Z,19.36
2018-07-11T18:33:00.940Z,19.30
2018-07-11T18:35:40.845Z,19.20
2018-07-11T18:38:30.099Z,19.13
2018-07-11T18:41:28.164Z,19.03
2018-07-11T18:46:14.496Z,19.05
2018-07-11T18:48:52.458Z,18.87
2018-07-11T18:51:35.450Z,18.79
2018-07-11T18:54:10.613Z,18.68
2018-07-11T18:57:07.512Z,18.69
2018-07-11T18:59:58.925Z,18.72
2018-07-11T19:03:40.855Z,18.56
2018-07-11T19:06:35.023Z,18.48
2018-07-11T19:09:11.144Z,18.30
2018-07-11T19:11:57.398Z,18.28
2018-07-11T19:14:42.298Z,18.14
2018-07-11T19:18:36.642Z,18.07
2018-07-11T19:21:10.925Z,18.06
2018-07-11T19:23:52.033Z,17.91
2018-07-11T19:26:32.476Z,17.81
2018-07-11T19:29:10.218Z,17.67
2018-07-11T19:31:59.912Z,17.58
2018-07-11T19:34:40.142Z,17.64
2018-07-11T19:38:17.884Z,17.61
2018-07-11T19:40:51.717Z,17.61
2018-07-11T19:43:30.746Z,17.58
2018-07-11T19:46:07.100Z,17.62
2018-07-11T19:48:58.944Z,17.57
2018-07-11T19:51:35.323Z,17.42
2018-07-11T19:56:12.256Z,17.24
2018-07-11T19:58:41.414Z,16.97
2018-07-11T20:01:10.485Z,16.91
2018-07-11T20:03:39.529Z,16.81
2018-07-11T20:06:08.614Z,16.77
2018-07-11T20:08:37.883Z,16.71
2018-07-11T20:11:07.066Z,16.53
2018-07-11T20:13:36.181Z,16.56
2018-07-11T20:16:05.314Z,16.45
2018-07-11T20:18:34.366Z,16.42
2018-07-11T20:21:03.441Z,16.32
2018-07-11T20:23:32.591Z,16.16
2018-07-11T20:26:01.725Z,16.22
2018-07-11T20:28:30.805Z,16.14
2018-07-11T20:30:59.881Z,16.08
2018-07-11T20:33:28.975Z,16.07
2018-07-11T20:35:58.139Z,15.97
2018-07-11T20:38:27.300Z,16.03
2018-07-11T20:40:56.421Z,15.95
2018-07-11T20:43:25.494Z,15.97
2018-07-11T20:45:54.556Z,15.88
2018-07-11T20:48:23.648Z,15.86
2018-07-11T20:50:52.740Z,15.82
2018-07-11T20:53:21.838Z,15.78
2018-07-11T20:55:50.900Z,15.83
2018-07-11T20:58:31.475Z,15.72
2018-07-11T21:01:11.906Z,15.66
2018-07-11T21:04:56.424Z,15.66
2018-07-11T21:07:37.541Z,15.65
2018-07-11T21:10:21.880Z,15.56
2018-07-11T21:15:34.759Z,15.56
2018-07-11T21:18:20.184Z,15.59
2018-07-11T21:20:49.269Z,15.56
2018-07-11T21:23:18.351Z,15.56
2018-07-11T21:25:47.416Z,15.47
2018-07-11T21:28:16.505Z,15.44
2018-07-11T21:30:45.617Z,15.40
2018-07-11T21:33:14.716Z,15.36
2018-07-11T21:35:43.786Z,15.32
2018-07-11T21:38:12.857Z,15.32
2018-07-11T21:40:41.994Z,15.26
2018-07-11T21:43:11.038Z,15.17
2018-07-11T21:45:40.080Z,15.17
2018-07-11T21:48:09.152Z,15.17
2018-07-11T21:50:38.248Z,15.19
2018-07-11T21:53:07.325Z,15.13
2018-07-11T21:55:36.401Z,15.01
2018-07-11T21:58:06.110Z,15.06
2018-07-11T22:00:40.170Z,15.03
2018-07-11T22:03:10.244Z,14.99
2018-07-11T22:05:39.486Z,14.89
2018-07-11T22:08:09.360Z,14.89
2018-07-11T22:10:39.480Z,14.76
2018-07-11T22:13:09.274Z,14.68
2018-07-11T22:15:38.320Z,14.80
2018-07-11T22:18:18.868Z,14.81
2018-07-11T22:20:46.861Z,14.79
2018-07-11T22:23:14.879Z,14.65
2018-07-11T22:25:42.964Z,14.58
2018-07-11T22:28:10.982Z,14.57
2018-07-11T22:30:38.968Z,14.50
2018-07-11T22:33:07.024Z,14.53
2018-07-11T22:35:35.282Z,14.49
2018-07-11T22:38:03.336Z,14.52
2018-07-11T22:40:31.354Z,14.47
2018-07-11T22:42:59.345Z,14.36
2018-07-11T22:45:27.373Z,14.24
2018-07-11T22:47:55.580Z,14.24
2018-07-11T22:50:23.740Z,14.29
2018-07-11T22:52:51.747Z,14.22
2018-07-11T22:55:19.819Z,14.24
2018-07-11T22:57:47.892Z,14.21
2018-07-11T23:00:15.954Z,14.15
2018-07-11T23:02:43.954Z,14.19
2018-07-11T23:05:11.977Z,14.19
2018-07-11T23:07:39.969Z,14.13
2018-07-11T23:10:07.986Z,14.15
2018-07-11T23:12:35.984Z,14.12
2018-07-11T23:15:04.019Z,14.00
2018-07-11T23:17:32.016Z,14.09
2018-07-11T23:20:00.037Z,13.90
2018-07-11T23:22:28.046Z,13.94
2018-07-11T23:24:56.090Z,13.90
2018-07-11T23:27:24.098Z,13.94
2018-07-11T23:29:52.118Z,13.95
2018-07-11T23:32:20.140Z,13.99
2018-07-11T23:34:48.157Z,14.00
2018-07-11T23:37:16.149Z,14.02
2018-07-11T23:39:44.189Z,14.01
2018-07-11T23:42:12.188Z,13.86
2018-07-11T23:44:40.184Z,13.79
2018-07-11T23:47:08.202Z,13.75
2018-07-11T23:49:36.224Z,13.71
2018-07-11T23:52:04.244Z,13.78
2018-07-11T23:54:32.241Z,13.78
2018-07-11T23:57:00.264Z,13.81
2018-07-11T23:59:28.270Z,13.69
