createdAt,value
2018-07-26T03:01:03.491Z,988.84
2018-07-26T03:02:04.374Z,988.85
2018-07-26T03:03:03.980Z,988.84
2018-07-26T03:04:02.569Z,988.82
2018-07-26T03:05:02.753Z,988.83
2018-07-26T03:06:02.867Z,988.85
2018-07-26T03:07:03.225Z,988.82
2018-07-26T03:08:03.210Z,988.86
2018-07-26T03:09:03.393Z,988.85
2018-07-26T03:10:03.509Z,988.86
2018-07-26T03:11:03.717Z,988.88
2018-07-26T03:12:03.865Z,988.89
2018-07-26T03:13:04.045Z,988.87
2018-07-26T03:14:04.240Z,988.88
2018-07-26T03:15:04.368Z,988.90
2018-07-26T03:16:04.585Z,988.90
2018-07-26T03:17:04.890Z,988.86
2018-07-26T03:18:05.089Z,988.90
2018-07-26T03:19:05.168Z,988.89
2018-07-26T03:20:05.379Z,988.88
2018-07-26T03:21:05.567Z,988.88
2018-07-26T03:22:05.601Z,988.88
2018-07-26T03:23:05.777Z,988.89
2018-07-26T03:24:05.953Z,988.93
2018-07-26T03:25:06.131Z,988.93
2018-07-26T03:26:06.312Z,988.91
2018-07-26T03:27:06.517Z,988.91
2018-07-26T03:28:06.673Z,988.91
2018-07-26T03:29:06.782Z,988.87
2018-07-26T03:30:07.017Z,988.94
2018-07-26T03:31:07.144Z,988.87
2018-07-26T03:32:07.265Z,988.89
2018-07-26T03:33:07.464Z,988.92
2018-07-26T03:34:07.637Z,988.93
2018-07-26T03:35:07.765Z,988.95
2018-07-26T03:36:07.982Z,988.94
2018-07-26T03:37:08.170Z,988.96
2018-07-26T03:38:08.340Z,988.96
2018-07-26T03:39:08.472Z,988.95
2018-07-26T03:40:08.612Z,988.96
2018-07-26T03:41:08.776Z,988.95
2018-07-26T03:42:09.007Z,988.92
2018-07-26T03:43:09.167Z,988.98
2018-07-26T03:44:09.327Z,988.95
2018-07-26T03:45:09.443Z,988.98
2018-07-26T03:46:09.696Z,988.98
2018-07-26T03:47:09.842Z,988.98
2018-07-26T03:48:10.047Z,988.99
2018-07-26T03:49:10.172Z,988.97
2018-07-26T03:50:10.374Z,988.98
2018-07-26T03:51:10.536Z,988.98
2018-07-26T03:52:10.704Z,988.99
2018-07-26T03:53:10.820Z,989.03
2018-07-26T03:54:10.974Z,989.00
2018-07-26T03:55:11.142Z,988.98
2018-07-26T03:56:11.301Z,989.01
2018-07-26T03:57:11.497Z,988.99
2018-07-26T03:58:11.689Z,989.01
2018-07-26T03:59:11.786Z,989.03
2018-07-26T04:00:11.994Z,989.03
2018-07-26T04:01:12.189Z,989.02
2018-07-26T04:02:12.336Z,989.02
2018-07-26T04:03:12.515Z,989.04
2018-07-26T04:04:12.639Z,989.02
2018-07-26T04:05:12.791Z,989.08
2018-07-26T04:06:12.982Z,989.07
2018-07-26T04:07:13.142Z,989.08
2018-07-26T04:08:13.328Z,989.03
2018-07-26T04:09:13.523Z,989.05
2018-07-26T04:10:13.704Z,989.04
2018-07-26T04:11:13.856Z,989.05
2018-07-26T04:12:14.061Z,989.05
2018-07-26T04:13:14.230Z,989.04
2018-07-26T04:14:14.427Z,989.07
2018-07-26T04:15:14.495Z,989.07
2018-07-26T04:16:14.715Z,989.07
2018-07-26T04:17:14.807Z,989.08
2018-07-26T04:18:15.014Z,989.09
2018-07-26T04:19:15.188Z,989.12
2018-07-26T04:20:15.376Z,989.07
2018-07-26T04:21:15.556Z,989.07
2018-07-26T04:22:15.708Z,989.09
2018-07-26T04:23:15.813Z,989.05
2018-07-26T04:24:16.065Z,989.07
2018-07-26T04:25:16.218Z,989.09
2018-07-26T04:26:16.355Z,989.08
2018-07-26T04:27:16.479Z,989.07
2018-07-26T04:28:16.666Z,989.07
2018-07-26T04:29:16.887Z,989.05
2018-07-26T04:30:16.990Z,989.04
2018-07-26T04:31:17.152Z,989.07
2018-07-26T04:32:17.420Z,989.08
2018-07-26T04:33:17.528Z,989.09
2018-07-26T04:34:17.660Z,989.10
2018-07-26T04:35:17.839Z,989.14
2018-07-26T04:36:17.943Z,989.18
2018-07-26T04:37:18.148Z,989.16
2018-07-26T04:38:18.395Z,989.21
2018-07-26T04:39:18.443Z,989.20
2018-07-26T04:40:18.598Z,989.23
2018-07-26T04:41:18.835Z,989.21
2018-07-26T04:42:18.972Z,989.19
2018-07-26T04:43:19.109Z,989.21
2018-07-26T04:44:19.385Z,989.19
2018-07-26T04:45:19.528Z,989.20
2018-07-26T04:46:19.639Z,989.22
2018-07-26T04:47:19.784Z,989.24
2018-07-26T04:48:19.936Z,989.24
2018-07-26T04:49:20.202Z,989.25
2018-07-26T04:50:20.350Z,989.26
2018-07-26T04:51:20.531Z,989.24
2018-07-26T04:52:20.704Z,989.29
2018-07-26T04:53:20.776Z,989.26
2018-07-26T04:54:21.031Z,989.28
2018-07-26T04:55:21.195Z,989.30
2018-07-26T04:56:21.327Z,989.33
2018-07-26T04:57:21.409Z,989.36
2018-07-26T04:58:21.631Z,989.30
2018-07-26T04:59:21.875Z,989.32
2018-07-26T05:00:22.051Z,989.34
2018-07-26T05:01:22.149Z,989.38
2018-07-26T05:02:22.324Z,989.38
2018-07-26T05:03:22.503Z,989.43
2018-07-26T05:04:22.626Z,989.44
2018-07-26T05:05:22.835Z,989.48
2018-07-26T05:06:23.060Z,989.46
2018-07-26T05:07:23.168Z,989.46
2018-07-26T05:08:23.350Z,989.48
2018-07-26T05:09:24.008Z,989.46
2018-07-26T05:10:23.723Z,989.51
2018-07-26T05:11:24.368Z,989.52
2018-07-26T05:12:24.133Z,989.50
2018-07-26T05:13:24.292Z,989.50
2018-07-26T05:14:24.403Z,989.51
2018-07-26T05:15:36.453Z,989.51
2018-07-26T05:16:26.976Z,989.52
2018-07-26T05:17:27.221Z,989.52
2018-07-26T05:18:25.236Z,989.50
2018-07-26T05:19:25.694Z,989.48
2018-07-26T05:20:25.458Z,989.49
2018-07-26T05:21:25.627Z,989.50
2018-07-26T05:22:25.939Z,989.52
2018-07-26T05:23:26.034Z,989.54
2018-07-26T05:24:26.184Z,989.53
2018-07-26T05:25:26.310Z,989.55
2018-07-26T05:26:26.517Z,989.57
2018-07-26T05:27:26.666Z,989.62
2018-07-26T05:28:26.859Z,989.60
2018-07-26T05:29:26.991Z,989.63
2018-07-26T05:30:27.182Z,989.62
2018-07-26T05:31:27.311Z,989.64
2018-07-26T05:32:27.548Z,989.63
2018-07-26T05:33:27.656Z,989.65
2018-07-26T05:34:27.813Z,989.66
2018-07-26T05:35:27.926Z,989.67
2018-07-26T05:36:28.178Z,989.66
2018-07-26T05:37:28.385Z,989.65
2018-07-26T05:38:28.435Z,989.68
2018-07-26T05:39:28.747Z,989.68
2018-07-26T05:40:28.889Z,989.65
2018-07-26T05:41:29.079Z,989.63
2018-07-26T05:42:29.265Z,989.68
2018-07-26T05:43:29.416Z,989.68
2018-07-26T05:44:29.583Z,989.60
2018-07-26T05:45:29.723Z,989.64
2018-07-26T05:46:29.931Z,989.62
2018-07-26T05:47:30.309Z,989.65
2018-07-26T05:48:30.261Z,989.59
2018-07-26T05:49:30.456Z,989.63
2018-07-26T05:50:30.712Z,989.63
2018-07-26T05:51:30.790Z,989.63
2018-07-26T05:52:30.910Z,989.60
2018-07-26T05:53:31.107Z,989.64
2018-07-26T05:54:31.300Z,989.59
2018-07-26T05:55:31.512Z,989.63
2018-07-26T05:56:31.654Z,989.63
2018-07-26T05:57:31.798Z,989.64
2018-07-26T05:58:32.059Z,989.60
2018-07-26T05:59:32.162Z,989.62
2018-07-26T06:00:32.468Z,989.61
2018-07-26T06:01:32.632Z,989.65
2018-07-26T06:02:32.802Z,989.63
2018-07-26T06:03:33.261Z,989.69
2018-07-26T06:04:33.041Z,989.72
2018-07-26T06:05:33.350Z,989.69
2018-07-26T06:06:33.363Z,989.73
2018-07-26T06:07:33.525Z,989.74
2018-07-26T06:08:33.957Z,989.70
2018-07-26T06:09:34.060Z,989.72
2018-07-26T06:10:34.097Z,989.68
2018-07-26T06:11:34.310Z,989.71
2018-07-26T06:12:34.446Z,989.69
2018-07-26T06:13:34.636Z,989.69
2018-07-26T06:14:34.761Z,989.71
2018-07-26T06:15:34.943Z,989.65
2018-07-26T06:16:35.092Z,989.64
2018-07-26T06:17:35.246Z,989.66
2018-07-26T06:18:35.782Z,989.65
2018-07-26T06:19:35.728Z,989.66
2018-07-26T06:20:35.916Z,989.64
2018-07-26T06:21:36.053Z,989.64
2018-07-26T06:22:37.178Z,989.67
2018-07-26T06:26:01.067Z,989.69
2018-07-26T06:26:53.112Z,989.71
2018-07-26T06:27:52.112Z,989.71
2018-07-26T06:32:25.034Z,989.67
2018-07-26T06:35:56.022Z,989.68
2018-07-26T09:51:43.701Z,989.48
2018-07-26T11:05:02.209Z,991.52
2018-07-26T13:34:16.381Z,988.53
2018-07-26T13:41:59.686Z,988.35
2018-07-26T17:03:06.896Z,987.46
2018-07-26T17:04:07.649Z,987.46
2018-07-26T17:09:52.921Z,987.46
2018-07-26T17:13:09.667Z,987.48
2018-07-26T17:15:39.669Z,987.43
2018-07-26T17:16:40.935Z,987.53
2018-07-26T17:17:40.995Z,987.47
2018-07-26T17:18:41.753Z,987.45
2018-07-26T17:19:43.124Z,987.46
2018-07-26T17:53:52.959Z,987.44
2018-07-26T17:54:54.081Z,987.48
2018-07-26T17:55:57.099Z,987.45
2018-07-26T17:58:30.560Z,987.48
2018-07-26T18:00:30.932Z,987.55
2018-07-26T18:01:29.984Z,987.55
2018-07-26T18:02:30.521Z,987.57
2018-07-26T18:03:29.481Z,987.58
2018-07-26T18:04:30.038Z,987.58
2018-07-26T18:24:28.796Z,987.67
2018-07-26T18:27:50.191Z,987.76
