createdAt,value
2023-05-08T00:01:53.302Z,100824.81
2023-05-08T00:04:21.594Z,100823.34
2023-05-08T00:06:51.727Z,100816.16
2023-05-08T00:09:21.595Z,100825.91
2023-05-08T00:11:49.565Z,100821.06
2023-05-08T00:14:17.911Z,100815.25
2023-05-08T00:16:45.816Z,100823.56
2023-05-08T00:19:14.164Z,100819.25
2023-05-08T00:21:42.345Z,100822.63
2023-05-08T00:24:10.821Z,100819.09
2023-05-08T00:26:38.726Z,100823.88
2023-05-08T00:29:07.562Z,100806.75
2023-05-08T00:31:35.597Z,100795.13
2023-05-08T00:34:03.991Z,100795.81
2023-05-08T00:36:32.505Z,100797.06
2023-05-08T00:39:00.812Z,100793.81
2023-05-08T00:41:28.788Z,100790.56
2023-05-08T00:43:57.009Z,100796.81
2023-05-08T00:46:25.296Z,100796.63
2023-05-08T00:48:53.961Z,100795.44
2023-05-08T00:51:23.332Z,100791.44
2023-05-08T00:53:51.781Z,100784.19
2023-05-08T00:56:21.530Z,100785.38
2023-05-08T00:58:50.963Z,100784.66
2023-05-08T01:01:19.197Z,100797.16
2023-05-08T01:03:48.459Z,100790.78
2023-05-08T01:06:16.646Z,100798.13
2023-05-08T01:08:46.295Z,100783.22
2023-05-08T01:11:31.645Z,100781.78
2023-05-08T01:14:21.755Z,100780.47
2023-05-08T01:17:20.543Z,100779.66
2023-05-08T01:20:19.509Z,100768.00
2023-05-08T01:23:08.926Z,100767.91
2023-05-08T01:26:07.567Z,100765.34
2023-05-08T01:29:23.477Z,100768.50
2023-05-08T01:32:10.835Z,100775.56
2023-05-08T01:34:46.646Z,100779.66
2023-05-08T01:37:17.540Z,100774.53
2023-05-08T01:39:57.766Z,100781.47
2023-05-08T01:42:29.095Z,100780.28
2023-05-08T01:45:03.887Z,100775.03
2023-05-08T01:47:37.847Z,100772.22
2023-05-08T01:50:23.238Z,100761.66
2023-05-08T01:53:03.828Z,100768.19
2023-05-08T01:55:36.808Z,100768.06
2023-05-08T01:58:09.149Z,100768.31
2023-05-08T02:00:41.138Z,100769.56
2023-05-08T02:03:12.321Z,100758.44
2023-05-08T02:05:41.580Z,100752.41
2023-05-08T02:08:12.050Z,100752.56
2023-05-08T02:10:41.895Z,100757.72
2023-05-08T02:13:13.792Z,100761.75
2023-05-08T02:15:43.403Z,100757.72
2023-05-08T02:18:13.731Z,100771.84
2023-05-08T02:20:42.450Z,100774.75
2023-05-08T02:23:11.887Z,100783.28
2023-05-08T02:25:41.752Z,100785.31
2023-05-08T02:28:11.210Z,100779.06
2023-05-08T02:30:42.301Z,100784.59
2023-05-08T02:33:12.272Z,100777.88
2023-05-08T02:35:43.952Z,100784.06
2023-05-08T02:38:14.553Z,100788.72
2023-05-08T02:40:46.752Z,100798.38
2023-05-08T02:43:15.111Z,100801.34
2023-05-08T02:45:50.820Z,100798.06
2023-05-08T02:48:29.280Z,100799.47
2023-05-08T02:51:11.358Z,100804.31
2023-05-08T02:53:48.540Z,100806.00
2023-05-08T02:56:26.753Z,100807.34
2023-05-08T02:59:17.129Z,100810.78
2023-05-08T03:01:52.801Z,100801.41
2023-05-08T03:04:35.189Z,100801.78
2023-05-08T03:07:04.934Z,100795.28
2023-05-08T03:09:42.106Z,100797.47
2023-05-08T03:12:25.047Z,100806.59
2023-05-08T03:14:56.202Z,100805.84
2023-05-08T03:17:26.586Z,100801.19
2023-05-08T03:20:01.124Z,100803.41
2023-05-08T03:22:30.729Z,100804.66
2023-05-08T03:25:03.063Z,100807.78
2023-05-08T03:27:33.467Z,100805.38
2023-05-08T03:30:03.697Z,100817.00
2023-05-08T03:32:38.118Z,100822.19
2023-05-08T03:35:09.762Z,100823.44
2023-05-08T03:37:38.296Z,100822.13
2023-05-08T03:40:08.722Z,100824.25
2023-05-08T03:42:37.784Z,100821.19
2023-05-08T03:45:10.173Z,100824.75
2023-05-08T03:47:39.111Z,100829.91
2023-05-08T03:50:09.322Z,100838.72
2023-05-08T03:52:38.764Z,100837.00
2023-05-08T03:55:08.138Z,100848.69
2023-05-08T03:57:50.728Z,100851.34
2023-05-08T04:00:37.927Z,100867.06
2023-05-08T04:03:35.058Z,100864.63
2023-05-08T04:06:28.773Z,100885.00
2023-05-08T04:09:08.071Z,100882.47
2023-05-08T04:11:44.352Z,100885.63
2023-05-08T04:14:19.564Z,100892.16
2023-05-08T04:16:54.020Z,100898.91
2023-05-08T04:19:28.992Z,100902.97
2023-05-08T04:22:01.686Z,100910.59
2023-05-08T04:24:32.369Z,100915.47
2023-05-08T04:27:02.929Z,100913.75
2023-05-08T04:29:33.975Z,100924.88
2023-05-08T04:32:05.954Z,100923.66
2023-05-08T04:34:36.515Z,100936.00
2023-05-08T04:37:07.584Z,100929.03
2023-05-08T04:39:36.039Z,100933.88
2023-05-08T04:42:05.033Z,100930.50
2023-05-08T04:44:35.556Z,100943.34
2023-05-08T04:47:03.996Z,100946.09
2023-05-08T04:49:32.321Z,100952.78
2023-05-08T04:52:01.447Z,100954.28
2023-05-08T04:54:30.196Z,100957.31
2023-05-08T04:56:58.605Z,100957.00
2023-05-08T04:59:27.853Z,100955.44
2023-05-08T05:02:02.031Z,100953.75
2023-05-08T05:04:31.421Z,100969.47
2023-05-08T05:07:01.954Z,100957.09
2023-05-08T05:09:30.347Z,100964.75
2023-05-08T05:11:58.693Z,100959.84
2023-05-08T05:14:26.675Z,100967.09
2023-05-08T05:16:54.981Z,100955.78
2023-05-08T05:19:22.995Z,100966.19
2023-05-08T05:21:52.119Z,100966.47
2023-05-08T05:24:20.150Z,100969.09
2023-05-08T05:26:48.529Z,100965.59
2023-05-08T05:29:17.430Z,100962.84
2023-05-08T05:31:45.948Z,100979.44
2023-05-08T05:34:14.357Z,100979.53
2023-05-08T05:36:43.267Z,100981.63
2023-05-08T05:39:11.269Z,100975.50
2023-05-08T05:41:42.467Z,100983.63
2023-05-08T05:44:11.708Z,100978.44
2023-05-08T05:46:42.122Z,100978.34
2023-05-08T05:49:12.803Z,100979.56
2023-05-08T05:51:41.852Z,100965.03
2023-05-08T05:54:10.117Z,100963.78
2023-05-08T05:56:38.477Z,100952.13
2023-05-08T05:59:06.574Z,100955.78
2023-05-08T06:01:36.000Z,100955.22
2023-05-08T06:04:04.725Z,100959.16
2023-05-08T06:06:33.296Z,100961.50
2023-05-08T06:09:01.651Z,100959.97
2023-05-08T06:11:29.966Z,100961.75
2023-05-08T06:13:57.934Z,100963.38
2023-05-08T06:16:26.434Z,100961.03
2023-05-08T06:18:54.433Z,100964.47
2023-05-08T06:21:22.793Z,100961.56
2023-05-08T06:23:50.854Z,100966.25
2023-05-08T06:26:20.134Z,100964.13
2023-05-08T06:28:49.245Z,100960.69
2023-05-08T06:31:17.768Z,100960.47
2023-05-08T06:33:45.828Z,100967.44
2023-05-08T06:36:14.133Z,100964.88
2023-05-08T06:38:42.031Z,100968.72
2023-05-08T06:41:10.324Z,100969.88
2023-05-08T06:43:38.248Z,100979.72
2023-05-08T06:46:06.879Z,100976.88
2023-05-08T06:48:34.795Z,100978.56
2023-05-08T06:51:03.822Z,100975.22
2023-05-08T06:53:31.721Z,100980.03
2023-05-08T06:56:00.055Z,100986.44
2023-05-08T06:58:27.962Z,100980.28
2023-05-08T07:00:56.245Z,100983.59
2023-05-08T07:03:24.341Z,100988.00
2023-05-08T07:05:52.687Z,100986.88
2023-05-08T07:08:20.611Z,100975.34
2023-05-08T07:10:48.934Z,100984.56
2023-05-08T07:13:21.898Z,100978.50
2023-05-08T07:15:50.281Z,100996.44
2023-05-08T07:18:18.323Z,100997.53
2023-05-08T07:20:46.601Z,100990.66
2023-05-08T07:23:14.888Z,100996.16
2023-05-08T07:25:43.638Z,100996.72
2023-05-08T07:28:11.683Z,100994.66
2023-05-08T07:30:40.315Z,101004.13
2023-05-08T07:33:08.480Z,101001.41
2023-05-08T07:35:41.857Z,101001.63
2023-05-08T07:38:09.825Z,101009.75
2023-05-08T07:40:38.124Z,101000.63
2023-05-08T07:43:06.128Z,101003.25
2023-05-08T07:45:36.198Z,101014.16
2023-05-08T07:48:04.469Z,101013.69
2023-05-08T07:50:32.797Z,101017.00
2023-05-08T07:53:00.782Z,101015.75
2023-05-08T07:55:29.356Z,101022.69
2023-05-08T07:57:57.332Z,101015.94
2023-05-08T08:00:27.767Z,101012.97
2023-05-08T08:02:56.186Z,101019.81
2023-05-08T08:05:24.904Z,101012.81
2023-05-08T08:07:52.885Z,101011.63
2023-05-08T08:10:21.282Z,101018.44
2023-05-08T08:12:49.208Z,101018.66
2023-05-08T08:15:17.663Z,101018.44
2023-05-08T08:17:45.587Z,101014.59
2023-05-08T08:20:14.009Z,101020.75
2023-05-08T08:22:42.049Z,101021.47
2023-05-08T08:25:11.876Z,101026.66
2023-05-08T08:27:40.312Z,101030.50
2023-05-08T08:30:17.488Z,101028.63
2023-05-08T08:32:46.789Z,101031.34
2023-05-08T08:35:15.570Z,101026.84
2023-05-08T08:37:44.495Z,101025.53
2023-05-08T08:40:13.068Z,101017.00
2023-05-08T08:42:41.240Z,101031.41
2023-05-08T08:45:11.142Z,101025.06
2023-05-08T08:47:43.392Z,101027.81
2023-05-08T08:50:14.737Z,101024.69
2023-05-08T08:53:05.305Z,101029.41
2023-05-08T08:55:38.006Z,101032.41
2023-05-08T08:58:12.116Z,101043.88
2023-05-08T09:00:41.712Z,101041.31
2023-05-08T09:03:10.519Z,101039.47
2023-05-08T09:05:39.718Z,101045.75
2023-05-08T09:08:07.956Z,101041.50
2023-05-08T09:10:36.991Z,101045.56
2023-05-08T09:13:05.580Z,101045.34
2023-05-08T09:15:34.349Z,101039.09
2023-05-08T09:18:03.067Z,101038.97
2023-05-08T09:20:31.801Z,101042.31
2023-05-08T09:23:04.844Z,101053.69
2023-05-08T09:25:46.828Z,101052.81
2023-05-08T09:28:23.412Z,101052.13
2023-05-08T09:30:54.149Z,101052.53
2023-05-08T09:33:24.303Z,101042.44
2023-05-08T09:35:52.901Z,101052.19
2023-05-08T09:38:38.646Z,101052.06
2023-05-08T09:41:15.942Z,101060.47
2023-05-08T09:43:45.598Z,101057.81
2023-05-08T09:46:22.721Z,101054.44
2023-05-08T09:48:52.221Z,101058.38
2023-05-08T09:51:21.654Z,101066.78
2023-05-08T09:53:57.392Z,101068.66
2023-05-08T09:56:37.487Z,101067.06
2023-05-08T09:59:22.314Z,101068.56
2023-05-08T10:01:51.392Z,101067.72
2023-05-08T10:04:31.932Z,101061.97
2023-05-08T10:07:00.475Z,101065.81
2023-05-08T10:09:38.888Z,101073.81
2023-05-08T10:12:15.706Z,101060.25
2023-05-08T10:14:46.377Z,101059.84
2023-05-08T10:17:23.675Z,101064.66
2023-05-08T10:19:58.517Z,101054.94
2023-05-08T10:22:29.747Z,101058.75
2023-05-08T10:24:59.033Z,101063.03
2023-05-08T10:27:48.289Z,101055.00
2023-05-08T10:30:18.771Z,101051.97
2023-05-08T10:32:53.132Z,101052.16
2023-05-08T10:35:22.556Z,101050.94
2023-05-08T10:37:51.821Z,101040.81
2023-05-08T10:40:21.646Z,101038.38
2023-05-08T10:42:52.004Z,101037.81
2023-05-08T10:45:20.159Z,101033.19
2023-05-08T10:48:27.539Z,101028.16
2023-05-08T10:51:28.658Z,101019.63
2023-05-08T10:54:09.089Z,101020.81
2023-05-08T10:56:39.466Z,101018.03
2023-05-08T10:59:18.851Z,101025.00
2023-05-08T11:01:50.397Z,101020.75
2023-05-08T11:04:23.726Z,101016.06
2023-05-08T11:06:53.444Z,101018.53
2023-05-08T11:09:51.627Z,101014.47
2023-05-08T11:12:31.190Z,101032.63
2023-05-08T11:15:06.748Z,101019.53
2023-05-08T11:17:35.027Z,101025.75
2023-05-08T11:20:05.831Z,101021.13
2023-05-08T11:22:34.950Z,101025.97
2023-05-08T11:25:11.232Z,101027.38
2023-05-08T11:27:51.112Z,101030.25
2023-05-08T11:30:26.120Z,101030.72
2023-05-08T11:33:19.869Z,101032.75
2023-05-08T11:35:55.927Z,101040.44
2023-05-08T11:38:38.388Z,101039.13
2023-05-08T11:41:08.927Z,101036.97
2023-05-08T11:43:46.652Z,101038.38
2023-05-08T11:46:21.096Z,101041.22
2023-05-08T11:48:49.903Z,101035.97
2023-05-08T11:51:21.792Z,101031.13
2023-05-08T11:53:49.753Z,101028.50
2023-05-08T11:56:18.064Z,101021.25
2023-05-08T11:58:46.003Z,101027.63
2023-05-08T12:01:20.853Z,101020.81
2023-05-08T12:03:48.999Z,101027.00
2023-05-08T12:06:19.194Z,101023.91
2023-05-08T12:08:47.233Z,101022.34
2023-05-08T12:11:23.179Z,101025.41
2023-05-08T12:13:52.624Z,101020.78
2023-05-08T12:16:23.760Z,101022.75
2023-05-08T12:18:53.124Z,101023.91
2023-05-08T12:21:22.145Z,101016.47
2023-05-08T12:23:50.183Z,101019.25
2023-05-08T12:26:18.633Z,101008.63
2023-05-08T12:28:47.579Z,101013.03
2023-05-08T12:31:16.221Z,101016.50
2023-05-08T12:33:44.480Z,101016.00
2023-05-08T12:36:13.755Z,101018.56
2023-05-08T12:38:41.753Z,101014.81
2023-05-08T12:41:11.439Z,101020.72
2023-05-08T12:43:39.515Z,101023.53
2023-05-08T12:46:13.501Z,101023.91
2023-05-08T12:48:41.470Z,101019.19
2023-05-08T12:51:11.981Z,101021.94
2023-05-08T12:53:39.898Z,101015.66
2023-05-08T12:56:08.458Z,101018.75
2023-05-08T12:58:36.541Z,101011.81
2023-05-08T13:01:13.644Z,101020.00
2023-05-08T13:03:42.172Z,101018.31
2023-05-08T13:06:28.504Z,101019.56
2023-05-08T13:08:56.640Z,101016.44
2023-05-08T13:11:33.582Z,101015.69
2023-05-08T13:14:01.534Z,101010.56
2023-05-08T13:16:30.010Z,101007.50
2023-05-08T13:18:58.046Z,101011.06
2023-05-08T13:21:28.318Z,101007.53
2023-05-08T13:23:57.035Z,101000.53
2023-05-08T13:26:25.889Z,100999.75
2023-05-08T13:28:56.160Z,100995.47
2023-05-08T13:31:25.267Z,100986.53
2023-05-08T13:33:53.314Z,100985.28
2023-05-08T13:36:21.981Z,100977.84
2023-05-08T13:38:51.896Z,100974.78
2023-05-08T13:41:20.159Z,100976.59
2023-05-08T13:43:48.275Z,100982.00
2023-05-08T13:46:16.733Z,100984.69
2023-05-08T13:48:44.758Z,100981.09
2023-05-08T13:51:13.106Z,100982.56
2023-05-08T13:53:41.095Z,100975.34
2023-05-08T13:56:09.464Z,100976.66
2023-05-08T13:58:37.646Z,100972.50
2023-05-08T14:01:22.037Z,100976.00
2023-05-08T14:03:55.550Z,100974.06
2023-05-08T14:06:24.305Z,100984.19
2023-05-08T14:08:54.333Z,100983.78
2023-05-08T14:11:24.677Z,100983.38
2023-05-08T14:13:52.685Z,100978.31
2023-05-08T14:16:21.084Z,100966.13
2023-05-08T14:18:49.233Z,100977.47
2023-05-08T14:21:17.636Z,100971.69
2023-05-08T14:23:45.579Z,100975.59
2023-05-08T14:26:14.224Z,100966.25
2023-05-08T14:28:42.217Z,100958.13
2023-05-08T14:31:10.816Z,100964.94
2023-05-08T14:33:39.325Z,100954.16
2023-05-08T14:36:08.193Z,100944.78
2023-05-08T14:38:36.213Z,100943.53
2023-05-08T14:41:05.000Z,100942.84
2023-05-08T14:43:33.115Z,100942.66
2023-05-08T14:46:01.672Z,100934.41
2023-05-08T14:48:29.765Z,100932.63
2023-05-08T14:50:58.277Z,100934.47
2023-05-08T14:53:26.498Z,100934.09
2023-05-08T14:55:55.151Z,100934.41
2023-05-08T14:58:23.378Z,100935.09
2023-05-08T15:00:51.974Z,100937.31
2023-05-08T15:03:20.122Z,100934.50
2023-05-08T15:05:48.576Z,100933.31
2023-05-08T15:08:16.813Z,100934.38
2023-05-08T15:10:45.164Z,100938.34
2023-05-08T15:13:13.296Z,100936.69
2023-05-08T15:15:42.192Z,100934.50
2023-05-08T15:18:10.180Z,100922.78
2023-05-08T15:20:38.873Z,100928.88
2023-05-08T15:23:06.868Z,100930.53
2023-05-08T15:25:35.333Z,100933.25
2023-05-08T15:28:03.582Z,100933.22
2023-05-08T15:30:31.956Z,100928.03
2023-05-08T15:33:00.200Z,100927.63
2023-05-08T15:35:28.680Z,100930.72
2023-05-08T15:37:56.754Z,100937.00
2023-05-08T15:40:25.254Z,100946.66
2023-05-08T15:42:53.283Z,100939.97
2023-05-08T15:45:21.666Z,100938.88
2023-05-08T15:47:49.776Z,100936.53
2023-05-08T15:50:18.236Z,100934.56
2023-05-08T15:52:46.505Z,100942.31
2023-05-08T15:55:15.220Z,100948.84
2023-05-08T15:57:43.512Z,100947.75
2023-05-08T16:00:12.529Z,100938.16
2023-05-08T16:02:40.671Z,100942.00
2023-05-08T16:05:10.035Z,100948.19
2023-05-08T16:07:38.045Z,100947.81
2023-05-08T16:10:07.460Z,100951.38
2023-05-08T16:12:35.622Z,100945.53
2023-05-08T16:15:04.249Z,100949.47
2023-05-08T16:17:32.852Z,100947.91
2023-05-08T16:20:01.909Z,100948.69
2023-05-08T16:22:31.094Z,100947.09
2023-05-08T16:24:59.360Z,100940.16
2023-05-08T16:27:28.587Z,100935.50
2023-05-08T16:29:56.834Z,100940.91
2023-05-08T16:32:25.022Z,100936.63
2023-05-08T16:34:53.349Z,100940.50
2023-05-08T16:37:21.279Z,100934.69
2023-05-08T16:39:49.758Z,100940.09
2023-05-08T16:42:19.071Z,100942.47
2023-05-08T16:44:47.749Z,100950.28
2023-05-08T16:47:15.746Z,100953.38
2023-05-08T16:49:45.434Z,100949.88
2023-05-08T16:52:13.421Z,100949.09
2023-05-08T16:54:41.694Z,100953.00
2023-05-08T16:57:10.193Z,100955.75
2023-05-08T16:59:38.484Z,100956.09
2023-05-08T17:02:06.404Z,100963.13
2023-05-08T17:04:34.836Z,100956.53
2023-05-08T17:07:05.223Z,100956.94
2023-05-08T17:09:34.466Z,100956.53
2023-05-08T17:12:03.067Z,100959.63
2023-05-08T17:14:31.399Z,100954.59
2023-05-08T17:16:59.450Z,100956.53
2023-05-08T17:19:27.731Z,100959.25
2023-05-08T17:21:57.558Z,100965.09
2023-05-08T17:24:30.054Z,100966.28
2023-05-08T17:26:58.268Z,100964.34
2023-05-08T17:29:26.642Z,100971.69
2023-05-08T17:31:54.838Z,100971.31
2023-05-08T17:34:23.356Z,100970.56
2023-05-08T17:36:52.438Z,100977.53
2023-05-08T17:39:22.561Z,100970.13
2023-05-08T17:41:51.944Z,100979.47
2023-05-08T17:44:20.568Z,100983.75
2023-05-08T17:46:48.457Z,100979.84
2023-05-08T17:49:19.443Z,100984.13
2023-05-08T17:51:48.269Z,100985.25
2023-05-08T17:54:16.801Z,100982.97
2023-05-08T17:56:45.229Z,100987.63
2023-05-08T17:59:13.420Z,100987.66
2023-05-08T18:01:41.547Z,100987.25
2023-05-08T18:04:10.164Z,100991.50
2023-05-08T18:06:38.197Z,100996.22
2023-05-08T18:09:06.678Z,101002.38
2023-05-08T18:11:34.931Z,101006.25
2023-05-08T18:14:03.210Z,101005.88
2023-05-08T18:16:31.416Z,101005.94
2023-05-08T18:18:59.707Z,101015.22
2023-05-08T18:21:29.127Z,101007.84
2023-05-08T18:23:57.370Z,101013.69
2023-05-08T18:26:25.371Z,101021.88
2023-05-08T18:28:53.626Z,101013.31
2023-05-08T18:31:21.722Z,101026.75
2023-05-08T18:33:50.092Z,101030.41
2023-05-08T18:36:18.091Z,101016.75
2023-05-08T18:38:46.520Z,101027.28
2023-05-08T18:41:14.811Z,101016.38
2023-05-08T18:43:43.206Z,101024.91
2023-05-08T18:46:12.630Z,101031.09
2023-05-08T18:48:41.702Z,101025.09
2023-05-08T18:51:10.394Z,101035.75
2023-05-08T18:53:39.148Z,101036.59
2023-05-08T18:56:07.441Z,101039.22
2023-05-08T18:58:35.732Z,101038.00
2023-05-08T19:01:03.962Z,101041.84
2023-05-08T19:03:32.926Z,101046.53
2023-05-08T19:06:01.202Z,101045.00
2023-05-08T19:08:29.592Z,101042.22
2023-05-08T19:10:57.645Z,101052.75
2023-05-08T19:13:26.157Z,101055.84
2023-05-08T19:15:54.533Z,101057.47
2023-05-08T19:18:23.046Z,101057.56
2023-05-08T19:20:51.284Z,101064.84
2023-05-08T19:23:19.656Z,101063.63
2023-05-08T19:25:47.690Z,101066.34
2023-05-08T19:28:16.525Z,101058.50
2023-05-08T19:30:44.620Z,101067.88
2023-05-08T19:33:13.054Z,101072.16
2023-05-08T19:35:41.030Z,101070.22
2023-05-08T19:38:09.412Z,101072.94
2023-05-08T19:40:51.976Z,101068.72
2023-05-08T19:43:25.893Z,101080.03
2023-05-08T19:45:54.960Z,101076.03
2023-05-08T19:48:25.010Z,101087.78
2023-05-08T19:50:55.200Z,101086.97
2023-05-08T19:53:25.527Z,101090.81
2023-05-08T19:55:55.327Z,101086.63
2023-05-08T19:58:25.118Z,101093.75
2023-05-08T20:00:53.364Z,101093.28
2023-05-08T20:03:21.843Z,101099.81
2023-05-08T20:05:56.068Z,101105.59
2023-05-08T20:08:30.206Z,101110.31
2023-05-08T20:11:03.775Z,101110.16
2023-05-08T20:13:32.368Z,101101.34
2023-05-08T20:16:00.983Z,101104.81
2023-05-08T20:18:30.230Z,101101.72
2023-05-08T20:20:59.458Z,101109.06
2023-05-08T20:23:30.128Z,101101.72
2023-05-08T20:25:59.556Z,101099.50
2023-05-08T20:28:29.500Z,101102.50
2023-05-08T20:30:59.075Z,101109.47
2023-05-08T20:33:28.196Z,101104.44
2023-05-08T20:35:56.592Z,101109.91
2023-05-08T20:38:24.906Z,101096.34
2023-05-08T20:40:55.182Z,101094.78
2023-05-08T20:43:26.132Z,101101.03
2023-05-08T20:45:54.218Z,101103.22
2023-05-08T20:48:23.259Z,101097.00
2023-05-08T20:50:51.314Z,101101.66
2023-05-08T20:53:19.664Z,101090.06
2023-05-08T20:55:47.693Z,101097.75
2023-05-08T20:58:16.313Z,101094.25
2023-05-08T21:00:44.417Z,101099.31
2023-05-08T21:03:12.721Z,101089.94
2023-05-08T21:05:41.020Z,101089.28
2023-05-08T21:08:09.475Z,101088.50
2023-05-08T21:10:37.473Z,101090.06
2023-05-08T21:13:06.051Z,101088.06
2023-05-08T21:15:35.372Z,101086.34
2023-05-08T21:18:03.905Z,101081.81
2023-05-08T21:20:34.197Z,101073.75
2023-05-08T21:23:02.479Z,101082.03
2023-05-08T21:25:31.043Z,101080.88
2023-05-08T21:27:59.467Z,101077.41
2023-05-08T21:30:27.480Z,101084.41
2023-05-08T21:32:55.910Z,101077.72
2023-05-08T21:35:24.072Z,101087.03
2023-05-08T21:37:54.503Z,101082.81
2023-05-08T21:40:23.279Z,101082.22
2023-05-08T21:42:51.592Z,101077.16
2023-05-08T21:45:19.567Z,101076.19
2023-05-08T21:47:47.948Z,101073.13
2023-05-08T21:50:16.007Z,101079.31
2023-05-08T21:52:44.368Z,101083.44
2023-05-08T21:55:12.650Z,101078.38
2023-05-08T21:57:41.112Z,101075.28
2023-05-08T22:00:09.890Z,101079.19
2023-05-08T22:02:48.694Z,101075.25
2023-05-08T22:05:16.926Z,101078.41
2023-05-08T22:07:45.620Z,101077.91
2023-05-08T22:10:14.150Z,101080.47
2023-05-08T22:12:42.637Z,101081.47
2023-05-08T22:15:25.606Z,101080.75
2023-05-08T22:17:58.293Z,101085.28
2023-05-08T22:20:26.358Z,101084.81
2023-05-08T22:22:54.792Z,101088.66
2023-05-08T22:25:22.869Z,101083.19
2023-05-08T22:27:51.204Z,101081.50
2023-05-08T22:30:19.295Z,101080.22
2023-05-08T22:32:55.545Z,101077.84
2023-05-08T22:35:25.520Z,101072.44
2023-05-08T22:37:54.642Z,101071.69
2023-05-08T22:40:22.969Z,101070.53
2023-05-08T22:42:52.257Z,101074.38
2023-05-08T22:45:20.604Z,101073.25
2023-05-08T22:47:49.266Z,101070.91
2023-05-08T22:50:17.453Z,101072.78
2023-05-08T22:52:46.166Z,101080.84
2023-05-08T22:55:16.125Z,101072.91
2023-05-08T22:57:45.173Z,101080.13
2023-05-08T23:00:13.546Z,101071.34
2023-05-08T23:02:42.008Z,101072.50
2023-05-08T23:05:10.145Z,101075.19
2023-05-08T23:07:38.471Z,101065.94
2023-05-08T23:10:07.198Z,101058.53
2023-05-08T23:12:35.605Z,101061.75
2023-05-08T23:15:04.854Z,101060.00
2023-05-08T23:17:33.231Z,101059.06
2023-05-08T23:20:01.418Z,101051.75
2023-05-08T23:22:29.807Z,101051.38
2023-05-08T23:24:57.777Z,101053.34
2023-05-08T23:27:26.180Z,101053.72
2023-05-08T23:29:54.144Z,101051.84
2023-05-08T23:32:22.464Z,101049.31
2023-05-08T23:34:50.452Z,101045.31
2023-05-08T23:37:18.775Z,101045.94
2023-05-08T23:39:46.755Z,101045.72
2023-05-08T23:42:15.145Z,101044.94
2023-05-08T23:44:43.193Z,101044.56
2023-05-08T23:47:12.003Z,101049.47
2023-05-08T23:49:39.983Z,101044.59
2023-05-08T23:52:10.426Z,101031.09
2023-05-08T23:54:38.445Z,101032.25
2023-05-08T23:57:07.282Z,101035.09
2023-05-08T23:59:35.551Z,101035.22
