createdAt,value
2023-10-10T00:00:00.593Z,2.3
2023-10-10T00:05:00.721Z,2.8
2023-10-10T00:15:00.716Z,2.4
2023-10-10T00:20:01.486Z,1.8
2023-10-10T00:30:00.716Z,2.5
2023-10-10T00:35:00.651Z,1.9
2023-10-10T00:45:00.731Z,2.5
2023-10-10T00:50:00.751Z,2.2
2023-10-10T00:55:00.774Z,2.0
2023-10-10T01:00:00.927Z,1.9
2023-10-10T01:05:02.179Z,2.1
2023-10-10T01:10:00.625Z,1.9
2023-10-10T01:15:02.833Z,1.9
2023-10-10T01:20:01.198Z,1.5
2023-10-10T01:25:00.709Z,2.1
2023-10-10T01:30:00.617Z,2.5
2023-10-10T01:35:00.711Z,2.3
2023-10-10T01:40:02.146Z,2.4
2023-10-10T01:45:03.598Z,3.7
2023-10-10T01:55:00.701Z,1.1
2023-10-10T02:00:00.784Z,2.0
2023-10-10T02:05:01.321Z,1.6
2023-10-10T02:10:01.089Z,2.1
2023-10-10T02:15:00.682Z,1.8
2023-10-10T02:25:00.813Z,2.6
2023-10-10T02:35:00.756Z,2.2
2023-10-10T02:40:00.605Z,2.6
2023-10-10T02:45:00.751Z,2.3
2023-10-10T02:50:00.684Z,1.9
2023-10-10T02:55:00.704Z,2.2
2023-10-10T03:00:02.452Z,2.4
2023-10-10T03:05:00.910Z,2.6
2023-10-10T03:10:02.113Z,3.0
2023-10-10T03:15:00.672Z,2.8
2023-10-10T03:25:00.677Z,2.2
2023-10-10T03:30:00.561Z,2.5
2023-10-10T03:40:00.638Z,2.6
2023-10-10T03:45:00.758Z,2.8
2023-10-10T03:50:01.175Z,2.7
2023-10-10T04:00:00.957Z,2.0
2023-10-10T04:05:12.156Z,3.0
2023-10-10T04:10:00.791Z,2.1
2023-10-10T04:15:00.653Z,2.4
2023-10-10T04:20:00.720Z,1.9
2023-10-10T04:25:02.598Z,2.2
2023-10-10T04:30:00.681Z,2.5
2023-10-10T04:35:00.672Z,2.5
2023-10-10T04:40:00.735Z,2.6
2023-10-10T04:45:00.577Z,1.8
2023-10-10T04:50:00.699Z,2.1
2023-10-10T04:55:00.609Z,2.0
2023-10-10T05:00:00.919Z,1.9
2023-10-10T05:05:00.575Z,2.6
2023-10-10T05:10:00.697Z,1.9
2023-10-10T05:15:00.787Z,2.7
2023-10-10T05:20:00.945Z,2.1
2023-10-10T05:40:00.996Z,2.8
2023-10-10T05:45:00.625Z,2.4
2023-10-10T05:50:00.728Z,2.8
2023-10-10T05:55:00.647Z,3.7
2023-10-10T06:00:00.718Z,2.2
2023-10-10T06:05:00.593Z,2.7
2023-10-10T06:10:00.915Z,2.9
2023-10-10T06:15:00.591Z,2.1
2023-10-10T06:20:00.783Z,2.8
2023-10-10T06:30:00.735Z,2.6
2023-10-10T06:35:00.566Z,2.1
2023-10-10T06:40:00.977Z,2.2
2023-10-10T06:45:00.666Z,2.4
2023-10-10T06:55:00.686Z,2.1
2023-10-10T07:00:00.771Z,2.0
2023-10-10T07:10:00.711Z,2.0
2023-10-10T07:20:00.741Z,1.6
2023-10-10T07:25:00.638Z,2.1
2023-10-10T07:30:00.670Z,2.6
2023-10-10T07:35:00.945Z,2.5
2023-10-10T07:40:02.214Z,2.7
2023-10-10T07:45:01.200Z,2.8
2023-10-10T07:55:00.706Z,3.0
2023-10-10T08:00:00.614Z,3.3
2023-10-10T08:10:01.619Z,2.7
2023-10-10T08:20:00.677Z,2.4
2023-10-10T08:25:00.590Z,2.4
2023-10-10T08:30:00.886Z,2.9
2023-10-10T08:45:02.577Z,1.7
2023-10-10T08:55:01.907Z,1.7
2023-10-10T09:00:00.795Z,2.8
2023-10-10T09:05:00.711Z,2.4
2023-10-10T09:10:01.077Z,1.9
2023-10-10T09:15:11.278Z,1.9
2023-10-10T09:20:01.535Z,1.9
2023-10-10T09:25:00.778Z,2.3
2023-10-10T09:30:00.658Z,1.4
2023-10-10T09:35:00.681Z,1.2
2023-10-10T09:40:02.584Z,1.9
2023-10-10T09:45:02.361Z,2.1
2023-10-10T09:50:01.407Z,1.4
2023-10-10T10:05:01.625Z,1.5
2023-10-10T10:15:14.759Z,2.0
2023-10-10T10:20:01.979Z,1.6
2023-10-10T10:30:01.982Z,1.9
2023-10-10T10:35:00.693Z,1.6
2023-10-10T10:50:01.122Z,1.5
2023-10-10T11:00:00.798Z,2.1
2023-10-10T11:05:00.624Z,1.1
2023-10-10T11:10:00.943Z,1.8
2023-10-10T11:15:00.791Z,1.4
2023-10-10T11:20:00.948Z,1.1
2023-10-10T11:25:00.942Z,1.9
2023-10-10T11:40:11.213Z,1.7
2023-10-10T11:50:02.966Z,1.9
2023-10-10T11:55:01.265Z,1.8
2023-10-10T12:00:12.688Z,1.9
2023-10-10T12:05:00.609Z,1.2
2023-10-10T12:10:00.690Z,1.1
2023-10-10T12:15:00.630Z,1.0
2023-10-10T12:20:00.671Z,1.2
2023-10-10T12:25:00.587Z,0.9
2023-10-10T12:30:00.784Z,1.1
2023-10-10T12:40:00.967Z,1.0
2023-10-10T12:45:00.628Z,1.4
2023-10-10T12:50:00.820Z,1.1
2023-10-10T13:00:00.771Z,1.7
2023-10-10T13:05:00.609Z,2.0
2023-10-10T13:10:00.999Z,2.2
2023-10-10T13:25:00.705Z,1.4
2023-10-10T13:35:00.664Z,1.6
2023-10-10T13:40:00.671Z,2.0
2023-10-10T13:45:00.782Z,1.8
2023-10-10T13:55:00.837Z,1.3
2023-10-10T14:10:03.472Z,1.7
2023-10-10T14:45:00.767Z,1.3
2023-10-10T14:55:00.734Z,1.6
2023-10-10T15:00:00.665Z,1.7
2023-10-10T15:05:00.730Z,1.7
2023-10-10T15:15:00.970Z,1.3
2023-10-10T15:20:00.604Z,1.4
2023-10-10T15:25:00.724Z,1.5
2023-10-10T15:35:00.682Z,1.4
2023-10-10T15:40:00.635Z,1.7
2023-10-10T15:45:01.010Z,1.9
2023-10-10T15:55:00.940Z,1.2
2023-10-10T16:05:00.756Z,1.8
2023-10-10T16:20:00.719Z,1.8
2023-10-10T16:25:00.610Z,2.0
2023-10-10T16:30:00.753Z,1.6
2023-10-10T16:40:00.739Z,2.2
2023-10-10T16:50:00.737Z,2.4
2023-10-10T16:55:00.656Z,2.6
2023-10-10T17:00:00.817Z,2.5
2023-10-10T17:10:00.707Z,2.6
2023-10-10T17:15:00.687Z,2.2
2023-10-10T17:30:00.827Z,2.6
2023-10-10T17:45:01.119Z,2.6
2023-10-10T17:50:00.740Z,2.5
2023-10-10T17:55:00.681Z,2.7
2023-10-10T18:00:00.653Z,2.7
2023-10-10T18:05:00.758Z,3.0
2023-10-10T18:10:00.861Z,2.4
2023-10-10T18:15:00.702Z,2.7
2023-10-10T18:20:00.684Z,2.7
2023-10-10T18:25:00.817Z,2.5
2023-10-10T18:30:00.658Z,2.9
2023-10-10T18:35:00.917Z,2.8
2023-10-10T18:40:02.568Z,2.7
2023-10-10T18:45:00.802Z,3.3
2023-10-10T18:50:00.827Z,2.9
2023-10-10T18:55:01.569Z,2.7
2023-10-10T19:00:00.726Z,4.3
2023-10-10T19:05:00.848Z,3.5
2023-10-10T19:10:00.857Z,2.8
2023-10-10T19:30:00.784Z,2.4
2023-10-10T19:55:12.779Z,2.8
2023-10-10T20:10:00.838Z,3.6
2023-10-10T20:15:00.621Z,2.3
2023-10-10T20:20:00.789Z,3.0
2023-10-10T20:25:00.596Z,3.9
2023-10-10T20:30:01.077Z,3.3
2023-10-10T20:50:00.697Z,3.4
2023-10-10T20:55:00.585Z,2.8
2023-10-10T21:00:01.008Z,3.7
2023-10-10T21:05:00.607Z,3.6
2023-10-10T21:20:02.379Z,3.0
2023-10-10T21:30:01.566Z,4.0
2023-10-10T21:35:01.014Z,3.0
2023-10-10T21:40:00.691Z,2.9
2023-10-10T21:50:03.007Z,3.4
2023-10-10T21:55:00.591Z,3.7
2023-10-10T22:00:00.755Z,3.0
2023-10-10T22:05:00.548Z,4.5
2023-10-10T22:15:00.704Z,2.8
2023-10-10T22:20:00.689Z,3.6
2023-10-10T22:25:01.158Z,2.9
2023-10-10T22:30:00.797Z,3.5
2023-10-10T22:35:00.963Z,3.7
2023-10-10T22:40:00.587Z,3.1
2023-10-10T22:45:00.941Z,3.5
2023-10-10T22:50:00.591Z,4.1
2023-10-10T22:55:00.666Z,5.5
2023-10-10T23:00:00.612Z,8.2
2023-10-10T23:05:00.690Z,14.5
2023-10-10T23:10:01.366Z,12.6
2023-10-10T23:15:00.936Z,16.8
2023-10-10T23:20:00.869Z,15.1
2023-10-10T23:40:02.148Z,18.9
2023-10-10T23:45:00.715Z,17.6
2023-10-10T23:50:00.682Z,16.2
2023-10-10T23:55:00.612Z,15.7
