createdAt,value
2022-09-12T00:01:20.324Z,100437.25
2022-09-12T00:03:48.274Z,100429.25
2022-09-12T00:06:23.208Z,100434.97
2022-09-12T00:08:51.847Z,100424.47
2022-09-12T00:11:19.153Z,100424.97
2022-09-12T00:13:46.206Z,100422.66
2022-09-12T00:16:20.041Z,100416.28
2022-09-12T00:18:47.309Z,100422.16
2022-09-12T00:21:16.004Z,100420.03
2022-09-12T00:23:42.954Z,100416.94
2022-09-12T00:26:10.003Z,100412.88
2022-09-12T00:28:39.965Z,100413.22
2022-09-12T00:31:14.732Z,100404.06
2022-09-12T00:33:45.234Z,100403.72
2022-09-12T00:36:19.426Z,100408.56
2022-09-12T00:38:47.667Z,100403.28
2022-09-12T00:41:23.673Z,100402.31
2022-09-12T00:43:58.580Z,100400.38
2022-09-12T00:46:37.351Z,100398.03
2022-09-12T00:49:17.144Z,100394.84
2022-09-12T00:51:53.210Z,100395.81
2022-09-12T00:54:26.708Z,100397.91
2022-09-12T00:56:58.862Z,100397.44
2022-09-12T00:59:50.753Z,100387.50
2022-09-12T01:02:18.158Z,100394.22
2022-09-12T01:04:45.432Z,100384.16
2022-09-12T01:07:13.378Z,100390.22
2022-09-12T01:09:42.266Z,100391.78
2022-09-12T01:12:09.562Z,100392.81
2022-09-12T01:14:37.741Z,100393.47
2022-09-12T01:17:04.871Z,100388.97
2022-09-12T01:19:35.211Z,100384.03
2022-09-12T01:22:47.033Z,100388.09
2022-09-12T01:25:35.018Z,100381.41
2022-09-12T01:28:29.130Z,100378.78
2022-09-12T01:31:24.683Z,100370.47
2022-09-12T01:33:56.147Z,100376.00
2022-09-12T01:36:33.566Z,100371.50
2022-09-12T01:39:30.157Z,100376.50
2022-09-12T01:42:27.187Z,100377.06
2022-09-12T01:45:16.453Z,100365.00
2022-09-12T01:48:03.192Z,100369.59
2022-09-12T01:50:40.360Z,100373.69
2022-09-12T01:53:19.424Z,100374.31
2022-09-12T01:55:54.722Z,100377.19
2022-09-12T01:58:30.441Z,100365.44
2022-09-12T02:01:24.820Z,100366.44
2022-09-12T02:03:52.571Z,100361.53
2022-09-12T02:06:33.050Z,100357.03
2022-09-12T02:09:12.712Z,100353.22
2022-09-12T02:11:44.676Z,100354.88
2022-09-12T02:14:25.960Z,100352.28
2022-09-12T02:16:59.234Z,100344.72
2022-09-12T02:19:34.671Z,100347.72
2022-09-12T02:22:04.946Z,100348.31
2022-09-12T02:24:39.542Z,100351.09
2022-09-12T02:27:18.662Z,100343.53
2022-09-12T02:29:46.143Z,100347.31
2022-09-12T02:32:38.202Z,100344.94
2022-09-12T02:35:32.931Z,100346.78
2022-09-12T02:38:13.325Z,100349.16
2022-09-12T02:40:41.062Z,100344.34
2022-09-12T02:43:08.071Z,100338.47
2022-09-12T02:45:36.539Z,100336.50
2022-09-12T02:48:13.312Z,100344.97
2022-09-12T02:50:42.907Z,100344.31
2022-09-12T02:53:11.288Z,100353.09
2022-09-12T02:55:40.659Z,100344.03
2022-09-12T02:58:31.660Z,100334.38
2022-09-12T03:01:16.659Z,100337.03
2022-09-12T03:04:25.063Z,100328.81
2022-09-12T03:07:16.507Z,100336.56
2022-09-12T03:10:18.662Z,100336.88
2022-09-12T03:13:09.063Z,100330.34
2022-09-12T03:16:00.743Z,100330.44
2022-09-12T03:19:06.402Z,100328.16
2022-09-12T03:22:09.662Z,100333.56
2022-09-12T03:24:43.955Z,100321.81
2022-09-12T03:27:20.000Z,100336.25
2022-09-12T03:29:48.992Z,100332.06
2022-09-12T03:32:15.930Z,100334.22
2022-09-12T03:34:42.784Z,100328.03
2022-09-12T03:37:09.717Z,100327.34
2022-09-12T03:39:36.847Z,100337.78
2022-09-12T03:42:03.955Z,100331.19
2022-09-12T03:44:30.913Z,100330.13
2022-09-12T03:46:57.946Z,100325.31
2022-09-12T03:49:24.863Z,100328.69
2022-09-12T03:51:51.810Z,100327.91
2022-09-12T03:54:18.784Z,100324.53
2022-09-12T03:56:45.817Z,100322.47
2022-09-12T03:59:12.860Z,100328.88
2022-09-12T04:01:40.803Z,100335.91
2022-09-12T04:04:08.699Z,100326.88
2022-09-12T04:06:35.589Z,100323.66
2022-09-12T04:09:02.473Z,100329.72
2022-09-12T04:11:29.357Z,100329.56
2022-09-12T04:13:56.226Z,100325.66
2022-09-12T04:16:23.286Z,100325.53
2022-09-12T04:18:50.415Z,100324.06
2022-09-12T04:21:21.754Z,100322.16
2022-09-12T04:23:48.691Z,100321.56
2022-09-12T04:26:17.820Z,100319.88
2022-09-12T04:28:46.142Z,100328.56
2022-09-12T04:31:18.063Z,100326.66
2022-09-12T04:33:45.777Z,100332.53
2022-09-12T04:36:16.944Z,100321.13
2022-09-12T04:38:46.699Z,100323.78
2022-09-12T04:41:35.158Z,100327.88
2022-09-12T04:44:08.107Z,100326.69
2022-09-12T04:46:41.463Z,100325.59
2022-09-12T04:49:08.868Z,100323.25
2022-09-12T04:51:38.292Z,100325.25
2022-09-12T04:54:16.934Z,100325.56
2022-09-12T04:56:48.915Z,100322.47
2022-09-12T04:59:18.718Z,100322.41
2022-09-12T05:01:46.326Z,100324.53
2022-09-12T05:04:13.879Z,100325.00
2022-09-12T05:06:41.845Z,100326.88
2022-09-12T05:09:12.015Z,100325.72
2022-09-12T05:14:31.446Z,100328.84
2022-09-12T05:17:00.797Z,100327.59
2022-09-12T05:19:30.153Z,100327.69
2022-09-12T05:21:57.640Z,100329.41
2022-09-12T05:24:24.780Z,100329.66
2022-09-12T05:26:52.156Z,100324.66
2022-09-12T05:29:19.898Z,100332.53
2022-09-12T05:31:52.261Z,100328.28
2022-09-12T05:34:20.326Z,100328.34
2022-09-12T05:36:47.252Z,100329.28
2022-09-12T05:39:14.259Z,100331.66
2022-09-12T05:41:41.207Z,100329.59
2022-09-12T05:44:14.086Z,100336.63
2022-09-12T05:46:45.495Z,100336.44
2022-09-12T05:49:14.557Z,100338.63
2022-09-12T05:51:45.186Z,100333.28
2022-09-12T05:54:16.088Z,100341.13
2022-09-12T05:56:44.287Z,100335.59
2022-09-12T05:59:21.319Z,100338.50
2022-09-12T06:01:49.894Z,100342.94
2022-09-12T06:04:17.566Z,100340.97
2022-09-12T06:06:46.341Z,100348.31
2022-09-12T06:09:17.635Z,100346.53
2022-09-12T06:11:45.903Z,100354.69
2022-09-12T06:14:16.133Z,100355.50
2022-09-12T06:16:43.258Z,100353.19
2022-09-12T06:19:18.033Z,100355.66
2022-09-12T06:21:46.119Z,100351.88
2022-09-12T06:24:13.156Z,100350.09
2022-09-12T06:26:40.200Z,100340.91
2022-09-12T06:29:07.614Z,100338.44
2022-09-12T06:31:38.786Z,100334.53
2022-09-12T06:34:08.443Z,100333.84
2022-09-12T06:36:39.797Z,100331.63
2022-09-12T06:39:12.006Z,100339.47
2022-09-12T06:41:43.545Z,100334.78
2022-09-12T06:44:22.461Z,100338.59
2022-09-12T06:46:50.007Z,100334.41
2022-09-12T06:49:17.834Z,100334.03
2022-09-12T06:51:45.056Z,100329.25
2022-09-12T06:54:17.154Z,100337.84
2022-09-12T06:56:44.658Z,100346.31
2022-09-12T06:59:11.934Z,100341.91
2022-09-12T07:01:40.218Z,100340.13
2022-09-12T07:04:07.503Z,100333.19
2022-09-12T07:06:41.401Z,100336.28
2022-09-12T07:09:12.775Z,100337.44
2022-09-12T07:11:41.923Z,100334.50
2022-09-12T07:14:13.014Z,100346.03
2022-09-12T07:16:40.361Z,100347.00
2022-09-12T07:19:09.295Z,100340.75
2022-09-12T07:21:39.814Z,100341.41
2022-09-12T07:24:09.689Z,100348.38
2022-09-12T07:26:37.399Z,100337.06
2022-09-12T07:29:25.491Z,100338.00
2022-09-12T07:31:52.244Z,100330.47
2022-09-12T07:34:19.374Z,100338.25
2022-09-12T07:36:46.453Z,100335.28
2022-09-12T07:39:13.467Z,100323.69
2022-09-12T07:41:40.515Z,100334.00
2022-09-12T07:44:07.597Z,100330.38
2022-09-12T07:46:35.385Z,100322.25
2022-09-12T07:49:03.038Z,100330.50
2022-09-12T07:51:30.854Z,100330.50
2022-09-12T07:53:58.757Z,100332.94
2022-09-12T07:56:31.216Z,100315.44
2022-09-12T07:58:59.786Z,100319.66
2022-09-12T08:01:27.364Z,100325.13
2022-09-12T08:03:58.230Z,100325.72
2022-09-12T08:06:27.976Z,100323.09
2022-09-12T08:08:57.544Z,100318.50
2022-09-12T08:11:29.594Z,100331.94
2022-09-12T08:13:58.082Z,100335.19
2022-09-12T08:16:28.467Z,100334.34
2022-09-12T08:18:55.624Z,100326.16
2022-09-12T08:21:43.846Z,100315.66
2022-09-12T08:24:12.600Z,100323.03
2022-09-12T08:26:39.576Z,100311.88
2022-09-12T08:29:06.444Z,100317.06
2022-09-12T08:31:36.639Z,100319.38
2022-09-12T08:34:05.704Z,100316.53
2022-09-12T08:36:33.715Z,100312.56
2022-09-12T08:39:05.128Z,100315.19
2022-09-12T08:41:51.387Z,100303.72
2022-09-12T08:45:15.594Z,100320.22
2022-09-12T08:47:45.287Z,100314.28
2022-09-12T08:50:21.183Z,100298.09
2022-09-12T08:53:16.819Z,100305.34
2022-09-12T08:55:51.313Z,100309.19
2022-09-12T08:58:22.609Z,100303.78
2022-09-12T09:01:05.216Z,100302.69
2022-09-12T09:04:01.807Z,100294.66
2022-09-12T09:07:13.348Z,100294.88
2022-09-12T09:09:53.139Z,100302.25
2022-09-12T09:12:59.317Z,100305.97
2022-09-12T09:15:45.216Z,100293.38
2022-09-12T09:18:31.911Z,100301.28
2022-09-12T09:21:04.776Z,100294.50
2022-09-12T09:23:42.930Z,100298.47
2022-09-12T09:26:18.328Z,100300.34
2022-09-12T09:28:45.098Z,100295.22
2022-09-12T09:31:21.505Z,100288.91
2022-09-12T09:33:52.140Z,100289.88
2022-09-12T09:37:01.359Z,100291.97
2022-09-12T09:39:41.134Z,100286.41
2022-09-12T09:42:32.193Z,100283.41
2022-09-12T09:45:03.839Z,100294.22
2022-09-12T09:47:46.844Z,100293.09
2022-09-12T09:50:19.587Z,100288.91
2022-09-12T09:52:48.104Z,100288.72
2022-09-12T09:55:41.724Z,100283.28
2022-09-12T09:58:15.303Z,100287.53
2022-09-12T10:00:42.484Z,100272.81
2022-09-12T10:03:13.421Z,100273.44
2022-09-12T10:05:55.585Z,100278.50
2022-09-12T10:08:28.981Z,100276.94
2022-09-12T10:11:17.599Z,100279.72
2022-09-12T10:13:57.966Z,100293.44
2022-09-12T10:16:30.704Z,100285.41
2022-09-12T10:19:03.702Z,100271.91
2022-09-12T10:21:47.870Z,100275.16
2022-09-12T10:24:36.601Z,100273.66
2022-09-12T10:27:12.322Z,100262.59
2022-09-12T10:29:52.665Z,100261.25
2022-09-12T10:32:31.020Z,100246.16
2022-09-12T10:35:08.972Z,100250.53
2022-09-12T10:37:39.798Z,100239.53
2022-09-12T10:40:22.275Z,100233.53
2022-09-12T10:42:54.144Z,100235.88
2022-09-12T10:45:37.717Z,100232.50
2022-09-12T10:48:31.747Z,100230.72
2022-09-12T10:51:01.845Z,100220.97
2022-09-12T10:53:42.194Z,100229.69
2022-09-12T10:56:28.427Z,100211.72
2022-09-12T10:59:29.258Z,100217.47
2022-09-12T11:02:28.978Z,100193.16
2022-09-12T11:05:19.479Z,100194.56
2022-09-12T11:08:03.934Z,100199.44
2022-09-12T11:11:00.357Z,100194.44
2022-09-12T11:14:33.296Z,100192.56
2022-09-12T11:17:22.495Z,100186.00
2022-09-12T11:20:45.942Z,100182.38
2022-09-12T11:23:39.921Z,100180.47
2022-09-12T11:26:37.706Z,100185.25
2022-09-12T11:29:46.901Z,100173.34
2022-09-12T11:32:43.624Z,100166.25
2022-09-12T11:35:30.667Z,100151.38
2022-09-12T11:38:03.511Z,100163.28
2022-09-12T11:40:55.955Z,100154.69
2022-09-12T11:43:54.922Z,100151.41
2022-09-12T11:46:31.943Z,100145.94
2022-09-12T11:49:15.596Z,100145.50
2022-09-12T11:52:11.275Z,100146.63
2022-09-12T11:54:42.023Z,100148.25
2022-09-12T11:57:41.757Z,100145.34
2022-09-12T12:00:18.818Z,100135.81
2022-09-12T12:03:14.207Z,100147.59
2022-09-12T12:05:54.383Z,100132.47
2022-09-12T12:08:23.567Z,100129.00
2022-09-12T12:10:58.214Z,100117.94
2022-09-12T12:13:35.187Z,100105.84
2022-09-12T12:16:27.117Z,100104.25
2022-09-12T12:19:00.482Z,100104.63
2022-09-12T12:21:44.025Z,100104.41
2022-09-12T12:24:20.614Z,100094.41
2022-09-12T12:26:52.398Z,100104.03
2022-09-12T12:29:22.119Z,100092.72
2022-09-12T12:32:03.827Z,100098.91
2022-09-12T12:34:36.034Z,100107.94
2022-09-12T12:37:29.636Z,100102.16
2022-09-12T12:40:09.021Z,100094.69
2022-09-12T12:42:36.050Z,100097.97
2022-09-12T12:45:29.260Z,100082.16
2022-09-12T12:48:11.071Z,100074.53
2022-09-12T12:50:38.105Z,100069.13
2022-09-12T12:53:20.962Z,100080.13
2022-09-12T12:55:51.879Z,100075.22
2022-09-12T12:58:37.194Z,100063.22
2022-09-12T13:01:20.389Z,100070.66
2022-09-12T13:04:04.637Z,100085.38
2022-09-12T13:06:42.153Z,100063.09
2022-09-12T13:09:34.557Z,100047.06
2022-09-12T13:12:08.156Z,100064.44
2022-09-12T13:14:47.550Z,100062.59
2022-09-12T13:17:29.323Z,100057.75
2022-09-12T13:20:26.633Z,100042.72
2022-09-12T13:22:55.124Z,100045.13
2022-09-12T13:25:35.264Z,100037.31
2022-09-12T13:28:14.586Z,100038.41
2022-09-12T13:31:02.230Z,100029.19
2022-09-12T13:33:42.754Z,100022.19
2022-09-12T13:36:33.753Z,100015.47
2022-09-12T13:39:27.518Z,100002.13
2022-09-12T13:42:31.536Z,100006.28
2022-09-12T13:45:21.926Z,100013.56
2022-09-12T13:48:03.375Z,100013.78
2022-09-12T13:50:53.532Z,100006.66
2022-09-12T13:53:25.972Z,100000.00
2022-09-12T13:55:58.056Z,99999.94
2022-09-12T13:58:27.418Z,100002.72
2022-09-12T14:01:01.367Z,99999.09
2022-09-12T14:03:53.094Z,99989.94
2022-09-12T14:06:26.291Z,99984.13
2022-09-12T14:08:56.842Z,99973.84
2022-09-12T14:11:30.060Z,99974.16
2022-09-12T14:13:58.077Z,99978.06
2022-09-12T14:16:28.985Z,99981.53
2022-09-12T14:18:57.069Z,99977.69
2022-09-12T14:21:35.045Z,99982.25
2022-09-12T14:24:05.600Z,99974.44
2022-09-12T14:26:40.458Z,99976.75
2022-09-12T14:29:08.610Z,99985.41
2022-09-12T14:31:38.414Z,99970.88
2022-09-12T14:34:15.369Z,99961.63
2022-09-12T14:36:48.983Z,99965.34
2022-09-12T14:39:51.630Z,99954.38
2022-09-12T14:42:21.766Z,99948.47
2022-09-12T14:45:03.916Z,99948.66
2022-09-12T14:47:40.471Z,99948.31
2022-09-12T14:50:20.686Z,99935.28
2022-09-12T14:53:07.022Z,99940.97
2022-09-12T14:55:43.095Z,99936.78
2022-09-12T14:58:30.547Z,99934.16
2022-09-12T15:01:03.797Z,99933.69
2022-09-12T15:03:35.625Z,99926.97
2022-09-12T15:06:07.939Z,99922.66
2022-09-12T15:08:35.060Z,99926.34
2022-09-12T15:11:02.571Z,99919.66
2022-09-12T15:13:39.732Z,99913.81
2022-09-12T15:16:12.107Z,99911.09
2022-09-12T15:18:39.495Z,99903.59
2022-09-12T15:21:10.731Z,99907.97
2022-09-12T15:23:41.826Z,99902.59
2022-09-12T15:26:13.715Z,99890.81
2022-09-12T15:28:41.190Z,99903.50
2022-09-12T15:31:31.153Z,99900.50
2022-09-12T15:34:01.577Z,99911.69
2022-09-12T15:36:29.346Z,99894.03
2022-09-12T15:38:56.558Z,99896.56
2022-09-12T15:41:35.178Z,99905.34
2022-09-12T15:44:08.267Z,99907.03
2022-09-12T15:46:35.398Z,99907.97
2022-09-12T15:49:02.464Z,99899.94
2022-09-12T15:51:29.560Z,99907.06
2022-09-12T15:53:56.492Z,99901.44
2022-09-12T15:56:23.720Z,99896.19
2022-09-12T15:58:58.734Z,99908.66
2022-09-12T16:01:28.395Z,99899.06
2022-09-12T16:03:55.751Z,99899.41
2022-09-12T16:06:23.470Z,99899.31
2022-09-12T16:08:50.520Z,99894.75
2022-09-12T16:11:26.869Z,99892.06
2022-09-12T16:13:55.354Z,99897.72
2022-09-12T16:16:22.526Z,99889.88
2022-09-12T16:18:49.703Z,99889.75
2022-09-12T16:21:16.663Z,99899.09
2022-09-12T16:23:47.956Z,99903.19
2022-09-12T16:26:16.070Z,99893.66
2022-09-12T16:28:43.432Z,99895.28
2022-09-12T16:31:14.139Z,99887.78
2022-09-12T16:33:41.555Z,99890.03
2022-09-12T16:36:15.263Z,99876.56
2022-09-12T16:38:53.680Z,99885.69
2022-09-12T16:41:27.320Z,99874.41
2022-09-12T16:43:55.433Z,99871.25
2022-09-12T16:46:30.544Z,99874.91
2022-09-12T16:48:58.825Z,99860.75
2022-09-12T16:51:31.264Z,99866.94
2022-09-12T16:53:59.316Z,99862.03
2022-09-12T16:56:26.335Z,99872.75
2022-09-12T16:58:53.461Z,99873.09
2022-09-12T17:01:26.248Z,99877.78
2022-09-12T17:03:58.245Z,99872.09
2022-09-12T17:06:26.528Z,99875.56
2022-09-12T17:08:55.850Z,99883.16
2022-09-12T17:11:31.042Z,99891.69
2022-09-12T17:14:04.809Z,99882.09
2022-09-12T17:16:42.598Z,99901.41
2022-09-12T17:19:18.463Z,99906.25
2022-09-12T17:21:47.607Z,99914.63
2022-09-12T17:24:15.354Z,99922.19
2022-09-12T17:26:42.606Z,99922.00
2022-09-12T17:29:14.439Z,99919.56
2022-09-12T17:31:43.415Z,99935.97
2022-09-12T17:34:14.301Z,99950.78
2022-09-12T17:36:44.221Z,99939.25
2022-09-12T17:39:13.023Z,99944.56
2022-09-12T17:41:42.634Z,99949.72
2022-09-12T17:44:12.498Z,99943.25
2022-09-12T17:46:39.781Z,99945.66
2022-09-12T17:49:15.872Z,99942.09
2022-09-12T17:51:43.949Z,99944.97
2022-09-12T17:54:15.985Z,99938.06
2022-09-12T17:56:45.927Z,99938.50
2022-09-12T17:59:20.052Z,99945.56
2022-09-12T18:02:05.917Z,99946.94
2022-09-12T18:04:32.982Z,99948.97
2022-09-12T18:07:00.412Z,99943.25
2022-09-12T18:09:28.402Z,99941.34
2022-09-12T18:11:55.542Z,99946.56
2022-09-12T18:14:23.568Z,99944.13
2022-09-12T18:16:50.916Z,99943.75
2022-09-12T18:19:18.577Z,99953.44
2022-09-12T18:21:46.029Z,99953.31
2022-09-12T18:24:13.586Z,99947.41
2022-09-12T18:26:42.751Z,99944.47
2022-09-12T18:29:10.153Z,99956.72
2022-09-12T18:31:37.138Z,99941.81
2022-09-12T18:34:05.899Z,99946.47
2022-09-12T18:36:33.854Z,99958.28
2022-09-12T18:39:00.791Z,99949.84
2022-09-12T18:41:29.008Z,99958.63
2022-09-12T18:43:58.746Z,99948.16
2022-09-12T18:46:27.994Z,99953.50
2022-09-12T18:48:59.786Z,99956.91
2022-09-12T18:51:31.524Z,99956.88
2022-09-12T18:54:02.990Z,99970.75
2022-09-12T18:56:32.974Z,99966.00
2022-09-12T18:59:02.937Z,99967.63
2022-09-12T19:01:38.101Z,99962.31
2022-09-12T19:04:07.600Z,99972.31
2022-09-12T19:06:38.298Z,99964.53
2022-09-12T19:09:08.301Z,99964.16
2022-09-12T19:11:38.407Z,99967.41
2022-09-12T19:14:06.523Z,99971.28
2022-09-12T19:16:34.626Z,99962.56
2022-09-12T19:19:02.647Z,99966.50
2022-09-12T19:21:31.612Z,99962.63
2022-09-12T19:24:03.447Z,99958.31
2022-09-12T19:26:30.675Z,99961.56
2022-09-12T19:28:57.612Z,99957.34
2022-09-12T19:31:25.240Z,99962.22
2022-09-12T19:33:52.837Z,99959.56
2022-09-12T19:36:43.980Z,99963.22
2022-09-12T19:39:09.387Z,99951.91
2022-09-12T19:41:36.879Z,99952.91
2022-09-12T19:44:04.995Z,99953.56
2022-09-12T19:46:32.092Z,99958.69
2022-09-12T19:49:00.169Z,99960.72
2022-09-12T19:51:27.122Z,99954.63
2022-09-12T19:53:54.305Z,99951.59
2022-09-12T19:56:21.796Z,99942.69
2022-09-12T19:58:55.829Z,99941.66
2022-09-12T20:01:29.565Z,99943.25
2022-09-12T20:03:59.683Z,99938.78
2022-09-12T20:06:27.383Z,99934.56
2022-09-12T20:08:55.394Z,99940.47
2022-09-12T20:11:23.945Z,99940.06
2022-09-12T20:13:51.510Z,99935.78
2022-09-12T20:16:25.644Z,99926.50
2022-09-12T20:19:07.065Z,99926.88
2022-09-12T20:21:36.123Z,99922.44
2022-09-12T20:24:11.910Z,99918.59
2022-09-12T20:26:39.965Z,99914.34
2022-09-12T20:29:08.352Z,99922.00
2022-09-12T20:31:37.745Z,99921.22
2022-09-12T20:34:06.206Z,99925.25
2022-09-12T20:36:33.759Z,99936.69
2022-09-12T20:39:02.478Z,99936.06
2022-09-12T20:41:32.676Z,99930.41
2022-09-12T20:44:00.048Z,99938.50
2022-09-12T20:46:28.889Z,99934.31
2022-09-12T20:48:56.186Z,99927.97
2022-09-12T20:51:26.461Z,99928.84
2022-09-12T20:53:55.560Z,99931.28
2022-09-12T20:56:23.997Z,99929.19
2022-09-12T20:58:51.202Z,99927.78
2022-09-12T21:01:23.091Z,99914.38
2022-09-12T21:03:50.336Z,99916.56
2022-09-12T21:06:18.729Z,99910.03
2022-09-12T21:08:47.623Z,99903.53
2022-09-12T21:11:15.462Z,99904.34
2022-09-12T21:13:42.824Z,99903.97
2022-09-12T21:16:20.156Z,99898.25
2022-09-12T21:18:52.195Z,99904.22
2022-09-12T21:21:20.917Z,99900.19
2022-09-12T21:23:48.128Z,99891.78
2022-09-12T21:26:15.034Z,99882.72
2022-09-12T21:28:41.913Z,99886.16
2022-09-12T21:31:09.235Z,99883.75
2022-09-12T21:33:36.308Z,99878.94
2022-09-12T21:36:05.335Z,99877.66
2022-09-12T21:38:33.126Z,99883.28
2022-09-12T21:41:08.950Z,99876.00
2022-09-12T21:43:37.846Z,99872.28
2022-09-12T21:46:06.090Z,99876.88
2022-09-12T21:48:33.676Z,99873.00
2022-09-12T21:51:01.288Z,99878.22
2022-09-12T21:53:28.645Z,99875.78
2022-09-12T21:56:00.758Z,99876.91
2022-09-12T21:58:27.831Z,99873.25
2022-09-12T22:00:54.755Z,99873.63
2022-09-12T22:03:22.041Z,99875.47
2022-09-12T22:06:07.779Z,99873.50
2022-09-12T22:08:37.228Z,99882.13
2022-09-12T22:11:07.909Z,99887.03
2022-09-12T22:13:36.743Z,99893.22
2022-09-12T22:16:03.985Z,99889.38
2022-09-12T22:18:33.893Z,99888.94
2022-09-12T22:21:15.067Z,99890.72
2022-09-12T22:24:00.910Z,99893.00
2022-09-12T22:26:29.237Z,99889.03
2022-09-12T22:28:56.344Z,99889.94
2022-09-12T22:31:23.586Z,99883.66
2022-09-12T22:33:51.444Z,99872.16
2022-09-12T22:36:18.395Z,99871.53
2022-09-12T22:38:45.991Z,99870.41
2022-09-12T22:41:13.248Z,99872.31
2022-09-12T22:43:40.352Z,99877.16
2022-09-12T22:46:09.960Z,99870.72
2022-09-12T22:48:38.134Z,99870.28
2022-09-12T22:51:06.026Z,99870.38
2022-09-12T22:53:33.512Z,99860.13
2022-09-12T22:56:00.883Z,99855.34
2022-09-12T22:58:27.960Z,99866.31
2022-09-12T23:00:55.050Z,99858.19
2022-09-12T23:03:22.258Z,99855.97
2022-09-12T23:05:50.243Z,99856.88
2022-09-12T23:08:19.338Z,99859.41
2022-09-12T23:10:46.768Z,99856.59
2022-09-12T23:13:13.803Z,99851.34
2022-09-12T23:15:40.803Z,99839.31
2022-09-12T23:18:08.377Z,99846.59
2022-09-12T23:20:35.270Z,99844.88
2022-09-12T23:23:02.142Z,99839.00
2022-09-12T23:25:29.040Z,99839.75
2022-09-12T23:27:56.907Z,99846.50
2022-09-12T23:30:23.773Z,99855.84
2022-09-12T23:32:50.694Z,99855.34
2022-09-12T23:35:20.827Z,99862.31
2022-09-12T23:37:47.991Z,99866.38
2022-09-12T23:40:15.180Z,99868.72
2022-09-12T23:42:42.194Z,99869.03
2022-09-12T23:45:10.345Z,99851.47
2022-09-12T23:47:37.488Z,99861.16
2022-09-12T23:50:04.952Z,99860.34
2022-09-12T23:52:31.803Z,99861.03
2022-09-12T23:54:58.766Z,99853.47
2022-09-12T23:57:25.673Z,99849.50
2022-09-12T23:59:52.535Z,99853.78
