createdAt,value
2017-01-31T00:00:00.106Z,1005.19
2017-01-31T00:00:40.748Z,1005.16
2017-01-31T00:01:21.474Z,1005.15
2017-01-31T00:02:02.151Z,1005.11
2017-01-31T00:02:42.876Z,1005.12
2017-01-31T00:03:23.519Z,1005.11
2017-01-31T00:04:04.247Z,1005.11
2017-01-31T00:04:44.886Z,1005.12
2017-01-31T00:05:25.519Z,1005.09
2017-01-31T00:06:06.210Z,1005.13
2017-01-31T00:06:46.879Z,1005.12
2017-01-31T00:07:27.515Z,1005.13
2017-01-31T00:08:08.251Z,1005.07
2017-01-31T00:08:48.887Z,1005.06
2017-01-31T00:09:29.587Z,1005.11
2017-01-31T00:10:10.226Z,1005.09
2017-01-31T00:10:50.857Z,1005.05
2017-01-31T00:11:31.561Z,1005.05
2017-01-31T00:12:12.200Z,1005.02
2017-01-31T00:12:52.899Z,1005.05
2017-01-31T00:13:33.583Z,1005.01
2017-01-31T00:14:14.222Z,1005.03
2017-01-31T00:14:54.931Z,1004.99
2017-01-31T00:15:35.615Z,1004.99
2017-01-31T00:16:17.091Z,1004.94
2017-01-31T00:16:56.956Z,1004.97
2017-01-31T00:17:37.598Z,1004.97
2017-01-31T00:18:18.277Z,1004.92
2017-01-31T00:18:58.913Z,1004.92
2017-01-31T00:19:39.606Z,1004.92
2017-01-31T00:20:20.317Z,1004.94
2017-01-31T00:21:00.972Z,1004.94
2017-01-31T00:21:41.663Z,1004.91
2017-01-31T00:22:22.335Z,1004.9
2017-01-31T00:23:03.042Z,1004.9
2017-01-31T00:23:43.680Z,1004.89
2017-01-31T00:24:24.317Z,1004.93
2017-01-31T00:25:05.010Z,1004.9
2017-01-31T00:25:45.643Z,1004.9
2017-01-31T00:26:26.406Z,1004.94
2017-01-31T00:27:07.130Z,1004.9
2017-01-31T00:27:47.791Z,1004.88
2017-01-31T00:28:28.454Z,1004.93
2017-01-31T00:29:09.093Z,1004.89
2017-01-31T00:29:49.808Z,1004.88
2017-01-31T00:30:30.451Z,1004.88
2017-01-31T00:31:11.159Z,1004.89
2017-01-31T00:31:51.824Z,1004.85
2017-01-31T00:32:32.448Z,1004.86
2017-01-31T00:33:13.132Z,1004.85
2017-01-31T00:33:53.843Z,1004.84
2017-01-31T00:34:34.512Z,1004.83
2017-01-31T00:35:15.171Z,1004.8
2017-01-31T00:35:55.829Z,1004.83
2017-01-31T00:36:36.486Z,1004.82
2017-01-31T00:37:17.131Z,1004.75
2017-01-31T00:37:57.766Z,1004.8
2017-01-31T00:38:38.477Z,1004.76
2017-01-31T00:39:19.106Z,1004.76
2017-01-31T00:39:59.829Z,1004.74
2017-01-31T00:40:40.470Z,1004.75
2017-01-31T00:41:21.103Z,1004.74
2017-01-31T00:42:01.757Z,1004.7
2017-01-31T00:42:42.499Z,1004.69
2017-01-31T00:43:23.142Z,1004.67
2017-01-31T00:44:03.786Z,1004.7
2017-01-31T00:44:44.456Z,1004.66
2017-01-31T00:45:25.150Z,1004.67
2017-01-31T00:46:05.790Z,1004.62
2017-01-31T00:46:46.465Z,1004.62
2017-01-31T00:47:27.118Z,1004.59
2017-01-31T00:48:08.591Z,1004.58
2017-01-31T00:48:49.234Z,1004.58
2017-01-31T00:49:30.011Z,1004.56
2017-01-31T00:50:10.544Z,1004.56
2017-01-31T00:50:51.225Z,1004.55
2017-01-31T00:51:31.950Z,1004.53
2017-01-31T00:52:12.597Z,1004.55
2017-01-31T00:52:53.223Z,1004.53
2017-01-31T00:53:33.905Z,1004.52
2017-01-31T00:54:14.550Z,1004.54
2017-01-31T00:54:55.193Z,1004.56
2017-01-31T00:55:35.847Z,1004.51
2017-01-31T00:56:16.478Z,1004.52
2017-01-31T00:56:57.116Z,1004.5
2017-01-31T00:57:37.741Z,1004.48
2017-01-31T00:58:18.372Z,1004.48
2017-01-31T00:58:59.000Z,1004.48
2017-01-31T00:59:39.642Z,1004.45
2017-01-31T01:00:20.287Z,1004.45
2017-01-31T01:01:00.986Z,1004.5
2017-01-31T01:01:41.704Z,1004.44
2017-01-31T01:02:22.346Z,1004.42
2017-01-31T01:03:03.068Z,1004.41
2017-01-31T01:03:43.776Z,1004.4
2017-01-31T01:04:24.407Z,1004.4
2017-01-31T01:05:05.053Z,1004.39
2017-01-31T01:05:45.731Z,1004.4
2017-01-31T01:06:26.373Z,1004.4
2017-01-31T01:07:07.011Z,1004.38
2017-01-31T01:07:47.719Z,1004.35
2017-01-31T01:08:28.433Z,1004.35
2017-01-31T01:09:09.072Z,1004.32
2017-01-31T01:09:49.721Z,1004.33
2017-01-31T01:10:30.396Z,1004.31
2017-01-31T01:11:11.033Z,1004.28
2017-01-31T01:11:51.661Z,1004.28
2017-01-31T01:12:32.402Z,1004.31
2017-01-31T01:13:13.054Z,1004.3
2017-01-31T01:13:53.683Z,1004.26
2017-01-31T01:14:34.359Z,1004.29
2017-01-31T01:15:15.010Z,1004.25
2017-01-31T01:15:55.642Z,1004.25
2017-01-31T01:16:36.320Z,1004.18
2017-01-31T01:17:16.944Z,1004.21
2017-01-31T01:17:57.578Z,1004.23
2017-01-31T01:18:38.228Z,1004.24
2017-01-31T01:19:18.871Z,1004.24
2017-01-31T01:19:59.511Z,1004.17
2017-01-31T01:20:40.217Z,1004.15
2017-01-31T01:21:20.844Z,1004.22
2017-01-31T01:22:01.477Z,1004.21
2017-01-31T01:22:42.096Z,1004.2
2017-01-31T01:23:22.769Z,1004.2
2017-01-31T01:24:03.400Z,1004.22
2017-01-31T01:24:44.068Z,1004.17
2017-01-31T01:25:24.789Z,1004.24
2017-01-31T01:26:05.413Z,1004.22
2017-01-31T01:26:46.100Z,1004.23
2017-01-31T01:27:26.790Z,1004.21
2017-01-31T01:28:07.433Z,1004.24
2017-01-31T01:28:48.067Z,1004.24
2017-01-31T01:29:28.694Z,1004.19
2017-01-31T01:30:09.357Z,1004.22
2017-01-31T01:30:50.005Z,1004.23
2017-01-31T01:31:30.636Z,1004.24
2017-01-31T01:32:11.337Z,1004.21
2017-01-31T01:32:51.980Z,1004.22
2017-01-31T01:33:32.704Z,1004.18
2017-01-31T01:34:13.341Z,1004.16
2017-01-31T01:34:53.975Z,1004.18
2017-01-31T01:35:34.648Z,1004.15
2017-01-31T01:36:15.310Z,1004.15
2017-01-31T01:36:55.954Z,1004.16
2017-01-31T01:37:36.587Z,1004.13
2017-01-31T01:38:17.247Z,1004.17
2017-01-31T01:38:57.887Z,1004.14
2017-01-31T01:39:38.577Z,1004.12
2017-01-31T01:40:19.237Z,1004.09
2017-01-31T01:40:59.892Z,1004.09
2017-01-31T01:41:40.542Z,1004.1
2017-01-31T01:42:21.209Z,1004.1
2017-01-31T01:43:02.715Z,1004.06
2017-01-31T01:43:43.416Z,1004.06
2017-01-31T01:44:24.183Z,1004.06
2017-01-31T01:45:04.824Z,1004.06
2017-01-31T01:45:45.468Z,1004.03
2017-01-31T01:46:26.183Z,1004.04
2017-01-31T01:47:06.863Z,1004.02
2017-01-31T01:47:47.502Z,1004.01
2017-01-31T01:48:28.221Z,1003.95
2017-01-31T01:49:08.859Z,1003.94
2017-01-31T01:49:49.518Z,1003.94
2017-01-31T01:50:30.180Z,1003.9
2017-01-31T01:51:10.865Z,1003.89
2017-01-31T01:51:51.580Z,1003.9
2017-01-31T01:52:32.222Z,1003.89
2017-01-31T01:53:12.933Z,1003.91
2017-01-31T01:53:53.591Z,1003.91
2017-01-31T01:54:34.228Z,1003.9
2017-01-31T01:55:14.933Z,1003.91
2017-01-31T01:55:55.631Z,1003.91
2017-01-31T01:56:36.281Z,1003.9
2017-01-31T01:57:16.910Z,1003.86
2017-01-31T01:57:57.637Z,1003.9
2017-01-31T01:58:38.331Z,1003.85
2017-01-31T01:59:18.953Z,1003.86
2017-01-31T01:59:59.660Z,1003.86
2017-01-31T02:00:40.300Z,1003.84
2017-01-31T02:01:20.919Z,1003.8
2017-01-31T02:02:01.608Z,1003.85
2017-01-31T02:02:42.281Z,1003.8
2017-01-31T02:03:22.940Z,1003.83
2017-01-31T02:04:03.628Z,1003.81
2017-01-31T02:04:44.279Z,1003.8
2017-01-31T02:05:24.914Z,1003.85
2017-01-31T02:06:05.560Z,1003.81
2017-01-31T02:06:46.191Z,1003.81
2017-01-31T02:07:26.897Z,1003.8
2017-01-31T02:08:07.547Z,1003.84
2017-01-31T02:08:48.174Z,1003.81
2017-01-31T02:09:28.885Z,1003.83
2017-01-31T02:10:09.526Z,1003.82
2017-01-31T02:10:50.243Z,1003.82
2017-01-31T02:11:30.895Z,1003.81
2017-01-31T02:12:11.522Z,1003.8
2017-01-31T02:12:52.254Z,1003.82
2017-01-31T02:13:33.014Z,1003.78
2017-01-31T02:14:13.650Z,1003.79
2017-01-31T02:14:54.279Z,1003.77
2017-01-31T02:15:34.914Z,1003.8
2017-01-31T02:16:15.625Z,1003.76
2017-01-31T02:16:56.251Z,1003.77
2017-01-31T02:17:37.016Z,1003.72
2017-01-31T02:18:17.773Z,1003.7
2017-01-31T02:18:58.574Z,1003.69
2017-01-31T02:19:39.516Z,1003.64
2017-01-31T02:20:20.425Z,1003.65
2017-01-31T02:21:01.076Z,1003.63
2017-01-31T02:21:41.984Z,1003.62
2017-01-31T02:22:22.943Z,1003.58
2017-01-31T02:23:03.575Z,1003.58
2017-01-31T02:23:44.305Z,1003.61
2017-01-31T02:24:24.958Z,1003.57
2017-01-31T02:25:05.668Z,1003.59
2017-01-31T02:25:46.289Z,1003.62
2017-01-31T02:26:27.119Z,1003.61
2017-01-31T02:27:07.772Z,1003.65
2017-01-31T02:27:48.399Z,1003.59
2017-01-31T02:28:29.088Z,1003.6
2017-01-31T02:29:09.718Z,1003.59
2017-01-31T02:29:50.413Z,1003.61
2017-01-31T02:30:31.035Z,1003.55
2017-01-31T02:31:11.668Z,1003.56
2017-01-31T02:31:52.357Z,1003.55
2017-01-31T02:32:33.030Z,1003.51
2017-01-31T02:33:13.658Z,1003.49
2017-01-31T02:33:54.327Z,1003.48
2017-01-31T02:34:35.058Z,1003.48
2017-01-31T02:35:15.894Z,1003.47
2017-01-31T02:35:56.389Z,1003.47
2017-01-31T02:36:37.024Z,1003.49
2017-01-31T02:37:17.707Z,1003.46
2017-01-31T02:37:58.336Z,1003.44
2017-01-31T02:38:38.996Z,1003.42
2017-01-31T02:39:19.669Z,1003.44
2017-01-31T02:40:00.289Z,1003.47
2017-01-31T02:40:41.005Z,1003.45
2017-01-31T02:41:21.681Z,1003.43
2017-01-31T02:42:02.303Z,1003.45
2017-01-31T02:42:42.929Z,1003.41
2017-01-31T02:43:23.610Z,1003.44
2017-01-31T02:44:04.232Z,1003.42
2017-01-31T02:44:44.899Z,1003.38
2017-01-31T02:45:25.575Z,1003.4
2017-01-31T02:46:06.206Z,1003.41
2017-01-31T02:46:46.908Z,1003.4
2017-01-31T02:47:27.637Z,1003.38
2017-01-31T02:48:08.357Z,1003.39
2017-01-31T02:48:48.983Z,1003.38
2017-01-31T02:49:29.680Z,1003.35
2017-01-31T02:50:10.415Z,1003.33
2017-01-31T02:50:51.081Z,1003.33
2017-01-31T02:51:31.721Z,1003.31
2017-01-31T02:52:12.357Z,1003.31
2017-01-31T02:52:53.080Z,1003.28
2017-01-31T02:53:33.620Z,1003.3
2017-01-31T02:54:14.358Z,1003.25
2017-01-31T02:54:55.076Z,1003.22
2017-01-31T02:55:35.723Z,1003.23
2017-01-31T02:56:16.458Z,1003.21
2017-01-31T02:56:57.165Z,1003.24
2017-01-31T02:57:37.897Z,1003.19
2017-01-31T02:58:18.420Z,1003.16
2017-01-31T02:58:59.045Z,1003.18
2017-01-31T02:59:39.694Z,1003.2
2017-01-31T03:00:20.395Z,1003.18
2017-01-31T03:01:01.090Z,1003.16
2017-01-31T03:01:41.714Z,1003.12
2017-01-31T03:02:22.355Z,1003.16
2017-01-31T03:03:02.996Z,1003.1
2017-01-31T03:03:43.698Z,1003.12
2017-01-31T03:04:24.329Z,1003.12
2017-01-31T03:05:05.042Z,1003.06
2017-01-31T03:05:45.812Z,1003.08
2017-01-31T03:06:26.435Z,1003.06
2017-01-31T03:07:07.108Z,1003.04
2017-01-31T03:07:47.861Z,1003.04
2017-01-31T03:08:28.505Z,1003.03
2017-01-31T03:09:09.148Z,1003.04
2017-01-31T03:09:49.868Z,1002.99
2017-01-31T03:10:30.561Z,1003.01
2017-01-31T03:11:11.201Z,1002.98
2017-01-31T03:11:51.827Z,1002.95
2017-01-31T03:12:32.479Z,1002.96
2017-01-31T03:13:13.115Z,1002.95
2017-01-31T03:13:53.864Z,1002.97
2017-01-31T03:14:34.572Z,1003
2017-01-31T03:15:15.286Z,1002.96
2017-01-31T03:15:55.914Z,1002.99
2017-01-31T03:16:36.543Z,1002.95
2017-01-31T03:17:17.188Z,1002.94
2017-01-31T03:17:57.806Z,1002.95
2017-01-31T03:18:38.436Z,1002.95
2017-01-31T03:19:19.088Z,1002.95
2017-01-31T03:19:59.739Z,1002.94
2017-01-31T03:20:40.430Z,1002.96
2017-01-31T03:21:21.051Z,1002.96
2017-01-31T03:22:01.686Z,1002.93
2017-01-31T03:22:42.325Z,1002.97
2017-01-31T03:23:22.930Z,1002.93
2017-01-31T03:24:03.559Z,1002.92
2017-01-31T03:24:44.300Z,1002.95
2017-01-31T03:25:24.963Z,1002.91
2017-01-31T03:26:05.582Z,1002.93
2017-01-31T03:26:46.318Z,1002.92
2017-01-31T03:27:26.998Z,1002.93
2017-01-31T03:28:07.692Z,1002.89
2017-01-31T03:28:48.339Z,1002.91
2017-01-31T03:29:28.963Z,1002.86
2017-01-31T03:30:09.659Z,1002.88
2017-01-31T03:30:50.286Z,1002.85
2017-01-31T03:31:31.019Z,1002.88
2017-01-31T03:32:11.679Z,1002.86
2017-01-31T03:32:52.319Z,1002.87
2017-01-31T03:33:33.051Z,1002.86
2017-01-31T03:34:13.715Z,1002.86
2017-01-31T03:34:54.375Z,1002.88
2017-01-31T03:35:35.054Z,1002.84
2017-01-31T03:36:15.679Z,1002.83
2017-01-31T03:36:56.306Z,1002.79
2017-01-31T03:37:36.936Z,1002.79
2017-01-31T03:38:17.611Z,1002.8
2017-01-31T03:38:58.318Z,1002.77
2017-01-31T03:39:38.952Z,1002.82
2017-01-31T03:40:19.671Z,1002.76
2017-01-31T03:41:00.406Z,1002.78
2017-01-31T03:41:41.063Z,1002.74
2017-01-31T03:42:21.727Z,1002.71
2017-01-31T03:43:02.438Z,1002.7
2017-01-31T03:43:43.124Z,1002.66
2017-01-31T03:44:23.776Z,1002.65
2017-01-31T03:45:04.469Z,1002.69
2017-01-31T03:45:45.136Z,1002.69
2017-01-31T03:46:25.792Z,1002.67
2017-01-31T03:47:06.544Z,1002.67
2017-01-31T03:47:47.196Z,1002.68
2017-01-31T03:48:27.873Z,1002.66
2017-01-31T03:49:08.506Z,1002.67
2017-01-31T03:49:49.181Z,1002.62
2017-01-31T03:50:29.851Z,1002.65
2017-01-31T03:51:10.488Z,1002.6
2017-01-31T03:51:51.194Z,1002.61
2017-01-31T03:52:31.869Z,1002.59
2017-01-31T03:53:12.500Z,1002.57
2017-01-31T03:53:53.147Z,1002.59
2017-01-31T03:54:33.775Z,1002.59
2017-01-31T03:55:14.409Z,1002.58
2017-01-31T03:55:55.063Z,1002.61
2017-01-31T03:56:35.791Z,1002.57
2017-01-31T03:57:16.420Z,1002.54
2017-01-31T03:57:57.106Z,1002.55
2017-01-31T03:58:37.843Z,1002.56
2017-01-31T03:59:18.508Z,1002.52
2017-01-31T03:59:59.138Z,1002.55
2017-01-31T04:00:39.841Z,1002.56
2017-01-31T04:01:20.527Z,1002.57
2017-01-31T04:02:01.180Z,1002.56
2017-01-31T04:02:41.873Z,1002.55
2017-01-31T04:03:22.549Z,1002.57
2017-01-31T04:04:03.211Z,1002.53
2017-01-31T04:04:43.831Z,1002.51
2017-01-31T04:05:24.479Z,1002.51
2017-01-31T04:06:05.103Z,1002.51
2017-01-31T04:06:45.795Z,1002.5
2017-01-31T04:07:26.445Z,1002.47
2017-01-31T04:08:07.153Z,1002.47
2017-01-31T04:08:47.777Z,1002.48
2017-01-31T04:09:28.533Z,1002.48
2017-01-31T04:10:09.228Z,1002.47
2017-01-31T04:10:49.859Z,1002.43
2017-01-31T04:11:30.495Z,1002.47
2017-01-31T04:12:11.117Z,1002.45
2017-01-31T04:12:51.747Z,1002.44
2017-01-31T04:13:32.458Z,1002.39
2017-01-31T04:14:13.137Z,1002.36
2017-01-31T04:14:53.835Z,1002.38
2017-01-31T04:15:34.475Z,1002.37
2017-01-31T04:16:15.162Z,1002.36
2017-01-31T04:16:55.851Z,1002.32
2017-01-31T04:17:36.476Z,1002.34
2017-01-31T04:18:17.172Z,1002.35
2017-01-31T04:18:57.828Z,1002.31
2017-01-31T04:19:38.454Z,1002.31
2017-01-31T04:20:19.126Z,1002.31
2017-01-31T04:20:59.790Z,1002.29
2017-01-31T04:21:40.430Z,1002.34
2017-01-31T04:22:21.048Z,1002.34
2017-01-31T04:23:01.725Z,1002.31
2017-01-31T04:23:42.351Z,1002.34
2017-01-31T04:24:23.057Z,1002.31
2017-01-31T04:25:03.729Z,1002.29
2017-01-31T04:25:44.348Z,1002.3
2017-01-31T04:26:25.025Z,1002.31
2017-01-31T04:27:05.691Z,1002.3
2017-01-31T04:27:46.423Z,1002.34
2017-01-31T04:28:27.048Z,1002.31
2017-01-31T04:29:07.681Z,1002.32
2017-01-31T04:29:48.324Z,1002.31
2017-01-31T04:30:28.955Z,1002.33
2017-01-31T04:31:09.583Z,1002.3
2017-01-31T04:31:50.204Z,1002.31
2017-01-31T04:32:30.839Z,1002.3
2017-01-31T04:33:11.476Z,1002.34
2017-01-31T04:33:52.108Z,1002.31
2017-01-31T04:34:32.743Z,1002.35
2017-01-31T04:35:13.390Z,1002.29
2017-01-31T04:35:54.033Z,1002.27
2017-01-31T04:36:34.662Z,1002.34
2017-01-31T04:37:15.285Z,1002.31
2017-01-31T04:37:55.936Z,1002.32
2017-01-31T04:38:36.580Z,1002.33
2017-01-31T04:39:17.223Z,1002.31
2017-01-31T04:39:57.945Z,1002.31
2017-01-31T04:40:38.580Z,1002.3
2017-01-31T04:41:19.243Z,1002.34
2017-01-31T04:41:59.879Z,1002.38
2017-01-31T04:42:40.509Z,1002.34
2017-01-31T04:43:21.168Z,1002.34
2017-01-31T04:44:01.802Z,1002.32
2017-01-31T04:44:42.430Z,1002.35
2017-01-31T04:45:23.092Z,1002.36
2017-01-31T04:46:03.790Z,1002.37
2017-01-31T04:46:44.428Z,1002.36
2017-01-31T04:47:25.115Z,1002.35
2017-01-31T04:48:05.760Z,1002.37
2017-01-31T04:48:46.418Z,1002.39
2017-01-31T04:49:27.046Z,1002.39
2017-01-31T04:50:07.799Z,1002.39
2017-01-31T04:50:48.445Z,1002.39
2017-01-31T04:51:29.106Z,1002.41
2017-01-31T04:52:09.749Z,1002.41
2017-01-31T04:52:50.385Z,1002.42
2017-01-31T04:53:31.011Z,1002.42
2017-01-31T04:54:11.719Z,1002.45
2017-01-31T04:54:52.383Z,1002.39
2017-01-31T04:55:33.017Z,1002.4
2017-01-31T04:56:13.634Z,1002.4
2017-01-31T04:56:54.329Z,1002.4
2017-01-31T04:57:34.966Z,1002.4
2017-01-31T04:58:15.685Z,1002.4
2017-01-31T04:58:56.406Z,1002.41
2017-01-31T04:59:37.088Z,1002.39
2017-01-31T05:00:17.728Z,1002.39
2017-01-31T05:00:58.476Z,1002.37
2017-01-31T05:01:39.201Z,1002.4
2017-01-31T05:02:19.825Z,1002.38
2017-01-31T05:03:00.502Z,1002.38
2017-01-31T05:03:41.138Z,1002.39
2017-01-31T05:04:21.768Z,1002.4
2017-01-31T05:05:02.427Z,1002.4
2017-01-31T05:05:43.139Z,1002.45
2017-01-31T05:06:23.798Z,1002.39
2017-01-31T05:07:04.435Z,1002.37
2017-01-31T05:07:45.066Z,1002.36
2017-01-31T05:08:26.303Z,1002.37
2017-01-31T05:09:06.997Z,1002.38
2017-01-31T05:09:47.624Z,1002.34
2017-01-31T05:10:28.255Z,1002.36
2017-01-31T05:11:08.961Z,1002.34
2017-01-31T05:11:49.584Z,1002.34
2017-01-31T05:12:30.219Z,1002.35
2017-01-31T05:13:10.887Z,1002.34
2017-01-31T05:13:51.505Z,1002.34
2017-01-31T05:14:32.141Z,1002.34
2017-01-31T05:15:12.797Z,1002.33
2017-01-31T05:15:53.425Z,1002.37
2017-01-31T05:16:34.052Z,1002.35
2017-01-31T05:17:14.677Z,1002.33
2017-01-31T05:17:55.353Z,1002.34
2017-01-31T05:18:35.980Z,1002.35
2017-01-31T05:19:16.607Z,1002.29
2017-01-31T05:19:57.284Z,1002.32
2017-01-31T05:20:37.903Z,1002.29
2017-01-31T05:21:18.563Z,1002.31
2017-01-31T05:21:59.200Z,1002.3
2017-01-31T05:22:39.869Z,1002.32
2017-01-31T05:23:20.577Z,1002.31
2017-01-31T05:24:01.308Z,1002.3
2017-01-31T05:24:41.936Z,1002.29
2017-01-31T05:25:22.628Z,1002.24
2017-01-31T05:26:03.343Z,1002.26
2017-01-31T05:26:44.007Z,1002.2
2017-01-31T05:27:24.640Z,1002.27
2017-01-31T05:28:05.358Z,1002.24
2017-01-31T05:28:45.989Z,1002.28
2017-01-31T05:29:26.619Z,1002.28
2017-01-31T05:30:07.277Z,1002.29
2017-01-31T05:30:47.910Z,1002.29
2017-01-31T05:31:28.550Z,1002.31
2017-01-31T05:32:09.249Z,1002.29
2017-01-31T05:32:49.878Z,1002.26
2017-01-31T05:33:30.508Z,1002.23
2017-01-31T05:34:11.168Z,1002.26
2017-01-31T05:34:51.804Z,1002.26
2017-01-31T05:35:32.445Z,1002.26
2017-01-31T05:36:13.074Z,1002.24
2017-01-31T05:36:53.783Z,1002.26
2017-01-31T05:37:34.398Z,1002.25
2017-01-31T05:38:15.089Z,1002.26
2017-01-31T05:38:55.766Z,1002.27
2017-01-31T05:39:36.428Z,1002.24
2017-01-31T05:40:17.061Z,1002.27
2017-01-31T05:40:57.698Z,1002.21
2017-01-31T05:41:38.406Z,1002.23
2017-01-31T05:42:19.046Z,1002.26
2017-01-31T05:42:59.678Z,1002.27
2017-01-31T05:43:40.375Z,1002.25
2017-01-31T05:44:20.999Z,1002.23
2017-01-31T05:45:01.720Z,1002.24
2017-01-31T05:45:42.386Z,1002.2
2017-01-31T05:46:23.019Z,1002.17
2017-01-31T05:47:03.749Z,1002.13
2017-01-31T05:47:44.508Z,1002.2
2017-01-31T05:48:25.172Z,1002.2
2017-01-31T05:49:05.794Z,1002.16
2017-01-31T05:49:46.532Z,1002.14
2017-01-31T05:50:27.190Z,1002.18
2017-01-31T05:51:07.818Z,1002.19
2017-01-31T05:51:48.495Z,1002.18
2017-01-31T05:52:29.148Z,1002.17
2017-01-31T05:53:09.778Z,1002.13
2017-01-31T05:53:50.468Z,1002.2
2017-01-31T05:54:31.092Z,1002.17
2017-01-31T05:55:11.719Z,1002.22
2017-01-31T05:55:52.441Z,1002.18
2017-01-31T05:56:33.106Z,1002.16
2017-01-31T05:57:13.785Z,1002.18
2017-01-31T05:57:54.443Z,1002.21
2017-01-31T05:58:35.102Z,1002.2
2017-01-31T05:59:15.758Z,1002.22
2017-01-31T05:59:56.399Z,1002.17
2017-01-31T06:00:37.079Z,1002.17
2017-01-31T06:01:17.768Z,1002.11
2017-01-31T06:01:58.402Z,1002.2
2017-01-31T06:02:39.059Z,1002.19
2017-01-31T06:03:19.731Z,1002.13
2017-01-31T06:04:00.361Z,1002.1
2017-01-31T06:04:41.079Z,1002.13
2017-01-31T06:05:21.713Z,1002.06
2017-01-31T06:06:02.345Z,1002.1
2017-01-31T06:06:43.007Z,1002.12
2017-01-31T06:07:23.655Z,1002.09
2017-01-31T06:08:04.359Z,1002.1
2017-01-31T06:08:45.002Z,1002.1
2017-01-31T06:09:25.641Z,1002.14
2017-01-31T06:10:06.332Z,1002.11
2017-01-31T06:10:46.987Z,1002.13
2017-01-31T06:11:27.608Z,1002.12
2017-01-31T06:12:08.264Z,1002.2
2017-01-31T06:12:48.915Z,1002.11
2017-01-31T06:13:29.556Z,1002.18
2017-01-31T06:14:10.198Z,1002.17
2017-01-31T06:14:50.830Z,1002.17
2017-01-31T06:15:31.462Z,1002.16
2017-01-31T06:16:12.098Z,1002.13
2017-01-31T06:16:52.725Z,1002.11
2017-01-31T06:17:33.350Z,1002.11
2017-01-31T06:18:13.996Z,1002.1
2017-01-31T06:18:54.633Z,1002.06
2017-01-31T06:19:35.287Z,1002.08
2017-01-31T06:20:15.917Z,1002.11
2017-01-31T06:20:56.544Z,1002.06
2017-01-31T06:21:37.273Z,1002.04
2017-01-31T06:22:17.979Z,1002.04
2017-01-31T06:22:58.626Z,1002.01
2017-01-31T06:23:39.242Z,1002.04
2017-01-31T06:24:19.883Z,1002.05
2017-01-31T06:25:00.513Z,1002.02
2017-01-31T06:25:41.167Z,1002.06
2017-01-31T06:26:21.807Z,1002.07
2017-01-31T06:27:02.435Z,1002.05
2017-01-31T06:27:43.104Z,1002.08
2017-01-31T06:28:23.768Z,1002.08
2017-01-31T06:29:04.390Z,1002.07
2017-01-31T06:29:45.084Z,1002.08
2017-01-31T06:30:25.736Z,1002.04
2017-01-31T06:31:06.411Z,1002.07
2017-01-31T06:31:47.057Z,1002.07
2017-01-31T06:32:27.685Z,1002.08
2017-01-31T06:33:08.336Z,1002.08
2017-01-31T06:33:48.977Z,1002.06
2017-01-31T06:34:29.603Z,1002.09
2017-01-31T06:35:10.266Z,1002.07
2017-01-31T06:35:50.909Z,1002.08
2017-01-31T06:36:31.544Z,1002.03
2017-01-31T06:37:12.241Z,1002.06
2017-01-31T06:37:52.880Z,1002.05
2017-01-31T06:38:33.598Z,1002.03
2017-01-31T06:39:14.316Z,1002.08
2017-01-31T06:39:54.955Z,1002.04
2017-01-31T06:40:35.635Z,1002.07
2017-01-31T06:41:16.283Z,1002.09
2017-01-31T06:41:56.997Z,1002.08
2017-01-31T06:42:37.636Z,1002.09
2017-01-31T06:43:18.274Z,1002.07
2017-01-31T06:43:58.969Z,1002.07
2017-01-31T06:44:39.593Z,1002.07
2017-01-31T06:45:20.226Z,1002.07
2017-01-31T06:46:00.900Z,1002.06
2017-01-31T06:46:41.539Z,1002.06
2017-01-31T06:47:22.169Z,1002.06
2017-01-31T06:48:02.824Z,1002.05
2017-01-31T06:48:43.452Z,1002.02
2017-01-31T06:49:24.189Z,1002.04
2017-01-31T06:50:04.918Z,1002.07
2017-01-31T06:50:45.555Z,1002.02
2017-01-31T06:51:26.192Z,1002.03
2017-01-31T06:52:06.835Z,1002.06
2017-01-31T06:52:47.485Z,1002.03
2017-01-31T06:53:28.134Z,1002.04
2017-01-31T06:54:08.799Z,1002.03
2017-01-31T06:54:49.447Z,1002.03
2017-01-31T06:55:30.100Z,1002.05
2017-01-31T06:56:10.763Z,1002.06
2017-01-31T06:56:51.484Z,1002.04
2017-01-31T06:57:32.105Z,1002.04
2017-01-31T06:58:12.741Z,1002.05
2017-01-31T06:58:53.398Z,1002.03
2017-01-31T06:59:34.025Z,1002.07
2017-01-31T07:00:14.663Z,1002.06
2017-01-31T07:00:55.289Z,1002.01
2017-01-31T07:01:35.918Z,1002
2017-01-31T07:02:16.559Z,1001.99
2017-01-31T07:02:57.174Z,1002.02
2017-01-31T07:03:37.802Z,1002.02
2017-01-31T07:04:18.478Z,1002.05
2017-01-31T07:04:59.159Z,1002.02
2017-01-31T07:05:39.789Z,1002.02
2017-01-31T07:06:20.414Z,1002.01
2017-01-31T07:07:01.060Z,1002.01
2017-01-31T07:07:41.694Z,1001.97
2017-01-31T07:08:22.366Z,1001.99
2017-01-31T07:09:02.998Z,1001.99
2017-01-31T07:09:43.637Z,1001.98
2017-01-31T07:10:24.338Z,1002.01
2017-01-31T07:11:04.977Z,1002.06
2017-01-31T07:11:45.612Z,1002.04
2017-01-31T07:12:26.309Z,1002
2017-01-31T07:13:06.956Z,1002.04
2017-01-31T07:13:47.566Z,1002.02
2017-01-31T07:14:28.241Z,1002.06
2017-01-31T07:15:08.903Z,1002.04
2017-01-31T07:15:49.533Z,1002.07
2017-01-31T07:16:30.203Z,1002.05
2017-01-31T07:17:10.837Z,1002.08
2017-01-31T07:17:51.541Z,1002.01
2017-01-31T07:18:32.152Z,1002
2017-01-31T07:19:12.785Z,1002.04
2017-01-31T07:19:53.435Z,1002.04
2017-01-31T07:20:34.057Z,1002.01
2017-01-31T07:21:14.684Z,1002
2017-01-31T07:21:55.323Z,1001.99
2017-01-31T07:22:35.988Z,1002.01
2017-01-31T07:23:16.629Z,1002.03
2017-01-31T07:23:57.293Z,1002.02
2017-01-31T07:24:37.964Z,1002.03
2017-01-31T07:25:18.593Z,1002.07
2017-01-31T07:25:59.855Z,1002.05
2017-01-31T07:26:40.592Z,1002.06
2017-01-31T07:27:21.215Z,1002.05
2017-01-31T07:28:01.850Z,1002.09
2017-01-31T07:28:42.481Z,1002.12
2017-01-31T07:29:23.106Z,1002.13
2017-01-31T07:30:03.750Z,1002.1
2017-01-31T07:30:44.407Z,1002.12
2017-01-31T07:31:25.061Z,1002.12
2017-01-31T07:32:05.685Z,1002.13
2017-01-31T07:32:46.320Z,1002.14
2017-01-31T07:33:26.943Z,1002.11
2017-01-31T07:34:07.571Z,1002.12
2017-01-31T07:34:48.203Z,1002.08
2017-01-31T07:35:28.831Z,1002.08
2017-01-31T07:36:09.460Z,1002.11
2017-01-31T07:36:50.133Z,1002.1
2017-01-31T07:37:30.813Z,1002.1
2017-01-31T07:38:11.448Z,1002.06
2017-01-31T07:38:52.083Z,1002.14
2017-01-31T07:39:32.763Z,1002.09
2017-01-31T07:40:13.398Z,1002.06
2017-01-31T07:40:54.032Z,1002.1
2017-01-31T07:41:34.681Z,1002.08
2017-01-31T07:42:15.321Z,1002.09
2017-01-31T07:42:56.043Z,1002.04
2017-01-31T07:43:36.705Z,1002.03
2017-01-31T07:44:17.338Z,1002.05
2017-01-31T07:44:58.073Z,1002.03
2017-01-31T07:45:38.790Z,1002.05
2017-01-31T07:46:19.450Z,1002.06
2017-01-31T07:47:00.107Z,1002.08
2017-01-31T07:47:40.732Z,1002.08
2017-01-31T07:48:21.417Z,1002.09
2017-01-31T07:49:02.058Z,1002.05
2017-01-31T07:49:42.752Z,1002.05
2017-01-31T07:50:23.524Z,1002.07
2017-01-31T07:51:04.159Z,1002.06
2017-01-31T07:51:44.817Z,1002.1
2017-01-31T07:52:25.465Z,1002.09
2017-01-31T07:53:06.126Z,1002.13
2017-01-31T07:53:46.779Z,1002.08
2017-01-31T07:54:27.443Z,1002.1
2017-01-31T07:55:08.111Z,1002.11
2017-01-31T07:55:48.751Z,1002.09
2017-01-31T07:56:29.386Z,1002.15
2017-01-31T07:57:10.015Z,1002.12
2017-01-31T07:57:50.643Z,1002.1
2017-01-31T07:58:31.272Z,1002.12
2017-01-31T07:59:11.895Z,1002.13
2017-01-31T07:59:52.523Z,1002.07
2017-01-31T08:00:33.257Z,1002.12
2017-01-31T08:01:13.937Z,1002.12
2017-01-31T08:01:54.564Z,1002.15
2017-01-31T08:02:35.180Z,1002.16
2017-01-31T08:03:15.835Z,1002.13
2017-01-31T08:03:56.460Z,1002.12
2017-01-31T08:04:37.199Z,1002.12
2017-01-31T08:05:17.880Z,1002.13
2017-01-31T08:05:58.505Z,1002.15
2017-01-31T08:06:39.227Z,1002.13
2017-01-31T08:07:19.874Z,1002.15
2017-01-31T08:08:00.563Z,1002.14
2017-01-31T08:08:41.113Z,1002.15
2017-01-31T08:09:21.750Z,1002.17
2017-01-31T08:10:02.385Z,1002.15
2017-01-31T08:10:43.016Z,1002.15
2017-01-31T08:11:23.656Z,1002.14
2017-01-31T08:12:04.302Z,1002.17
2017-01-31T08:12:44.937Z,1002.16
2017-01-31T08:13:25.579Z,1002.14