createdAt,value
2022-10-23T00:01:51.338Z,11.70
2022-10-23T00:04:22.096Z,11.72
2022-10-23T00:06:51.586Z,11.72
2022-10-23T00:09:23.554Z,11.72
2022-10-23T00:11:52.866Z,11.73
2022-10-23T00:14:24.926Z,11.71
2022-10-23T00:16:54.033Z,11.71
2022-10-23T00:19:22.477Z,11.71
2022-10-23T00:21:51.339Z,11.69
2022-10-23T00:24:20.278Z,11.65
2022-10-23T00:26:51.235Z,11.63
2022-10-23T00:29:19.895Z,11.61
2022-10-23T00:31:48.554Z,11.61
2022-10-23T00:34:19.794Z,11.60
2022-10-23T00:36:48.594Z,11.59
2022-10-23T00:39:18.031Z,11.58
2022-10-23T00:41:46.526Z,11.57
2022-10-23T00:44:18.771Z,11.57
2022-10-23T00:46:47.730Z,11.59
2022-10-23T00:49:17.124Z,11.62
2022-10-23T00:51:51.067Z,11.64
2022-10-23T00:54:25.114Z,11.61
2022-10-23T00:56:59.860Z,11.60
2022-10-23T00:59:30.111Z,11.59
2022-10-23T01:01:59.698Z,11.56
2022-10-23T01:04:29.569Z,11.53
2022-10-23T01:06:58.645Z,11.52
2022-10-23T01:09:27.496Z,11.50
2022-10-23T01:12:15.078Z,11.45
2022-10-23T01:15:04.040Z,11.40
2022-10-23T01:18:17.365Z,11.39
2022-10-23T01:21:04.307Z,11.39
2022-10-23T01:23:48.515Z,11.39
2022-10-23T01:26:29.694Z,11.43
2022-10-23T01:29:20.546Z,11.47
2022-10-23T01:31:56.445Z,11.46
2022-10-23T01:34:47.636Z,11.43
2022-10-23T01:37:23.636Z,11.39
2022-10-23T01:39:55.553Z,11.36
2022-10-23T01:42:30.727Z,11.35
2022-10-23T01:45:17.056Z,11.36
2022-10-23T01:47:45.951Z,11.39
2022-10-23T01:50:19.538Z,11.40
2022-10-23T01:52:49.901Z,11.37
2022-10-23T01:55:19.056Z,11.33
2022-10-23T01:57:49.583Z,11.28
2022-10-23T02:00:20.357Z,11.26
2022-10-23T02:02:56.693Z,11.29
2022-10-23T02:05:31.635Z,11.33
2022-10-23T02:08:02.074Z,11.41
2022-10-23T02:10:59.845Z,11.48
2022-10-23T02:13:52.105Z,11.56
2022-10-23T02:16:37.439Z,11.61
2022-10-23T02:19:44.334Z,11.65
2022-10-23T02:22:34.065Z,11.67
2022-10-23T02:25:13.972Z,11.66
2022-10-23T02:27:48.210Z,11.65
2022-10-23T02:30:19.809Z,11.63
2022-10-23T02:32:55.825Z,11.62
2022-10-23T02:35:25.638Z,11.59
2022-10-23T02:38:01.997Z,11.58
2022-10-23T02:40:42.437Z,11.54
2022-10-23T02:43:36.183Z,11.49
2022-10-23T02:46:42.110Z,11.47
2022-10-23T02:49:26.176Z,11.43
2022-10-23T02:52:12.368Z,11.40
2022-10-23T02:55:08.832Z,11.42
2022-10-23T02:58:00.314Z,11.41
2022-10-23T03:00:31.717Z,11.37
2022-10-23T03:03:12.165Z,11.36
2022-10-23T03:05:45.253Z,11.38
2022-10-23T03:08:16.049Z,11.40
2022-10-23T03:10:45.179Z,11.43
2022-10-23T03:13:13.712Z,11.43
2022-10-23T03:15:44.567Z,11.43
2022-10-23T03:18:15.369Z,11.43
2022-10-23T03:20:48.805Z,11.41
2022-10-23T03:23:17.423Z,11.41
2022-10-23T03:25:45.779Z,11.42
2022-10-23T03:28:25.991Z,11.45
2022-10-23T03:30:54.451Z,11.49
2022-10-23T03:33:23.376Z,11.49
2022-10-23T03:35:52.768Z,11.46
2022-10-23T03:38:21.618Z,11.44
2022-10-23T03:40:50.181Z,11.41
2022-10-23T03:43:19.145Z,11.38
2022-10-23T03:45:47.970Z,11.36
2022-10-23T03:48:17.657Z,11.37
2022-10-23T03:50:46.621Z,11.37
2022-10-23T03:53:15.244Z,11.39
2022-10-23T03:55:45.064Z,11.39
2022-10-23T03:58:14.248Z,11.38
2022-10-23T04:03:16.941Z,11.29
2022-10-23T04:05:45.529Z,11.31
2022-10-23T04:08:17.618Z,11.31
2022-10-23T04:10:51.993Z,11.34
2022-10-23T04:13:25.262Z,11.35
2022-10-23T04:15:54.607Z,11.36
2022-10-23T04:18:25.010Z,11.36
2022-10-23T04:20:53.945Z,11.37
2022-10-23T04:23:24.319Z,11.41
2022-10-23T04:25:56.637Z,11.47
2022-10-23T04:28:26.739Z,11.52
2022-10-23T04:30:56.806Z,11.53
2022-10-23T04:33:25.935Z,11.52
2022-10-23T04:35:54.908Z,11.48
2022-10-23T04:38:23.837Z,11.46
2022-10-23T04:40:52.826Z,11.46
2022-10-23T04:43:25.191Z,11.49
2022-10-23T04:45:53.696Z,11.50
2022-10-23T04:48:25.577Z,11.53
2022-10-23T04:51:16.122Z,11.53
2022-10-23T04:54:14.048Z,11.50
2022-10-23T04:57:08.788Z,11.46
2022-10-23T04:59:54.336Z,11.42
2022-10-23T05:02:24.915Z,11.37
2022-10-23T05:04:54.466Z,11.34
2022-10-23T05:07:50.170Z,11.34
2022-10-23T05:10:30.630Z,11.35
2022-10-23T05:13:20.965Z,11.37
2022-10-23T05:15:51.455Z,11.37
2022-10-23T05:18:45.617Z,11.37
2022-10-23T05:21:22.028Z,11.41
2022-10-23T05:23:53.282Z,11.47
2022-10-23T05:26:22.865Z,11.53
2022-10-23T05:28:54.160Z,11.59
2022-10-23T05:31:25.551Z,11.61
2022-10-23T05:33:57.440Z,11.62
2022-10-23T05:36:27.728Z,11.59
2022-10-23T05:38:59.645Z,11.61
2022-10-23T05:41:28.902Z,11.64
2022-10-23T05:44:00.213Z,11.69
2022-10-23T05:46:55.519Z,11.75
2022-10-23T05:49:44.477Z,11.79
2022-10-23T05:52:33.073Z,11.82
2022-10-23T05:55:08.069Z,11.86
2022-10-23T05:57:56.387Z,11.91
2022-10-23T06:00:48.145Z,11.98
2022-10-23T06:03:38.075Z,12.07
2022-10-23T06:06:08.246Z,12.17
2022-10-23T06:08:45.084Z,12.24
2022-10-23T06:11:15.625Z,12.30
2022-10-23T06:13:50.064Z,12.35
2022-10-23T06:16:25.769Z,12.40
2022-10-23T06:18:55.999Z,12.44
2022-10-23T06:21:27.536Z,12.50
2022-10-23T06:23:57.060Z,12.56
2022-10-23T06:26:32.873Z,12.58
2022-10-23T06:29:10.204Z,12.62
2022-10-23T06:31:39.525Z,12.65
2022-10-23T06:34:12.184Z,12.72
2022-10-23T06:36:41.458Z,12.93
2022-10-23T06:39:28.478Z,13.31
2022-10-23T06:42:15.393Z,13.74
2022-10-23T06:44:57.502Z,14.00
2022-10-23T06:47:55.360Z,14.35
2022-10-23T06:50:42.942Z,14.66
2022-10-23T06:53:16.846Z,14.99
2022-10-23T06:55:52.976Z,15.34
2022-10-23T06:58:28.194Z,15.91
2022-10-23T07:01:15.049Z,16.68
2022-10-23T07:03:45.372Z,17.23
2022-10-23T07:06:15.667Z,17.48
2022-10-23T07:08:44.335Z,17.60
2022-10-23T07:11:31.741Z,17.63
2022-10-23T07:14:00.400Z,17.64
2022-10-23T07:17:26.026Z,17.54
2022-10-23T07:20:13.808Z,17.36
2022-10-23T07:22:42.857Z,17.21
2022-10-23T07:25:17.133Z,17.13
2022-10-23T07:27:47.087Z,17.17
2022-10-23T07:30:16.932Z,17.27
2022-10-23T07:32:49.849Z,17.55
2022-10-23T07:35:42.741Z,17.92
2022-10-23T07:38:14.477Z,18.16
2022-10-23T07:40:49.730Z,18.41
2022-10-23T07:43:21.546Z,18.77
2022-10-23T07:45:50.615Z,19.18
2022-10-23T07:48:25.539Z,19.57
2022-10-23T07:51:02.088Z,20.02
2022-10-23T07:53:32.947Z,20.49
2022-10-23T07:56:17.893Z,20.93
2022-10-23T07:59:13.898Z,20.92
2022-10-23T08:01:44.076Z,20.79
2022-10-23T08:04:13.330Z,20.87
2022-10-23T08:06:53.240Z,20.88
2022-10-23T08:09:23.027Z,21.02
2022-10-23T08:11:51.933Z,21.24
2022-10-23T08:14:21.443Z,21.44
2022-10-23T08:16:51.025Z,21.55
2022-10-23T08:19:19.769Z,21.62
2022-10-23T08:21:49.804Z,21.62
2022-10-23T08:24:19.133Z,21.68
2022-10-23T08:26:51.015Z,21.75
2022-10-23T08:29:21.925Z,21.75
2022-10-23T08:31:56.573Z,21.73
2022-10-23T08:34:38.321Z,21.65
2022-10-23T08:37:07.450Z,21.64
2022-10-23T08:39:36.965Z,21.62
2022-10-23T08:42:25.032Z,21.67
2022-10-23T08:45:07.489Z,21.72
2022-10-23T08:47:55.050Z,21.55
2022-10-23T08:50:54.708Z,21.31
2022-10-23T08:53:47.434Z,21.04
2022-10-23T08:56:29.110Z,20.54
2022-10-23T08:59:23.430Z,20.17
2022-10-23T09:02:13.775Z,20.17
2022-10-23T09:04:48.204Z,20.44
2022-10-23T09:07:16.830Z,20.64
2022-10-23T09:09:51.848Z,20.79
2022-10-23T09:12:28.472Z,20.93
2022-10-23T09:15:21.719Z,20.98
2022-10-23T09:17:58.970Z,21.08
2022-10-23T09:20:38.290Z,21.20
2022-10-23T09:23:18.897Z,21.16
2022-10-23T09:25:57.261Z,21.05
2022-10-23T09:28:32.692Z,20.86
2022-10-23T09:31:10.121Z,20.53
2022-10-23T09:33:40.286Z,20.20
2022-10-23T09:36:14.346Z,19.87
2022-10-23T09:38:46.053Z,19.56
2022-10-23T09:41:21.304Z,19.22
2022-10-23T09:44:09.211Z,18.83
2022-10-23T09:46:42.390Z,18.51
2022-10-23T09:49:29.135Z,18.21
2022-10-23T09:52:02.304Z,17.91
2022-10-23T09:54:34.219Z,17.71
2022-10-23T09:57:34.730Z,17.63
2022-10-23T10:00:07.063Z,17.65
2022-10-23T10:02:44.733Z,17.68
2022-10-23T10:05:41.501Z,17.74
2022-10-23T10:08:25.417Z,17.82
2022-10-23T10:11:39.897Z,17.77
2022-10-23T10:14:36.628Z,17.63
2022-10-23T10:17:34.034Z,17.46
2022-10-23T10:20:23.890Z,17.36
2022-10-23T10:23:19.769Z,17.33
2022-10-23T10:25:59.949Z,17.35
2022-10-23T10:29:14.082Z,17.48
2022-10-23T10:31:43.014Z,17.66
2022-10-23T10:34:41.349Z,17.75
2022-10-23T10:37:38.967Z,17.83
2022-10-23T10:40:30.198Z,17.79
2022-10-23T10:43:23.221Z,17.79
2022-10-23T10:46:06.390Z,17.77
2022-10-23T10:49:02.774Z,17.72
2022-10-23T10:52:05.390Z,17.65
2022-10-23T10:54:56.383Z,17.58
2022-10-23T10:57:57.955Z,17.57
2022-10-23T11:00:32.151Z,17.61
2022-10-23T11:03:33.830Z,17.67
2022-10-23T11:06:11.168Z,17.73
2022-10-23T11:08:56.341Z,17.75
2022-10-23T11:11:35.956Z,17.74
2022-10-23T11:14:04.900Z,17.75
2022-10-23T11:16:37.755Z,17.76
2022-10-23T11:19:16.998Z,17.73
2022-10-23T11:21:52.184Z,17.71
2022-10-23T11:25:12.608Z,17.71
2022-10-23T11:27:54.198Z,17.67
2022-10-23T11:30:25.799Z,17.67
2022-10-23T11:33:32.610Z,17.69
2022-10-23T11:36:16.874Z,17.70
2022-10-23T11:38:51.997Z,17.71
2022-10-23T11:41:27.189Z,17.74
2022-10-23T11:44:06.589Z,17.79
2022-10-23T11:46:39.441Z,17.86
2022-10-23T11:49:22.637Z,17.97
2022-10-23T11:52:01.340Z,18.02
2022-10-23T11:54:30.703Z,18.04
2022-10-23T11:57:17.161Z,18.04
2022-10-23T11:59:46.144Z,18.04
2022-10-23T12:02:34.820Z,18.06
2022-10-23T12:05:31.514Z,18.10
2022-10-23T12:08:03.405Z,18.13
2022-10-23T12:10:44.315Z,18.17
2022-10-23T12:13:38.184Z,18.19
2022-10-23T12:16:11.072Z,18.24
2022-10-23T12:19:32.285Z,18.33
2022-10-23T12:22:02.844Z,18.44
2022-10-23T12:24:40.412Z,18.50
2022-10-23T12:27:19.807Z,18.55
2022-10-23T12:30:14.360Z,18.60
2022-10-23T12:32:59.230Z,18.62
2022-10-23T12:36:10.028Z,18.61
2022-10-23T12:38:49.022Z,18.61
2022-10-23T12:41:25.778Z,18.61
2022-10-23T12:44:04.514Z,18.56
2022-10-23T12:46:37.438Z,18.50
2022-10-23T12:49:15.985Z,18.43
2022-10-23T12:51:45.022Z,18.35
2022-10-23T12:54:17.523Z,18.29
2022-10-23T12:56:47.643Z,18.22
2022-10-23T12:59:26.820Z,18.16
2022-10-23T13:01:57.135Z,18.09
2022-10-23T13:04:35.676Z,18.01
2022-10-23T13:07:04.918Z,17.95
2022-10-23T13:09:41.400Z,17.89
2022-10-23T13:12:30.539Z,17.83
2022-10-23T13:15:07.591Z,17.80
2022-10-23T13:17:36.282Z,17.77
2022-10-23T13:20:16.989Z,17.75
2022-10-23T13:22:50.432Z,17.73
2022-10-23T13:25:35.009Z,17.71
2022-10-23T13:28:35.836Z,17.69
2022-10-23T13:31:11.544Z,17.66
2022-10-23T13:33:42.943Z,17.63
2022-10-23T13:36:15.599Z,17.60
2022-10-23T13:38:47.039Z,17.57
2022-10-23T13:41:20.866Z,17.55
2022-10-23T13:43:49.562Z,17.53
2022-10-23T13:46:23.976Z,17.52
2022-10-23T13:48:53.189Z,17.52
2022-10-23T13:51:38.776Z,17.53
2022-10-23T13:57:00.594Z,17.58
2022-10-23T13:59:29.255Z,17.60
2022-10-23T14:01:58.418Z,17.61
2022-10-23T14:04:28.010Z,17.59
2022-10-23T14:06:58.775Z,17.55
2022-10-23T14:09:27.509Z,17.52
2022-10-23T14:11:57.281Z,17.49
2022-10-23T14:14:26.121Z,17.47
2022-10-23T14:16:56.638Z,17.45
2022-10-23T14:19:34.971Z,17.44
2022-10-23T14:22:03.686Z,17.45
2022-10-23T14:24:32.438Z,17.45
2022-10-23T14:27:01.494Z,17.45
2022-10-23T14:29:30.234Z,17.43
2022-10-23T14:31:59.346Z,17.39
2022-10-23T14:34:28.677Z,17.35
2022-10-23T14:37:08.195Z,17.29
2022-10-23T14:39:37.958Z,17.22
2022-10-23T14:42:06.597Z,17.16
2022-10-23T14:44:36.286Z,17.11
2022-10-23T14:47:06.622Z,17.07
2022-10-23T14:49:36.027Z,17.03
2022-10-23T14:52:04.800Z,16.99
2022-10-23T14:54:35.902Z,16.94
2022-10-23T14:57:06.254Z,16.89
2022-10-23T14:59:35.188Z,16.85
2022-10-23T15:02:04.528Z,16.80
2022-10-23T15:04:33.180Z,16.76
2022-10-23T15:07:02.220Z,16.70
2022-10-23T15:09:37.393Z,16.62
2022-10-23T15:12:07.882Z,16.56
2022-10-23T15:14:36.907Z,16.50
2022-10-23T15:17:05.844Z,16.46
2022-10-23T15:19:35.061Z,16.43
2022-10-23T15:22:03.774Z,16.42
2022-10-23T15:24:33.048Z,16.38
2022-10-23T15:27:02.460Z,16.35
2022-10-23T15:29:31.231Z,16.31
2022-10-23T15:32:02.077Z,16.26
2022-10-23T15:34:32.932Z,16.21
2022-10-23T15:37:03.136Z,16.16
2022-10-23T15:39:36.020Z,16.14
2022-10-23T15:42:06.868Z,16.12
2022-10-23T15:44:35.864Z,16.13
2022-10-23T15:47:16.387Z,16.12
2022-10-23T15:49:46.963Z,16.09
2022-10-23T15:52:15.661Z,16.05
2022-10-23T15:54:48.867Z,16.01
2022-10-23T15:57:17.889Z,15.97
2022-10-23T15:59:47.230Z,15.92
2022-10-23T16:02:16.087Z,15.89
2022-10-23T16:04:45.062Z,15.87
2022-10-23T16:07:15.012Z,15.85
2022-10-23T16:09:43.766Z,15.83
2022-10-23T16:12:12.873Z,15.79
2022-10-23T16:14:42.115Z,15.76
2022-10-23T16:17:11.825Z,15.73
2022-10-23T16:19:41.287Z,15.70
2022-10-23T16:22:10.317Z,15.68
2022-10-23T16:24:39.587Z,15.66
2022-10-23T16:27:10.347Z,15.64
2022-10-23T16:29:39.964Z,15.63
2022-10-23T16:32:08.558Z,15.60
2022-10-23T16:34:37.883Z,15.58
2022-10-23T16:37:06.785Z,15.55
2022-10-23T16:39:52.972Z,15.53
2022-10-23T16:42:42.562Z,15.53
2022-10-23T16:45:21.499Z,15.51
2022-10-23T16:47:51.671Z,15.49
2022-10-23T16:50:21.389Z,15.47
2022-10-23T16:52:53.271Z,15.41
2022-10-23T16:55:25.121Z,15.31
2022-10-23T16:57:54.227Z,15.26
2022-10-23T17:00:23.603Z,15.24
2022-10-23T17:06:30.559Z,15.20
2022-10-23T17:12:49.531Z,15.09
2022-10-23T17:15:52.159Z,15.05
2022-10-23T17:19:51.067Z,15.06
2022-10-23T17:23:34.193Z,15.08
2022-10-23T17:26:13.163Z,15.09
2022-10-23T17:29:07.311Z,15.11
2022-10-23T17:38:54.476Z,15.12
2022-10-23T17:42:09.798Z,15.12
2022-10-23T17:45:00.423Z,15.13
2022-10-23T17:54:50.628Z,15.08
2022-10-23T18:01:22.382Z,15.03
2022-10-23T18:04:21.598Z,15.00
2022-10-23T18:10:10.508Z,14.95
2022-10-23T18:13:09.962Z,14.94
2022-10-23T18:16:34.165Z,14.94
2022-10-23T18:22:50.461Z,14.97
2022-10-23T18:29:26.514Z,14.97
2022-10-23T18:35:50.653Z,14.88
2022-10-23T18:41:57.602Z,14.89
2022-10-23T18:45:03.160Z,14.91
2022-10-23T18:54:17.086Z,14.90
2022-10-23T18:57:38.772Z,14.88
2022-10-23T19:00:50.077Z,14.88
2022-10-23T19:03:51.094Z,14.87
2022-10-23T19:06:57.050Z,14.84
2022-10-23T19:13:00.771Z,14.74
2022-10-23T19:22:26.441Z,14.63
2022-10-23T19:25:45.439Z,14.65
2022-10-23T19:32:16.448Z,14.59
2022-10-23T19:35:37.911Z,14.55
2022-10-23T19:38:40.106Z,14.55
2022-10-23T19:41:56.129Z,14.57
2022-10-23T19:44:59.112Z,14.62
2022-10-23T19:47:52.442Z,14.64
2022-10-23T19:51:13.458Z,14.64
2022-10-23T19:54:21.408Z,14.64
2022-10-23T19:57:37.687Z,14.64
2022-10-23T20:00:51.436Z,14.64
2022-10-23T20:03:57.800Z,14.66
2022-10-23T20:07:21.874Z,14.67
2022-10-23T20:10:21.574Z,14.68
2022-10-23T20:16:42.869Z,14.73
2022-10-23T20:22:57.099Z,14.79
2022-10-23T20:26:01.305Z,14.82
2022-10-23T20:29:11.229Z,14.84
2022-10-23T20:32:24.537Z,14.85
2022-10-23T20:35:39.035Z,14.83
2022-10-23T20:38:38.014Z,14.83
2022-10-23T20:41:47.626Z,14.83
2022-10-23T20:44:51.678Z,14.84
2022-10-23T20:47:59.744Z,14.84
2022-10-23T20:51:34.798Z,14.85
2022-10-23T20:58:10.380Z,14.79
2022-10-23T21:04:47.160Z,14.71
2022-10-23T21:07:54.309Z,14.67
2022-10-23T21:11:07.798Z,14.64
2022-10-23T21:17:42.877Z,14.59
2022-10-23T21:23:35.227Z,14.64
2022-10-23T21:29:39.078Z,14.73
2022-10-23T21:32:43.207Z,14.73
2022-10-23T21:35:34.063Z,14.74
2022-10-23T21:41:49.744Z,14.73
2022-10-23T21:44:39.857Z,14.73
2022-10-23T21:47:31.281Z,14.73
2022-10-23T21:57:35.546Z,14.67
2022-10-23T22:00:57.003Z,14.64
2022-10-23T22:03:59.942Z,14.63
2022-10-23T22:06:45.733Z,14.61
2022-10-23T22:13:16.898Z,14.53
2022-10-23T22:16:21.390Z,14.49
2022-10-23T22:22:39.763Z,14.50
2022-10-23T22:28:39.270Z,14.46
2022-10-23T22:34:56.258Z,14.46
2022-10-23T22:41:32.172Z,14.62
2022-10-23T22:51:20.287Z,14.87
2022-10-23T22:54:04.319Z,14.89
2022-10-23T22:57:12.427Z,14.88
2022-10-23T23:00:01.458Z,14.88
2022-10-23T23:03:03.314Z,14.90
2022-10-23T23:06:55.080Z,15.01
2022-10-23T23:13:23.013Z,15.07
2022-10-23T23:16:43.032Z,15.09
2022-10-23T23:22:56.839Z,15.13
2022-10-23T23:26:05.740Z,15.15
2022-10-23T23:29:01.206Z,15.16
2022-10-23T23:31:50.168Z,15.17
2022-10-23T23:34:38.577Z,15.16
2022-10-23T23:37:37.332Z,15.15
2022-10-23T23:40:29.212Z,15.15
2022-10-23T23:43:24.541Z,15.14
2022-10-23T23:49:19.431Z,15.16
2022-10-23T23:51:46.663Z,15.16
2022-10-23T23:54:13.830Z,15.17
2022-10-23T23:56:41.468Z,15.17
2022-10-23T23:59:08.871Z,15.16
