createdAt,value
2022-12-31T00:05:13.603Z,1.47
2022-12-31T00:15:15.323Z,1.67
2022-12-31T00:25:17.036Z,1.40
2022-12-31T00:35:18.677Z,1.60
2022-12-31T00:45:20.339Z,1.60
2022-12-31T00:55:21.958Z,1.60
2022-12-31T01:05:23.639Z,1.40
2022-12-31T01:15:25.377Z,1.50
2022-12-31T01:25:27.025Z,1.20
2022-12-31T01:35:28.661Z,1.20
2022-12-31T01:45:30.309Z,1.17
2022-12-31T01:55:37.353Z,0.83
2022-12-31T02:05:57.208Z,0.73
2022-12-31T02:16:05.037Z,1.10
2022-12-31T02:26:19.028Z,1.10
2022-12-31T02:36:32.197Z,1.00
2022-12-31T02:46:49.649Z,1.30
2022-12-31T02:57:20.332Z,1.17
2022-12-31T03:07:25.109Z,1.00
2022-12-31T03:17:26.913Z,1.00
2022-12-31T03:27:28.533Z,1.10
2022-12-31T03:37:30.225Z,1.10
2022-12-31T03:47:31.903Z,1.00
2022-12-31T03:57:33.584Z,1.07
2022-12-31T04:07:35.403Z,1.10
2022-12-31T04:17:37.059Z,0.90
2022-12-31T04:27:40.376Z,1.00
2022-12-31T04:37:41.997Z,1.10
2022-12-31T04:47:43.626Z,0.93
2022-12-31T04:57:45.243Z,0.90
2022-12-31T05:07:46.863Z,0.93
2022-12-31T05:17:48.459Z,1.10
2022-12-31T05:27:50.098Z,1.00
2022-12-31T05:37:51.811Z,1.13
2022-12-31T05:47:53.448Z,0.90
2022-12-31T05:57:55.099Z,1.20
2022-12-31T06:07:56.993Z,1.10
2022-12-31T06:17:58.685Z,0.80
2022-12-31T06:28:00.387Z,1.00
2022-12-31T06:38:01.990Z,1.97
2022-12-31T06:48:03.774Z,1.10
2022-12-31T06:58:05.526Z,8.00
2022-12-31T07:08:17.438Z,1.30
2022-12-31T07:18:33.689Z,1.17
2022-12-31T07:29:13.075Z,0.90
2022-12-31T07:39:41.454Z,1.00
2022-12-31T07:49:44.247Z,1.00
2022-12-31T08:00:05.968Z,1.17
2022-12-31T08:10:18.093Z,1.23
2022-12-31T08:20:20.174Z,1.07
2022-12-31T08:30:23.499Z,0.90
2022-12-31T08:40:58.386Z,1.10
2022-12-31T08:51:00.333Z,1.10
2022-12-31T09:01:05.425Z,1.10
2022-12-31T09:11:22.576Z,1.10
2022-12-31T09:21:25.088Z,1.20
2022-12-31T09:31:35.206Z,5.53
2022-12-31T09:42:14.257Z,1.10
2022-12-31T09:52:51.477Z,1.37
2022-12-31T10:03:19.557Z,1.30
2022-12-31T10:13:43.026Z,1.20
2022-12-31T10:23:58.149Z,1.07
2022-12-31T10:34:21.596Z,1.10
2022-12-31T10:45:00.996Z,1.07
2022-12-31T10:55:37.755Z,1.17
2022-12-31T11:06:26.256Z,1.40
2022-12-31T11:17:09.061Z,1.07
2022-12-31T11:27:22.344Z,1.10
2022-12-31T11:37:36.699Z,1.33
2022-12-31T11:48:32.155Z,1.10
2022-12-31T11:58:34.375Z,1.10
2022-12-31T12:08:36.387Z,0.90
2022-12-31T12:18:49.420Z,1.20
2022-12-31T12:28:51.061Z,1.10
2022-12-31T12:39:06.018Z,1.10
2022-12-31T12:49:18.067Z,0.93
2022-12-31T12:59:49.947Z,1.00
2022-12-31T13:10:10.456Z,1.20
2022-12-31T13:20:23.445Z,0.90
2022-12-31T13:30:36.222Z,1.10
2022-12-31T13:40:49.424Z,1.10
2022-12-31T13:51:03.305Z,1.30
2022-12-31T14:01:20.302Z,1.10
2022-12-31T14:11:39.920Z,1.00
2022-12-31T14:22:03.931Z,1.47
2022-12-31T14:32:26.303Z,1.00
2022-12-31T14:42:55.487Z,1.27
2022-12-31T14:53:00.057Z,1.13
2022-12-31T15:03:07.507Z,1.20
2022-12-31T15:13:42.673Z,1.20
2022-12-31T15:23:46.098Z,1.10
2022-12-31T15:34:05.718Z,1.30
2022-12-31T15:44:21.966Z,1.00
2022-12-31T15:54:48.715Z,1.43
2022-12-31T16:04:50.782Z,3.00
2022-12-31T16:14:56.503Z,5.20
2022-12-31T16:35:26.934Z,8.83
2022-12-31T16:45:35.029Z,13.87
2022-12-31T16:55:36.728Z,16.17
2022-12-31T17:05:57.945Z,74.23
2022-12-31T17:16:00.768Z,22.73
2022-12-31T17:26:14.568Z,23.43
2022-12-31T17:36:24.391Z,25.27
2022-12-31T17:46:26.724Z,41.00
2022-12-31T17:56:28.524Z,44.77
2022-12-31T18:06:30.193Z,28.17
2022-12-31T18:16:31.867Z,40.70
2022-12-31T18:26:34.554Z,27.20
2022-12-31T18:36:36.167Z,28.97
2022-12-31T18:46:37.819Z,39.97
2022-12-31T18:56:44.790Z,36.97
2022-12-31T19:06:49.009Z,52.57
2022-12-31T19:16:52.046Z,44.80
2022-12-31T19:26:54.638Z,35.17
2022-12-31T19:36:56.298Z,38.63
2022-12-31T19:46:57.933Z,36.30
2022-12-31T19:56:59.596Z,49.57
2022-12-31T20:07:01.276Z,37.17
2022-12-31T20:17:03.045Z,24.77
2022-12-31T20:27:04.711Z,19.70
2022-12-31T20:37:06.368Z,25.43
2022-12-31T20:47:08.111Z,32.17
2022-12-31T20:57:09.729Z,31.33
2022-12-31T21:07:11.351Z,34.67
2022-12-31T21:17:12.965Z,27.07
2022-12-31T21:27:14.583Z,31.33
2022-12-31T21:37:16.232Z,48.50
2022-12-31T21:47:41.292Z,41.13
2022-12-31T21:58:24.151Z,50.43
2022-12-31T22:08:11.245Z,28.67
2022-12-31T22:18:14.796Z,22.60
2022-12-31T22:38:38.177Z,75.03
2022-12-31T22:48:40.707Z,103.00
2022-12-31T22:58:42.546Z,120.67
2022-12-31T23:09:02.901Z,717.73
2022-12-31T23:19:23.801Z,559.30
2022-12-31T23:29:26.128Z,626.07
2022-12-31T23:39:28.043Z,749.93
2022-12-31T23:52:13.287Z,698.77
