createdAt,value
2022-12-31T00:00:06.252Z,54377.69
2022-12-31T00:02:32.845Z,54431.47
2022-12-31T00:04:59.321Z,54352.88
2022-12-31T00:07:25.770Z,54303.25
2022-12-31T00:09:52.169Z,54336.34
2022-12-31T00:12:18.629Z,54315.66
2022-12-31T00:14:45.101Z,54319.81
2022-12-31T00:17:11.554Z,54332.22
2022-12-31T00:19:38.187Z,54367.34
2022-12-31T00:22:04.623Z,54330.13
2022-12-31T00:24:31.254Z,54388.03
2022-12-31T00:26:57.693Z,54456.28
2022-12-31T00:29:24.229Z,54456.28
2022-12-31T00:31:50.664Z,54505.91
2022-12-31T00:34:17.122Z,54524.53
2022-12-31T00:36:45.881Z,54565.88
2022-12-31T00:39:12.397Z,54592.78
2022-12-31T00:41:38.827Z,54578.28
2022-12-31T00:44:05.493Z,54687.91
2022-12-31T00:46:32.115Z,54617.59
2022-12-31T00:48:58.606Z,54630.00
2022-12-31T00:51:27.483Z,54555.53
2022-12-31T00:53:55.341Z,54596.91
2022-12-31T00:56:25.505Z,54638.25
2022-12-31T00:58:52.392Z,54654.81
2022-12-31T01:01:19.870Z,54727.19
2022-12-31T01:03:47.746Z,54776.81
2022-12-31T01:06:14.226Z,54824.38
2022-12-31T01:08:40.750Z,54900.91
2022-12-31T01:11:19.187Z,54913.31
2022-12-31T01:13:46.902Z,54946.41
2022-12-31T01:16:14.201Z,54923.66
2022-12-31T01:18:40.986Z,54888.50
2022-12-31T01:21:09.389Z,54892.63
2022-12-31T01:23:36.238Z,54869.88
2022-12-31T01:26:05.210Z,54857.47
2022-12-31T01:28:31.638Z,54799.56
2022-12-31T01:30:58.478Z,54770.63
2022-12-31T01:33:25.028Z,54727.19
2022-12-31T01:35:51.411Z,54727.19
2022-12-31T01:38:17.833Z,54638.25
2022-12-31T01:40:44.354Z,54706.50
2022-12-31T01:43:16.980Z,54658.94
2022-12-31T01:45:44.755Z,54667.22
2022-12-31T01:48:14.596Z,54658.94
2022-12-31T01:50:41.492Z,54638.25
2022-12-31T01:53:08.807Z,54675.50
2022-12-31T01:55:56.257Z,54679.63
2022-12-31T01:58:31.612Z,54644.47
2022-12-31T02:00:58.967Z,54607.25
2022-12-31T02:03:26.415Z,54598.97
2022-12-31T02:06:10.405Z,54543.13
2022-12-31T02:08:41.800Z,54526.59
2022-12-31T02:11:33.005Z,54464.56
2022-12-31T02:14:02.204Z,54539.00
2022-12-31T02:16:40.780Z,54419.06
2022-12-31T02:19:21.905Z,54419.06
2022-12-31T02:22:00.519Z,54388.03
2022-12-31T02:24:37.974Z,54390.09
2022-12-31T02:27:17.966Z,54365.28
2022-12-31T02:30:06.360Z,54346.69
2022-12-31T02:33:10.463Z,54350.81
2022-12-31T02:35:54.175Z,54336.34
2022-12-31T02:38:27.468Z,54319.81
2022-12-31T02:40:54.816Z,54317.72
2022-12-31T02:43:21.234Z,54344.63
2022-12-31T02:45:51.723Z,54464.56
2022-12-31T02:48:38.293Z,54319.81
2022-12-31T02:51:04.709Z,54307.38
2022-12-31T02:53:55.449Z,54319.81
2022-12-31T02:56:24.790Z,54340.47
2022-12-31T02:59:22.937Z,54294.97
2022-12-31T03:02:14.333Z,54340.47
2022-12-31T03:04:47.657Z,54315.66
2022-12-31T03:07:17.987Z,54340.47
2022-12-31T03:09:44.454Z,54334.28
2022-12-31T03:12:30.445Z,54410.78
2022-12-31T03:14:57.160Z,54288.78
2022-12-31T03:17:24.383Z,54352.88
2022-12-31T03:20:09.466Z,54348.75
2022-12-31T03:22:39.545Z,54359.09
2022-12-31T03:25:26.067Z,54361.16
2022-12-31T03:27:52.688Z,54359.09
2022-12-31T03:30:20.062Z,54369.44
2022-12-31T03:32:47.547Z,54336.34
2022-12-31T03:35:15.606Z,54390.09
2022-12-31T03:37:42.607Z,54381.84
2022-12-31T03:40:11.395Z,54383.91
2022-12-31T03:42:37.896Z,54394.25
2022-12-31T03:45:05.829Z,54383.91
2022-12-31T03:47:32.408Z,54547.28
2022-12-31T03:49:58.928Z,54476.97
2022-12-31T03:52:25.334Z,54625.84
2022-12-31T03:54:51.769Z,54570.03
2022-12-31T03:57:18.203Z,54652.75
2022-12-31T03:59:44.602Z,54801.63
2022-12-31T04:02:11.200Z,54944.34
2022-12-31T04:04:37.904Z,55062.22
2022-12-31T04:07:04.433Z,55204.94
2022-12-31T04:09:30.923Z,55382.81
2022-12-31T04:11:57.317Z,55455.22
2022-12-31T04:14:23.718Z,55566.91
2022-12-31T04:16:50.200Z,55620.69
2022-12-31T04:19:16.703Z,55699.31
2022-12-31T04:21:43.139Z,55707.59
2022-12-31T04:24:09.852Z,55399.38
2022-12-31T04:26:37.096Z,55039.47
2022-12-31T04:29:03.758Z,54851.28
2022-12-31T04:31:30.208Z,54681.69
2022-12-31T04:33:57.234Z,54692.03
2022-12-31T04:36:23.691Z,54642.41
2022-12-31T04:38:50.132Z,54630.00
2022-12-31T04:41:22.492Z,54584.50
2022-12-31T04:43:51.628Z,54543.13
2022-12-31T04:46:20.977Z,54479.03
2022-12-31T04:48:47.439Z,54456.28
2022-12-31T04:51:13.947Z,54448.00
2022-12-31T04:53:40.759Z,54441.81
2022-12-31T04:56:07.678Z,54408.72
2022-12-31T04:58:34.926Z,54365.28
2022-12-31T05:01:01.705Z,54410.78
2022-12-31T05:03:28.549Z,54346.69
2022-12-31T05:05:59.625Z,54483.16
2022-12-31T05:08:26.029Z,54354.94
2022-12-31T05:10:52.469Z,54357.03
2022-12-31T05:13:18.882Z,54357.03
2022-12-31T05:15:46.355Z,54315.66
2022-12-31T05:18:13.036Z,54367.34
2022-12-31T05:20:39.453Z,54344.63
2022-12-31T05:23:05.916Z,54377.69
2022-12-31T05:25:32.365Z,54334.28
2022-12-31T05:27:58.837Z,54326.00
2022-12-31T05:30:25.648Z,54344.63
2022-12-31T05:32:52.443Z,54334.28
2022-12-31T05:35:18.945Z,54367.34
2022-12-31T05:37:45.605Z,54373.56
2022-12-31T05:40:12.696Z,54352.88
2022-12-31T05:42:39.386Z,54373.56
2022-12-31T05:45:06.607Z,54377.69
2022-12-31T05:47:33.045Z,54352.88
2022-12-31T05:49:59.458Z,54369.44
2022-12-31T05:52:25.932Z,54344.63
2022-12-31T05:54:52.326Z,54346.69
2022-12-31T05:57:18.839Z,54354.94
2022-12-31T05:59:45.243Z,54464.56
2022-12-31T06:02:11.739Z,54410.78
2022-12-31T06:04:38.154Z,54470.75
2022-12-31T06:07:04.558Z,54392.19
2022-12-31T06:09:30.947Z,54392.19
2022-12-31T06:11:57.420Z,54402.50
2022-12-31T06:14:23.871Z,54410.78
2022-12-31T06:16:50.264Z,54439.75
2022-12-31T06:19:16.720Z,54412.84
2022-12-31T06:21:43.117Z,54489.38
2022-12-31T06:24:09.527Z,54410.78
2022-12-31T06:26:36.633Z,54394.25
2022-12-31T06:29:03.052Z,54435.59
2022-12-31T06:31:29.505Z,54394.25
2022-12-31T06:33:55.944Z,54414.91
2022-12-31T06:36:22.467Z,54408.72
2022-12-31T06:38:49.607Z,54419.06
2022-12-31T06:41:16.826Z,54383.91
2022-12-31T06:43:43.349Z,54414.91
2022-12-31T06:46:12.165Z,54448.00
2022-12-31T06:48:39.016Z,54439.75
2022-12-31T06:51:11.901Z,54439.75
2022-12-31T06:53:41.507Z,54431.47
2022-12-31T06:56:13.715Z,54472.81
2022-12-31T06:58:40.653Z,54539.00
2022-12-31T07:01:32.202Z,54460.41
2022-12-31T07:04:21.395Z,54468.69
2022-12-31T07:07:06.090Z,54445.94
2022-12-31T07:09:58.615Z,54462.47
2022-12-31T07:12:34.935Z,54439.75
2022-12-31T07:15:25.793Z,54468.69
2022-12-31T07:18:01.916Z,54464.56
2022-12-31T07:20:28.607Z,54443.88
2022-12-31T07:22:55.366Z,54462.47
2022-12-31T07:25:23.442Z,54448.00
2022-12-31T07:28:08.225Z,54439.75
2022-12-31T07:30:43.499Z,54464.56
2022-12-31T07:33:40.940Z,54464.56
2022-12-31T07:36:19.591Z,54557.63
2022-12-31T07:39:09.144Z,54487.31
2022-12-31T07:42:00.042Z,54501.78
2022-12-31T07:45:04.107Z,54452.16
2022-12-31T07:47:30.813Z,54464.56
2022-12-31T07:49:58.091Z,54441.81
2022-12-31T07:52:25.143Z,54468.69
2022-12-31T07:54:51.577Z,54464.56
2022-12-31T07:57:19.191Z,54493.50
2022-12-31T08:00:21.329Z,54505.91
2022-12-31T08:03:10.829Z,54466.63
2022-12-31T08:05:37.188Z,54454.22
2022-12-31T08:08:24.830Z,54452.16
2022-12-31T08:11:16.488Z,54493.50
2022-12-31T08:13:43.879Z,54468.69
2022-12-31T08:16:11.713Z,54505.91
2022-12-31T08:18:38.613Z,54443.88
2022-12-31T08:21:17.307Z,54458.34
2022-12-31T08:23:54.161Z,54464.56
2022-12-31T08:26:39.107Z,54468.69
2022-12-31T08:29:28.311Z,54567.94
2022-12-31T08:32:32.434Z,54485.22
2022-12-31T08:35:07.577Z,54497.63
2022-12-31T08:37:40.563Z,54520.38
2022-12-31T08:40:16.094Z,54501.78
2022-12-31T08:43:21.255Z,54489.38
2022-12-31T08:45:51.419Z,54518.31
2022-12-31T08:48:39.708Z,54576.22
2022-12-31T08:51:20.756Z,54514.19
2022-12-31T08:53:48.230Z,54520.38
2022-12-31T08:56:36.568Z,54516.25
2022-12-31T08:59:15.321Z,54524.53
2022-12-31T09:01:49.452Z,54516.25
2022-12-31T09:04:26.737Z,54520.38
2022-12-31T09:06:58.663Z,54634.13
2022-12-31T09:09:43.766Z,54541.06
2022-12-31T09:12:18.788Z,54518.31
2022-12-31T09:14:48.855Z,54543.13
2022-12-31T09:17:15.167Z,54536.94
2022-12-31T09:19:41.616Z,54501.78
2022-12-31T09:22:10.560Z,54696.16
2022-12-31T09:24:37.331Z,54539.00
2022-12-31T09:27:28.007Z,54530.72
2022-12-31T09:30:05.047Z,54510.03
2022-12-31T09:33:02.867Z,54555.53
2022-12-31T09:35:46.077Z,54543.13
2022-12-31T09:38:18.428Z,54561.75
2022-12-31T09:40:50.573Z,54551.41
2022-12-31T09:44:00.737Z,54563.81
2022-12-31T09:47:02.817Z,54547.28
2022-12-31T09:49:35.168Z,54578.28
2022-12-31T09:52:20.418Z,54553.47
2022-12-31T09:55:13.823Z,54555.53
2022-12-31T09:57:41.031Z,54572.09
2022-12-31T10:00:17.599Z,54543.13
2022-12-31T10:03:03.883Z,54557.63
2022-12-31T10:05:42.357Z,54530.72
2022-12-31T10:08:42.337Z,54557.63
2022-12-31T10:11:17.054Z,54555.53
2022-12-31T10:14:00.533Z,54559.69
2022-12-31T10:16:48.801Z,54547.28
2022-12-31T10:19:27.613Z,54580.34
2022-12-31T10:22:19.036Z,54559.69
2022-12-31T10:24:48.523Z,54545.19
2022-12-31T10:27:53.444Z,54567.94
2022-12-31T10:30:22.124Z,54588.63
2022-12-31T10:33:08.497Z,54598.97
2022-12-31T10:35:54.647Z,54572.09
2022-12-31T10:38:40.394Z,54592.78
2022-12-31T10:41:18.960Z,54582.44
2022-12-31T10:44:02.509Z,54588.63
2022-12-31T10:46:43.989Z,54565.88
2022-12-31T10:49:33.909Z,54601.03
2022-12-31T10:52:24.369Z,54567.94
2022-12-31T10:55:09.078Z,54598.97
2022-12-31T10:57:44.508Z,54580.34
2022-12-31T11:00:14.031Z,54605.19
2022-12-31T11:02:40.663Z,54601.03
2022-12-31T11:05:25.717Z,54627.94
2022-12-31T11:08:01.233Z,54650.66
2022-12-31T11:11:05.556Z,54654.81
2022-12-31T11:13:42.008Z,54609.31
2022-12-31T11:16:14.575Z,54652.75
2022-12-31T11:18:56.314Z,54615.50
2022-12-31T11:21:40.979Z,54642.41
2022-12-31T11:24:31.029Z,54648.59
2022-12-31T11:27:26.573Z,54627.94
2022-12-31T11:30:05.331Z,54663.06
2022-12-31T11:33:06.999Z,54617.59
2022-12-31T11:35:55.061Z,54613.44
2022-12-31T11:38:31.844Z,54609.31
2022-12-31T11:41:21.341Z,54596.91
2022-12-31T11:44:17.111Z,54621.72
2022-12-31T11:47:02.164Z,54621.72
2022-12-31T11:49:55.479Z,54638.25
2022-12-31T11:52:46.099Z,54623.78
2022-12-31T11:55:50.222Z,54644.47
2022-12-31T11:58:20.327Z,54601.03
2022-12-31T12:00:59.476Z,54596.91
2022-12-31T12:03:26.678Z,54621.72
2022-12-31T12:05:53.334Z,54667.22
2022-12-31T12:08:19.859Z,54658.94
2022-12-31T12:10:48.776Z,54621.72
2022-12-31T12:13:22.330Z,54632.06
2022-12-31T12:15:52.018Z,54613.44
2022-12-31T12:18:44.669Z,54708.56
2022-12-31T12:21:20.109Z,54596.91
2022-12-31T12:24:16.400Z,54625.84
2022-12-31T12:26:44.397Z,54615.50
2022-12-31T12:29:14.714Z,54615.50
2022-12-31T12:31:41.534Z,54613.44
2022-12-31T12:34:22.964Z,54551.41
2022-12-31T12:36:49.455Z,54555.53
2022-12-31T12:39:21.755Z,54549.34
2022-12-31T12:41:48.247Z,54539.00
2022-12-31T12:44:16.619Z,54514.19
2022-12-31T12:46:48.536Z,54534.88
2022-12-31T12:49:23.664Z,54505.91
2022-12-31T12:52:14.805Z,54507.97
2022-12-31T12:54:41.111Z,54539.00
2022-12-31T12:57:46.173Z,54559.69
2022-12-31T13:00:32.754Z,54512.13
2022-12-31T13:03:08.365Z,54530.72
2022-12-31T13:05:52.622Z,54555.53
2022-12-31T13:08:18.972Z,54534.88
2022-12-31T13:10:56.219Z,54528.66
2022-12-31T13:13:54.909Z,54522.47
2022-12-31T13:16:38.447Z,54563.81
2022-12-31T13:19:32.704Z,54541.06
2022-12-31T13:22:08.585Z,54534.88
2022-12-31T13:24:59.823Z,54541.06
2022-12-31T13:27:37.267Z,54543.13
2022-12-31T13:30:14.345Z,54551.41
2022-12-31T13:32:43.410Z,54576.22
2022-12-31T13:35:34.447Z,54580.34
2022-12-31T13:38:06.069Z,54565.88
2022-12-31T13:40:58.702Z,54563.81
2022-12-31T13:43:34.467Z,54570.03
2022-12-31T13:46:30.249Z,54584.50
2022-12-31T13:48:59.764Z,54524.53
2022-12-31T13:51:51.482Z,54481.09
2022-12-31T13:54:33.141Z,54501.78
2022-12-31T13:57:03.893Z,54483.16
2022-12-31T13:59:36.676Z,54489.38
2022-12-31T14:02:15.419Z,54497.63
2022-12-31T14:04:51.214Z,54495.56
2022-12-31T14:07:21.728Z,54526.59
2022-12-31T14:09:48.134Z,54507.97
2022-12-31T14:12:26.720Z,54557.63
2022-12-31T14:15:02.422Z,54507.97
2022-12-31T14:17:50.427Z,54518.31
2022-12-31T14:20:25.244Z,54495.56
2022-12-31T14:22:57.281Z,54505.91
2022-12-31T14:25:30.500Z,54518.31
2022-12-31T14:27:57.521Z,54516.25
2022-12-31T14:30:32.195Z,54514.19
2022-12-31T14:33:29.425Z,54557.63
2022-12-31T14:36:10.434Z,54530.72
2022-12-31T14:39:13.770Z,54557.63
2022-12-31T14:41:58.138Z,54526.59
2022-12-31T14:44:34.177Z,54514.19
2022-12-31T14:47:17.715Z,54534.88
2022-12-31T14:50:03.657Z,54524.53
2022-12-31T14:52:31.527Z,54507.97
2022-12-31T14:55:02.096Z,54507.97
2022-12-31T14:58:16.832Z,54526.59
2022-12-31T15:00:40.608Z,54532.78
2022-12-31T15:03:23.265Z,54520.38
2022-12-31T15:06:24.001Z,54507.97
2022-12-31T15:09:08.273Z,54481.09
2022-12-31T15:11:50.234Z,54481.09
2022-12-31T15:14:38.420Z,54462.47
2022-12-31T15:17:16.585Z,54462.47
2022-12-31T15:20:10.105Z,54466.63
2022-12-31T15:22:50.165Z,54472.81
2022-12-31T15:25:41.511Z,54460.41
2022-12-31T15:28:40.604Z,54476.97
2022-12-31T15:31:17.825Z,54466.63
2022-12-31T15:34:00.624Z,54472.81
2022-12-31T15:36:49.480Z,54454.22
2022-12-31T15:39:15.879Z,54481.09
2022-12-31T15:42:10.171Z,54555.53
2022-12-31T15:44:50.877Z,54466.63
2022-12-31T15:47:30.145Z,54443.88
2022-12-31T15:50:00.459Z,54468.69
2022-12-31T15:52:56.408Z,54419.06
2022-12-31T15:55:37.678Z,54421.13
2022-12-31T15:58:07.289Z,54431.47
2022-12-31T16:01:05.015Z,54419.06
2022-12-31T16:03:32.042Z,54427.31
2022-12-31T16:06:15.660Z,54427.31
2022-12-31T16:08:48.206Z,54429.41
2022-12-31T16:11:15.538Z,54427.31
2022-12-31T16:13:45.051Z,54435.59
2022-12-31T16:16:33.343Z,54431.47
2022-12-31T16:18:59.919Z,54419.06
2022-12-31T16:21:37.236Z,54433.53
2022-12-31T16:24:06.572Z,54441.81
2022-12-31T16:26:44.573Z,54448.00
2022-12-31T16:29:15.428Z,54427.31
2022-12-31T16:32:35.010Z,54443.88
2022-12-31T16:35:01.445Z,54470.75
2022-12-31T16:37:28.538Z,54429.41
2022-12-31T16:39:57.904Z,54462.47
2022-12-31T16:42:28.289Z,54462.47
2022-12-31T16:44:56.397Z,54450.06
2022-12-31T16:47:35.375Z,54479.03
2022-12-31T16:50:05.080Z,54493.50
2022-12-31T16:52:40.102Z,54468.69
2022-12-31T16:55:14.983Z,54474.88
2022-12-31T16:57:43.112Z,54435.59
2022-12-31T17:00:18.795Z,54470.75
2022-12-31T17:02:49.388Z,54485.22
2022-12-31T17:05:24.152Z,54479.03
2022-12-31T17:07:51.042Z,54458.34
2022-12-31T17:10:22.925Z,54468.69
2022-12-31T17:15:43.747Z,54476.97
2022-12-31T17:18:19.302Z,54472.81
2022-12-31T17:20:46.306Z,54512.13
2022-12-31T17:23:27.817Z,54437.66
2022-12-31T17:25:59.514Z,54460.41
2022-12-31T17:28:38.686Z,54468.69
2022-12-31T17:31:25.081Z,54472.81
2022-12-31T17:34:11.767Z,54483.16
2022-12-31T17:36:38.887Z,54460.41
2022-12-31T17:39:22.212Z,54507.97
2022-12-31T17:41:50.674Z,54489.38
2022-12-31T17:44:20.368Z,54470.75
2022-12-31T17:46:48.775Z,54468.69
2022-12-31T17:49:15.213Z,54479.03
2022-12-31T17:51:47.325Z,54445.94
2022-12-31T17:54:15.774Z,54493.50
2022-12-31T17:56:42.844Z,54460.41
2022-12-31T17:59:23.219Z,54489.38
2022-12-31T18:01:49.929Z,54445.94
2022-12-31T18:04:18.053Z,54470.75
2022-12-31T18:06:44.854Z,54491.44
2022-12-31T18:09:11.615Z,54464.56
2022-12-31T18:11:38.871Z,54468.69
2022-12-31T18:14:05.356Z,54448.00
2022-12-31T18:16:31.780Z,54481.09
2022-12-31T18:18:59.930Z,54450.06
2022-12-31T18:21:32.659Z,54427.31
2022-12-31T18:26:26.443Z,54487.31
2022-12-31T18:28:53.224Z,54425.25
2022-12-31T18:31:24.749Z,54456.28
2022-12-31T18:33:52.067Z,54433.53
2022-12-31T18:36:19.574Z,54468.69
2022-12-31T18:38:46.201Z,54427.31
2022-12-31T18:41:18.827Z,54448.00
2022-12-31T18:43:45.868Z,54437.66
2022-12-31T18:46:17.559Z,54412.84
2022-12-31T18:48:44.254Z,54435.59
2022-12-31T18:51:14.401Z,54423.19
2022-12-31T18:53:40.982Z,54408.72
2022-12-31T18:56:10.897Z,54439.75
2022-12-31T18:58:37.376Z,54421.13
2022-12-31T19:01:04.101Z,54464.56
2022-12-31T19:03:30.911Z,54410.78
2022-12-31T19:05:59.716Z,54385.97
2022-12-31T19:08:26.123Z,54445.94
2022-12-31T19:10:53.372Z,54462.47
2022-12-31T19:13:20.606Z,54400.44
2022-12-31T19:15:51.820Z,54410.78
2022-12-31T19:18:19.012Z,54402.50
2022-12-31T19:20:45.464Z,54412.84
2022-12-31T19:23:17.774Z,54448.00
2022-12-31T19:25:45.396Z,54423.19
2022-12-31T19:28:20.709Z,54390.09
2022-12-31T19:30:47.264Z,54456.28
2022-12-31T19:33:14.015Z,54412.84
2022-12-31T19:35:41.537Z,54379.78
2022-12-31T19:38:21.229Z,54410.78
2022-12-31T19:40:48.249Z,54429.41
2022-12-31T19:43:16.491Z,54435.59
2022-12-31T19:45:43.878Z,54427.31
2022-12-31T19:48:15.913Z,54445.94
2022-12-31T19:50:45.397Z,54400.44
2022-12-31T19:53:14.507Z,54423.19
2022-12-31T19:55:41.370Z,54429.41
2022-12-31T19:58:08.254Z,54402.50
2022-12-31T20:00:34.834Z,54423.19
2022-12-31T20:03:01.460Z,54441.81
2022-12-31T20:05:28.142Z,54435.59
2022-12-31T20:07:55.118Z,54423.19
2022-12-31T20:10:21.534Z,54404.59
2022-12-31T20:12:47.970Z,54400.44
2022-12-31T20:15:14.541Z,54417.00
2022-12-31T20:17:40.994Z,54373.56
2022-12-31T20:20:08.092Z,54417.00
2022-12-31T20:22:34.605Z,54557.63
2022-12-31T20:25:01.090Z,54419.06
2022-12-31T20:27:27.617Z,54406.66
2022-12-31T20:29:54.052Z,54400.44
2022-12-31T20:32:20.510Z,54460.41
2022-12-31T20:34:46.913Z,54419.06
2022-12-31T20:37:13.384Z,54445.94
2022-12-31T20:39:39.890Z,54450.06
2022-12-31T20:42:06.634Z,54472.81
2022-12-31T20:44:33.029Z,54466.63
2022-12-31T20:46:59.449Z,54441.81
2022-12-31T20:49:44.796Z,54458.34
2022-12-31T20:52:12.305Z,54483.16
2022-12-31T20:54:38.686Z,54468.69
2022-12-31T20:57:05.055Z,54493.50
2022-12-31T20:59:31.510Z,54476.97
2022-12-31T21:04:45.395Z,54499.72
2022-12-31T21:07:11.982Z,54489.38
2022-12-31T21:09:38.396Z,54501.78
2022-12-31T21:12:23.418Z,54588.63
2022-12-31T21:14:49.825Z,54526.59
2022-12-31T21:17:16.216Z,54642.41
2022-12-31T21:19:42.612Z,54671.34
2022-12-31T21:22:09.005Z,54524.53
2022-12-31T21:24:35.435Z,54499.72
2022-12-31T21:27:02.027Z,54534.88
2022-12-31T21:29:34.147Z,54646.53
2022-12-31T21:32:01.065Z,54547.28
2022-12-31T21:34:27.609Z,54485.22
2022-12-31T21:36:54.068Z,54514.19
2022-12-31T21:39:20.597Z,54536.94
2022-12-31T21:41:52.847Z,54549.34
2022-12-31T21:44:24.207Z,54526.59
2022-12-31T21:47:33.368Z,54547.28
2022-12-31T21:49:42.566Z,54553.47
2022-12-31T21:52:27.188Z,54580.34
2022-12-31T21:55:13.383Z,54510.03
2022-12-31T21:58:07.244Z,54559.69
2022-12-31T22:00:45.216Z,54547.28
2022-12-31T22:03:24.720Z,54543.13
2022-12-31T22:05:55.833Z,54567.94
2022-12-31T22:08:22.558Z,54559.69
2022-12-31T22:10:52.814Z,54563.81
2022-12-31T22:13:19.696Z,54530.72
2022-12-31T22:15:49.176Z,54534.88
2022-12-31T22:18:16.682Z,54505.91
2022-12-31T22:20:43.215Z,54553.47
2022-12-31T22:23:09.787Z,54598.97
2022-12-31T22:25:38.264Z,54551.41
2022-12-31T22:28:36.960Z,54551.41
2022-12-31T22:30:52.097Z,54563.81
2022-12-31T22:33:18.799Z,54539.00
2022-12-31T22:35:45.239Z,54617.59
2022-12-31T22:38:12.301Z,54561.75
2022-12-31T22:40:39.052Z,54578.28
2022-12-31T22:43:05.432Z,54609.31
2022-12-31T22:45:31.990Z,54584.50
2022-12-31T22:47:58.504Z,54565.88
2022-12-31T22:50:24.905Z,54650.66
2022-12-31T22:52:51.332Z,54574.16
2022-12-31T22:55:17.946Z,54559.69
2022-12-31T22:57:44.315Z,54658.94
2022-12-31T23:00:13.029Z,54588.63
2022-12-31T23:02:41.929Z,54553.47
2022-12-31T23:05:15.762Z,54594.84
2022-12-31T23:07:42.871Z,54588.63
2022-12-31T23:10:28.866Z,54551.41
2022-12-31T23:12:55.370Z,54584.50
2022-12-31T23:15:40.486Z,54605.19
2022-12-31T23:18:25.286Z,54607.25
2022-12-31T23:21:10.092Z,54576.22
2022-12-31T23:23:36.587Z,54609.31
2022-12-31T23:26:03.068Z,54619.66
2022-12-31T23:28:29.625Z,54582.44
2022-12-31T23:30:56.243Z,54553.47
2022-12-31T23:33:24.765Z,54596.91
2022-12-31T23:35:51.303Z,54607.25
2022-12-31T23:38:18.643Z,54584.50
2022-12-31T23:40:45.330Z,54627.94
2022-12-31T23:43:20.956Z,54627.94
2022-12-31T23:45:49.195Z,54596.91
2022-12-31T23:48:15.596Z,54580.34
2022-12-31T23:50:43.022Z,54613.44
2022-12-31T23:53:11.732Z,54617.59
2022-12-31T23:55:38.242Z,54613.44
2022-12-31T23:58:04.795Z,54592.78
