createdAt,value
2019-05-13T00:00:28.201Z,2.30
2019-05-13T00:01:28.330Z,2.40
2019-05-13T00:02:28.485Z,2.20
2019-05-13T00:03:28.572Z,2.00
2019-05-13T00:04:28.696Z,2.10
2019-05-13T00:05:28.824Z,2.40
2019-05-13T00:06:28.961Z,2.20
2019-05-13T00:07:29.063Z,2.10
2019-05-13T00:08:29.203Z,2.30
2019-05-13T00:09:29.325Z,1.90
2019-05-13T00:10:29.458Z,1.90
2019-05-13T00:11:29.581Z,2.00
2019-05-13T00:12:29.729Z,2.00
2019-05-13T00:13:29.854Z,2.00
2019-05-13T00:14:29.980Z,2.10
2019-05-13T00:15:30.100Z,2.10
2019-05-13T00:16:30.231Z,2.30
2019-05-13T00:17:30.361Z,2.20
2019-05-13T00:18:30.525Z,2.30
2019-05-13T00:19:30.652Z,2.10
2019-05-13T00:20:30.786Z,2.40
2019-05-13T00:21:30.909Z,2.20
2019-05-13T00:22:31.064Z,1.90
2019-05-13T00:23:31.182Z,2.10
2019-05-13T00:24:33.688Z,2.20
2019-05-13T00:25:33.572Z,2.10
2019-05-13T00:26:33.754Z,2.30
2019-05-13T00:27:33.743Z,2.40
2019-05-13T00:28:33.995Z,2.00
2019-05-13T00:29:33.892Z,2.20
2019-05-13T00:30:34.094Z,2.60
2019-05-13T00:31:33.574Z,2.30
2019-05-13T00:32:33.683Z,2.10
2019-05-13T00:33:33.949Z,2.00
2019-05-13T00:34:33.804Z,1.80
2019-05-13T00:35:33.794Z,2.20
2019-05-13T00:36:33.761Z,2.20
2019-05-13T00:37:33.404Z,2.20
2019-05-13T00:38:33.622Z,2.00
2019-05-13T00:39:33.790Z,2.10
2019-05-13T00:40:33.956Z,2.10
2019-05-13T00:41:33.842Z,2.00
2019-05-13T00:42:33.693Z,2.10
2019-05-13T00:43:34.100Z,2.10
2019-05-13T00:44:34.074Z,2.20
2019-05-13T00:45:34.255Z,2.20
2019-05-13T00:46:34.236Z,2.10
2019-05-13T00:47:34.367Z,2.10
2019-05-13T00:48:34.491Z,2.70
2019-05-13T00:49:34.836Z,2.50
2019-05-13T00:50:34.749Z,2.40
2019-05-13T00:51:34.877Z,2.70
2019-05-13T00:52:35.004Z,2.30
2019-05-13T00:53:35.469Z,2.30
2019-05-13T00:54:35.266Z,2.20
2019-05-13T00:55:35.393Z,2.40
2019-05-13T00:56:35.527Z,2.10
2019-05-13T00:57:35.664Z,2.00
2019-05-13T00:58:35.789Z,2.60
2019-05-13T00:59:35.915Z,2.40
2019-05-13T01:00:36.070Z,2.40
2019-05-13T01:01:36.165Z,2.40
2019-05-13T01:02:36.298Z,2.00
2019-05-13T01:03:36.420Z,2.50
2019-05-13T01:04:36.555Z,2.50
2019-05-13T01:05:36.750Z,2.30
2019-05-13T01:06:36.824Z,2.40
2019-05-13T01:07:36.949Z,2.40
2019-05-13T01:08:37.082Z,2.30
2019-05-13T01:09:37.234Z,2.20
2019-05-13T01:10:37.348Z,2.20
2019-05-13T01:11:37.482Z,2.00
2019-05-13T01:12:37.607Z,2.30
2019-05-13T01:13:37.734Z,2.50
2019-05-13T01:14:37.865Z,3.40
2019-05-13T01:15:37.998Z,3.20
2019-05-13T01:16:38.130Z,2.40
2019-05-13T01:17:38.243Z,2.50
2019-05-13T01:18:38.398Z,2.30
2019-05-13T01:19:38.522Z,2.20
2019-05-13T01:20:38.648Z,2.30
2019-05-13T01:21:38.771Z,2.30
2019-05-13T01:22:38.899Z,2.20
2019-05-13T01:23:39.026Z,2.10
2019-05-13T01:24:39.159Z,2.40
2019-05-13T01:25:39.282Z,2.40
2019-05-13T01:26:39.408Z,2.40
2019-05-13T01:27:39.530Z,2.20
2019-05-13T01:28:39.650Z,2.00
2019-05-13T01:29:39.778Z,1.90
2019-05-13T01:30:39.904Z,2.00
2019-05-13T01:31:40.097Z,2.40
2019-05-13T01:32:40.178Z,2.40
2019-05-13T01:33:40.301Z,2.40
2019-05-13T01:34:40.422Z,2.30
2019-05-13T01:35:40.544Z,2.20
2019-05-13T01:36:40.713Z,2.20
2019-05-13T01:37:43.372Z,2.40
2019-05-13T01:38:43.421Z,2.40
2019-05-13T01:39:43.575Z,2.40
2019-05-13T01:40:43.743Z,2.40
2019-05-13T01:41:43.649Z,2.20
2019-05-13T01:42:44.192Z,2.40
2019-05-13T01:43:43.938Z,2.30
2019-05-13T01:44:43.741Z,2.10
2019-05-13T01:45:43.951Z,2.20
2019-05-13T01:46:43.740Z,2.30
2019-05-13T01:47:44.011Z,2.50
2019-05-13T01:48:43.742Z,2.70
2019-05-13T01:49:44.004Z,2.60
2019-05-13T01:50:44.453Z,2.60
2019-05-13T01:51:44.097Z,2.20
2019-05-13T01:52:44.564Z,2.30
2019-05-13T01:53:44.036Z,2.30
2019-05-13T01:54:44.212Z,2.00
2019-05-13T01:55:44.310Z,2.70
2019-05-13T01:56:44.150Z,2.40
2019-05-13T01:57:44.400Z,2.70
2019-05-13T01:58:44.921Z,2.00
2019-05-13T01:59:43.675Z,2.30
2019-05-13T02:00:44.400Z,2.20
2019-05-13T02:01:44.289Z,2.10
2019-05-13T02:02:44.685Z,2.20
2019-05-13T02:03:44.411Z,2.30
2019-05-13T02:04:44.289Z,2.00
2019-05-13T02:05:44.589Z,2.30
2019-05-13T02:06:44.546Z,2.10
2019-05-13T02:07:56.848Z,1.90
2019-05-13T02:08:44.806Z,2.30
2019-05-13T02:09:44.932Z,2.20
2019-05-13T02:10:45.087Z,2.10
2019-05-13T02:11:46.751Z,1.90
2019-05-13T02:12:45.342Z,1.90
2019-05-13T02:13:45.468Z,1.90
2019-05-13T02:14:45.599Z,1.90
2019-05-13T02:15:45.715Z,2.20
2019-05-13T02:16:45.859Z,2.60
2019-05-13T02:17:45.975Z,1.90
2019-05-13T02:18:46.100Z,2.30
2019-05-13T02:19:46.224Z,2.20
2019-05-13T02:20:46.353Z,2.00
2019-05-13T02:21:46.477Z,2.20
2019-05-13T02:22:46.607Z,2.20
2019-05-13T02:23:46.738Z,2.40
2019-05-13T02:24:46.864Z,2.10
2019-05-13T02:25:46.990Z,2.10
2019-05-13T02:26:47.122Z,2.20
2019-05-13T02:27:47.248Z,1.80
2019-05-13T02:28:47.376Z,2.20
2019-05-13T02:29:47.500Z,2.20
2019-05-13T02:30:47.628Z,2.20
2019-05-13T02:31:55.137Z,2.00
2019-05-13T02:32:47.880Z,2.20
2019-05-13T02:33:48.002Z,1.90
2019-05-13T02:34:48.134Z,1.90
2019-05-13T02:35:48.259Z,2.10
2019-05-13T02:36:48.429Z,1.90
2019-05-13T02:37:48.555Z,1.90
2019-05-13T02:38:48.680Z,2.10
2019-05-13T02:39:48.809Z,2.10
2019-05-13T02:40:52.388Z,1.90
2019-05-13T02:41:52.014Z,1.90
2019-05-13T02:42:52.150Z,2.10
2019-05-13T02:43:52.401Z,1.90
2019-05-13T02:44:52.756Z,2.40
2019-05-13T02:45:52.793Z,2.30
2019-05-13T02:46:52.304Z,2.20
2019-05-13T02:47:52.183Z,2.60
2019-05-13T02:48:52.752Z,2.10
2019-05-13T02:49:53.060Z,2.10
2019-05-13T02:50:52.926Z,2.20
2019-05-13T02:51:54.283Z,2.10
2019-05-13T02:52:53.154Z,1.90
2019-05-13T02:53:52.410Z,1.90
2019-05-13T02:54:52.812Z,2.40
2019-05-13T02:55:52.420Z,2.60
2019-05-13T02:56:52.663Z,2.30
2019-05-13T02:57:52.783Z,2.20
2019-05-13T02:58:52.625Z,2.20
2019-05-13T02:59:52.616Z,2.70
2019-05-13T03:00:53.351Z,2.10
2019-05-13T03:01:53.275Z,2.40
2019-05-13T03:02:52.388Z,2.20
2019-05-13T03:03:52.814Z,2.10
2019-05-13T03:04:52.556Z,2.20
2019-05-13T03:05:52.944Z,1.80
2019-05-13T03:06:52.305Z,2.50
2019-05-13T03:07:53.232Z,1.80
2019-05-13T03:08:54.325Z,2.30
2019-05-13T03:09:52.888Z,2.60
2019-05-13T03:10:53.511Z,2.30
2019-05-13T03:11:53.831Z,2.30
2019-05-13T03:12:53.565Z,2.00
2019-05-13T03:13:53.449Z,2.10
2019-05-13T03:14:53.501Z,1.80
2019-05-13T03:15:53.428Z,2.30
2019-05-13T03:16:53.555Z,1.90
2019-05-13T03:17:53.669Z,2.20
2019-05-13T03:18:53.802Z,2.10
2019-05-13T03:19:53.927Z,2.50
2019-05-13T03:20:54.059Z,2.50
2019-05-13T03:21:54.184Z,2.60
2019-05-13T03:22:54.310Z,2.20
2019-05-13T03:23:54.431Z,2.90
2019-05-13T03:24:54.570Z,3.00
2019-05-13T03:25:54.696Z,2.70
2019-05-13T03:26:54.824Z,2.70
2019-05-13T03:27:54.992Z,2.10
2019-05-13T03:28:55.118Z,2.30
2019-05-13T03:29:55.246Z,2.60
2019-05-13T03:30:56.816Z,2.50
2019-05-13T03:31:56.878Z,2.60
2019-05-13T03:33:02.303Z,2.30
2019-05-13T03:33:56.685Z,2.40
2019-05-13T03:34:57.181Z,2.40
2019-05-13T03:35:56.778Z,2.60
2019-05-13T03:36:57.770Z,2.50
2019-05-13T03:37:56.326Z,2.40
2019-05-13T03:39:05.781Z,2.60
2019-05-13T03:39:56.592Z,2.60
2019-05-13T03:40:56.719Z,2.30
2019-05-13T03:41:56.866Z,2.30
2019-05-13T03:42:56.988Z,2.50
2019-05-13T03:43:57.113Z,2.40
2019-05-13T03:44:57.241Z,2.30
2019-05-13T03:45:57.401Z,2.00
2019-05-13T03:46:57.530Z,2.00
2019-05-13T03:47:57.654Z,1.90
2019-05-13T03:48:57.779Z,2.10
2019-05-13T03:49:57.923Z,1.80
2019-05-13T03:50:58.048Z,2.20
2019-05-13T03:51:58.173Z,1.90
2019-05-13T03:52:58.314Z,1.90
2019-05-13T03:53:58.436Z,2.30
2019-05-13T03:54:58.565Z,1.90
2019-05-13T03:56:02.142Z,2.00
2019-05-13T03:56:58.826Z,2.10
2019-05-13T03:58:02.599Z,2.10
2019-05-13T03:59:02.455Z,2.40
2019-05-13T04:00:03.222Z,2.30
2019-05-13T04:01:02.469Z,2.40
2019-05-13T04:02:02.248Z,2.60
2019-05-13T04:03:02.942Z,2.70
2019-05-13T04:04:03.052Z,2.00
2019-05-13T04:05:03.779Z,2.30
2019-05-13T04:06:03.211Z,2.60
2019-05-13T04:07:02.609Z,2.20
2019-05-13T04:08:03.090Z,2.20
2019-05-13T04:09:17.344Z,2.00
2019-05-13T04:10:03.363Z,2.60
2019-05-13T04:11:03.025Z,2.40
2019-05-13T04:12:03.169Z,2.40
2019-05-13T04:13:03.886Z,2.40
2019-05-13T04:14:03.276Z,2.80
2019-05-13T04:15:03.490Z,2.40
2019-05-13T04:16:04.033Z,2.50
2019-05-13T04:17:02.966Z,2.50
2019-05-13T04:18:02.680Z,2.50
2019-05-13T04:19:02.654Z,2.60
2019-05-13T04:20:02.911Z,2.70
2019-05-13T04:21:02.740Z,2.20
2019-05-13T04:22:02.412Z,2.30
2019-05-13T04:23:03.144Z,2.40
2019-05-13T04:24:03.947Z,2.70
2019-05-13T04:25:02.649Z,2.40
2019-05-13T04:26:03.178Z,2.50
2019-05-13T04:27:03.050Z,2.70
2019-05-13T04:28:03.467Z,2.40
2019-05-13T04:29:03.309Z,2.40
2019-05-13T04:30:03.781Z,2.60
2019-05-13T04:31:03.744Z,2.40
2019-05-13T04:32:03.306Z,2.50
2019-05-13T04:33:03.412Z,2.30
2019-05-13T04:34:03.539Z,2.20
2019-05-13T04:35:04.355Z,2.60
2019-05-13T04:36:03.848Z,2.50
2019-05-13T04:37:03.966Z,2.90
2019-05-13T04:38:08.919Z,2.10
2019-05-13T04:39:04.207Z,2.40
2019-05-13T04:40:04.370Z,2.30
2019-05-13T04:41:04.476Z,2.40
2019-05-13T04:42:04.606Z,2.70
2019-05-13T04:43:04.725Z,2.60
2019-05-13T04:44:04.865Z,2.80
2019-05-13T04:45:04.982Z,3.00
2019-05-13T04:46:05.129Z,2.70
2019-05-13T04:47:05.247Z,2.50
2019-05-13T04:48:05.368Z,2.90
2019-05-13T04:49:05.492Z,2.60
2019-05-13T04:50:05.627Z,2.60
2019-05-13T04:51:05.749Z,2.50
2019-05-13T04:52:05.873Z,2.90
2019-05-13T04:53:06.035Z,2.70
2019-05-13T04:54:06.138Z,2.50
2019-05-13T04:55:06.247Z,2.70
2019-05-13T04:56:06.390Z,2.80
2019-05-13T04:57:06.511Z,2.90
2019-05-13T04:58:06.636Z,2.80
2019-05-13T04:59:06.765Z,3.20
2019-05-13T05:00:06.880Z,3.00
2019-05-13T05:01:09.083Z,3.20
2019-05-13T05:02:07.151Z,3.10
2019-05-13T05:03:07.256Z,3.40
2019-05-13T05:04:13.907Z,3.30
2019-05-13T05:05:07.514Z,3.10
2019-05-13T05:06:07.635Z,3.50
2019-05-13T05:07:07.773Z,3.20
2019-05-13T05:08:07.900Z,3.10
2019-05-13T05:09:08.029Z,3.30
2019-05-13T05:10:21.182Z,2.90
2019-05-13T05:11:08.273Z,3.20
2019-05-13T05:12:08.393Z,2.90
2019-05-13T05:13:08.539Z,3.20
2019-05-13T05:14:08.647Z,2.80
2019-05-13T05:15:08.795Z,3.00
2019-05-13T05:16:08.924Z,2.70
2019-05-13T05:17:12.237Z,2.50
2019-05-13T05:18:11.543Z,2.70
2019-05-13T05:19:12.085Z,2.60
2019-05-13T05:20:11.998Z,2.60
2019-05-13T05:21:11.801Z,2.50
2019-05-13T05:22:13.241Z,2.70
2019-05-13T05:23:11.143Z,2.90
2019-05-13T05:24:11.362Z,2.30
2019-05-13T05:25:11.662Z,2.40
2019-05-13T05:26:11.674Z,2.80
2019-05-13T05:27:12.083Z,2.20
2019-05-13T05:28:11.197Z,3.10
2019-05-13T05:29:11.346Z,2.40
2019-05-13T05:30:11.318Z,2.60
2019-05-13T05:31:11.549Z,2.80
2019-05-13T05:32:12.344Z,2.90
2019-05-13T05:33:11.401Z,2.60
2019-05-13T05:34:11.636Z,2.70
2019-05-13T05:35:11.893Z,2.90
2019-05-13T05:36:11.806Z,2.70
2019-05-13T05:37:11.864Z,2.90
2019-05-13T05:38:12.128Z,2.80
2019-05-13T05:39:12.410Z,3.00
2019-05-13T05:40:12.397Z,2.90
2019-05-13T05:41:12.209Z,3.20
2019-05-13T05:42:12.243Z,3.40
2019-05-13T05:43:12.371Z,3.20
2019-05-13T05:44:12.611Z,2.90
2019-05-13T05:45:12.627Z,2.90
2019-05-13T05:46:12.740Z,3.10
2019-05-13T05:47:12.889Z,3.10
2019-05-13T05:48:13.007Z,3.10
2019-05-13T05:49:13.167Z,3.00
2019-05-13T05:50:13.295Z,2.80
2019-05-13T05:51:13.436Z,2.60
2019-05-13T05:52:13.558Z,3.00
2019-05-13T05:53:13.710Z,2.80
2019-05-13T05:54:14.827Z,2.90
2019-05-13T05:55:13.962Z,2.90
2019-05-13T05:56:14.093Z,2.60
2019-05-13T05:57:14.228Z,2.90
2019-05-13T05:58:14.364Z,2.80
2019-05-13T05:59:14.484Z,2.50
2019-05-13T06:00:14.610Z,2.60
2019-05-13T06:01:14.740Z,3.10
2019-05-13T06:02:14.865Z,2.80
2019-05-13T06:03:14.995Z,2.70
2019-05-13T06:04:15.109Z,2.40
2019-05-13T06:05:15.236Z,2.90
2019-05-13T06:06:15.367Z,3.10
2019-05-13T06:07:15.487Z,2.70
2019-05-13T06:08:17.779Z,2.40
2019-05-13T06:09:15.741Z,2.90
2019-05-13T06:10:15.872Z,2.60
2019-05-13T06:11:15.996Z,2.60
2019-05-13T06:12:16.122Z,2.80
2019-05-13T06:13:16.252Z,3.20
2019-05-13T06:14:16.377Z,3.60
2019-05-13T06:15:16.526Z,3.20
2019-05-13T06:16:16.649Z,3.10
2019-05-13T06:17:16.786Z,4.00
2019-05-13T06:18:16.907Z,3.50
2019-05-13T06:19:17.987Z,4.40
2019-05-13T06:20:17.171Z,4.50
2019-05-13T06:21:17.316Z,3.40
2019-05-13T06:22:17.450Z,3.20
2019-05-13T06:23:17.573Z,3.00
2019-05-13T06:24:17.698Z,4.50
2019-05-13T06:25:17.828Z,3.00
2019-05-13T06:26:17.952Z,2.80
2019-05-13T06:27:18.083Z,2.80
2019-05-13T06:28:18.214Z,3.50
2019-05-13T06:29:18.346Z,3.50
2019-05-13T06:30:18.499Z,4.00
2019-05-13T06:31:18.613Z,4.00
2019-05-13T06:32:23.547Z,3.50
2019-05-13T06:33:21.050Z,3.40
2019-05-13T06:34:21.371Z,3.40
2019-05-13T06:35:19.135Z,3.20
2019-05-13T06:36:19.265Z,3.40
2019-05-13T06:37:21.540Z,3.90
2019-05-13T06:38:22.306Z,3.50
2019-05-13T06:39:22.067Z,3.50
2019-05-13T06:40:21.417Z,3.20
2019-05-13T06:41:21.891Z,3.40
2019-05-13T06:42:22.188Z,4.10
2019-05-13T06:43:21.121Z,3.90
2019-05-13T06:44:21.377Z,3.40
2019-05-13T06:45:21.606Z,3.30
2019-05-13T06:46:21.838Z,3.60
2019-05-13T06:47:21.893Z,3.80
2019-05-13T06:48:22.980Z,3.90
2019-05-13T06:49:21.639Z,4.40
2019-05-13T06:50:21.941Z,3.30
2019-05-13T06:51:22.225Z,4.20
2019-05-13T06:52:21.454Z,4.70
2019-05-13T06:53:21.832Z,4.20
2019-05-13T06:54:22.084Z,3.60
2019-05-13T06:55:21.815Z,4.70
2019-05-13T06:56:21.987Z,3.10
2019-05-13T06:57:22.212Z,3.80
2019-05-13T06:58:22.464Z,4.10
2019-05-13T06:59:22.526Z,3.50
2019-05-13T07:00:22.515Z,3.40
2019-05-13T07:01:22.618Z,3.60
2019-05-13T07:02:22.866Z,4.20
2019-05-13T07:03:22.870Z,3.50
2019-05-13T07:04:23.027Z,3.10
2019-05-13T07:05:23.156Z,4.60
2019-05-13T07:06:26.821Z,4.40
2019-05-13T07:07:23.404Z,4.80
2019-05-13T07:08:23.537Z,3.70
2019-05-13T07:09:23.660Z,3.40
2019-05-13T07:10:23.797Z,4.90
2019-05-13T07:11:24.927Z,3.70
2019-05-13T07:12:24.067Z,3.40
2019-05-13T07:13:24.200Z,3.60
2019-05-13T07:14:24.328Z,3.60
2019-05-13T07:15:24.452Z,3.50
2019-05-13T07:16:24.608Z,3.90
2019-05-13T07:17:24.730Z,3.70
2019-05-13T07:18:24.874Z,3.40
2019-05-13T07:19:25.006Z,4.20
2019-05-13T07:20:25.123Z,4.40
2019-05-13T07:21:25.248Z,4.20
2019-05-13T07:22:25.384Z,4.30
2019-05-13T07:23:25.530Z,3.50
2019-05-13T07:24:25.678Z,3.10
2019-05-13T07:25:25.809Z,3.50
2019-05-13T07:26:25.945Z,3.80
2019-05-13T07:27:26.117Z,3.50
2019-05-13T07:28:26.226Z,3.30
2019-05-13T07:29:26.362Z,3.30
2019-05-13T07:30:26.478Z,3.70
2019-05-13T07:31:26.604Z,3.70
2019-05-13T07:32:26.759Z,3.90
2019-05-13T07:33:26.899Z,3.20
2019-05-13T07:34:27.022Z,3.60
2019-05-13T07:35:30.765Z,4.30
2019-05-13T07:36:27.288Z,3.50
2019-05-13T07:37:27.409Z,3.60
2019-05-13T07:38:27.542Z,4.60
2019-05-13T07:39:27.690Z,3.20
2019-05-13T07:40:27.818Z,3.30
2019-05-13T07:41:36.414Z,3.40
2019-05-13T07:42:28.072Z,3.80
2019-05-13T07:43:28.208Z,2.70
2019-05-13T07:44:28.339Z,3.40
2019-05-13T07:45:28.468Z,3.10
2019-05-13T07:46:28.607Z,3.40
2019-05-13T07:47:31.235Z,2.90
2019-05-13T07:48:31.575Z,3.20
2019-05-13T07:49:31.383Z,3.40
2019-05-13T07:50:29.122Z,4.70
2019-05-13T07:51:31.378Z,5.60
2019-05-13T07:52:31.776Z,3.00
2019-05-13T07:53:32.036Z,4.80
2019-05-13T07:54:29.594Z,3.60
2019-05-13T07:55:31.626Z,3.40
2019-05-13T07:56:32.224Z,3.20
2019-05-13T07:57:31.909Z,4.40
2019-05-13T07:58:36.171Z,2.70
2019-05-13T07:59:31.916Z,2.70
2019-05-13T08:00:32.669Z,3.40
2019-05-13T08:01:32.739Z,3.00
2019-05-13T08:02:31.974Z,3.10
2019-05-13T08:03:31.738Z,3.50
2019-05-13T08:04:33.370Z,3.60
2019-05-13T08:05:31.495Z,3.10
2019-05-13T08:06:32.372Z,2.90
2019-05-13T08:07:31.606Z,3.10
2019-05-13T08:08:32.360Z,2.70
2019-05-13T08:09:32.220Z,3.70
2019-05-13T08:10:32.054Z,3.60
2019-05-13T08:11:36.916Z,3.10
2019-05-13T08:12:32.139Z,3.70
2019-05-13T08:13:32.112Z,3.00
2019-05-13T08:14:32.440Z,3.50
2019-05-13T08:15:32.366Z,3.30
2019-05-13T08:16:32.505Z,3.50
2019-05-13T08:17:32.860Z,2.60
2019-05-13T08:18:32.754Z,2.60
2019-05-13T08:19:32.992Z,2.70
2019-05-13T08:20:33.021Z,2.80
2019-05-13T08:21:33.143Z,2.50
2019-05-13T08:22:33.287Z,2.50
2019-05-13T08:23:33.409Z,2.80
2019-05-13T08:24:33.535Z,2.50
2019-05-13T08:25:33.662Z,3.00
2019-05-13T08:26:38.003Z,2.50
2019-05-13T08:27:35.082Z,2.60
2019-05-13T08:28:34.052Z,5.40
2019-05-13T08:29:34.203Z,3.60
2019-05-13T08:30:34.315Z,3.30
2019-05-13T08:31:34.450Z,2.70
2019-05-13T08:32:34.577Z,3.80
2019-05-13T08:33:34.719Z,2.60
2019-05-13T08:34:34.836Z,2.60
2019-05-13T08:35:34.968Z,3.90
2019-05-13T08:36:35.093Z,2.40
2019-05-13T08:37:35.229Z,2.30
2019-05-13T08:38:35.361Z,2.80
2019-05-13T08:39:38.441Z,3.40
2019-05-13T08:40:35.654Z,2.80
2019-05-13T08:41:35.771Z,2.40
2019-05-13T08:42:35.877Z,2.30
2019-05-13T08:43:36.008Z,2.70
2019-05-13T08:44:36.147Z,2.50
2019-05-13T08:45:36.272Z,2.40
2019-05-13T08:46:36.399Z,2.40
2019-05-13T08:47:36.528Z,2.80
2019-05-13T08:48:36.655Z,2.70
2019-05-13T08:49:36.790Z,2.70
2019-05-13T08:50:36.928Z,2.40
2019-05-13T08:51:37.058Z,2.90
2019-05-13T08:52:37.200Z,2.30
2019-05-13T08:53:37.328Z,2.20
2019-05-13T08:54:37.460Z,2.20
2019-05-13T08:55:37.596Z,2.20
2019-05-13T08:56:37.726Z,2.40
2019-05-13T08:57:37.846Z,2.70
2019-05-13T08:58:37.977Z,2.50
2019-05-13T08:59:38.111Z,2.60
2019-05-13T09:00:38.263Z,2.60
2019-05-13T09:01:38.397Z,2.30
2019-05-13T09:02:38.523Z,2.20
2019-05-13T09:03:41.490Z,2.30
2019-05-13T09:04:38.785Z,2.20
2019-05-13T09:05:41.239Z,2.40
2019-05-13T09:06:39.051Z,2.30
2019-05-13T09:07:41.226Z,2.50
2019-05-13T09:08:39.305Z,2.00
2019-05-13T09:09:41.780Z,2.00
2019-05-13T09:10:41.343Z,2.20
2019-05-13T09:11:41.960Z,1.90
2019-05-13T09:12:40.994Z,3.10
2019-05-13T09:13:42.114Z,2.50
2019-05-13T09:14:41.651Z,1.80
2019-05-13T09:15:42.204Z,2.10
2019-05-13T09:16:41.893Z,1.80
2019-05-13T09:17:42.443Z,1.80
2019-05-13T09:18:42.638Z,2.00
2019-05-13T09:19:41.421Z,1.90
2019-05-13T09:20:41.635Z,2.10
2019-05-13T09:21:42.365Z,2.30
2019-05-13T09:22:41.372Z,2.10
2019-05-13T09:23:41.444Z,2.00
2019-05-13T09:24:42.456Z,1.70
2019-05-13T09:25:41.704Z,2.00
2019-05-13T09:26:42.219Z,1.90
2019-05-13T09:27:42.457Z,1.80
2019-05-13T09:28:41.918Z,1.70
2019-05-13T09:29:42.837Z,2.00
2019-05-13T09:30:42.488Z,2.00
2019-05-13T09:31:42.304Z,1.80
2019-05-13T09:32:42.767Z,1.80
2019-05-13T09:33:42.552Z,2.20
2019-05-13T09:34:42.680Z,1.90
2019-05-13T09:35:42.815Z,2.00
2019-05-13T09:36:42.929Z,2.00
2019-05-13T09:37:43.062Z,2.40
2019-05-13T09:38:43.193Z,2.50
2019-05-13T09:39:43.317Z,1.70
2019-05-13T09:40:43.451Z,1.90
2019-05-13T09:41:44.568Z,1.70
2019-05-13T09:42:49.086Z,2.00
2019-05-13T09:43:43.842Z,2.00
2019-05-13T09:44:43.979Z,2.10
2019-05-13T09:45:44.115Z,2.30
2019-05-13T09:46:44.253Z,1.80
2019-05-13T09:47:44.382Z,1.90
2019-05-13T09:48:44.511Z,2.10
2019-05-13T09:49:44.635Z,1.90
2019-05-13T09:50:44.765Z,1.70
2019-05-13T09:51:44.906Z,2.40
2019-05-13T09:52:45.035Z,2.00
2019-05-13T09:53:45.163Z,1.90
2019-05-13T09:54:45.302Z,2.10
2019-05-13T09:55:45.434Z,1.80
2019-05-13T09:56:45.556Z,2.00
2019-05-13T09:57:45.684Z,1.90
2019-05-13T09:58:45.816Z,1.90
2019-05-13T09:59:45.944Z,2.20
2019-05-13T10:00:46.082Z,2.40
2019-05-13T10:01:46.207Z,2.10
2019-05-13T10:02:46.340Z,2.30
2019-05-13T10:03:56.989Z,2.00
2019-05-13T10:04:46.601Z,1.90
2019-05-13T10:05:46.730Z,2.50
2019-05-13T10:06:46.865Z,2.10
2019-05-13T10:07:47.000Z,2.00
2019-05-13T10:08:47.127Z,2.30
2019-05-13T10:09:48.311Z,1.80
2019-05-13T10:10:47.390Z,2.30
2019-05-13T10:11:47.515Z,1.90
2019-05-13T10:13:07.401Z,1.80
2019-05-13T10:13:47.775Z,1.80
2019-05-13T10:14:47.909Z,1.80
2019-05-13T10:15:48.796Z,2.10
2019-05-13T10:16:48.163Z,2.10
2019-05-13T10:17:48.292Z,2.20
2019-05-13T10:18:48.421Z,1.90
2019-05-13T10:19:48.553Z,2.10
2019-05-13T10:20:48.681Z,2.00
2019-05-13T10:21:48.810Z,2.00
2019-05-13T10:22:48.943Z,2.20
2019-05-13T10:23:49.073Z,1.80
2019-05-13T10:24:51.364Z,1.90
2019-05-13T10:25:51.593Z,1.70
2019-05-13T10:26:51.498Z,2.00
2019-05-13T10:27:49.601Z,1.70
2019-05-13T10:28:49.735Z,1.80
2019-05-13T10:29:51.770Z,1.90
2019-05-13T10:30:53.194Z,1.70
2019-05-13T10:31:51.380Z,2.00
2019-05-13T10:32:52.613Z,1.90
2019-05-13T10:33:51.332Z,1.90
2019-05-13T10:34:52.069Z,1.90
2019-05-13T10:35:52.421Z,2.30
2019-05-13T10:36:51.362Z,1.80
2019-05-13T10:37:52.377Z,2.00
2019-05-13T10:38:52.277Z,1.70
2019-05-13T10:39:51.821Z,2.10
2019-05-13T10:40:51.996Z,1.90
2019-05-13T10:41:52.287Z,1.90
2019-05-13T10:42:52.384Z,2.00
2019-05-13T10:43:52.004Z,1.80
2019-05-13T10:44:52.471Z,1.80
2019-05-13T10:45:52.621Z,1.70
2019-05-13T10:46:52.412Z,1.50
2019-05-13T10:47:52.322Z,1.60
2019-05-13T10:48:52.898Z,1.70
2019-05-13T10:49:52.671Z,1.30
2019-05-13T10:50:53.157Z,1.30
2019-05-13T10:51:52.897Z,1.40
2019-05-13T10:52:53.009Z,1.30
2019-05-13T10:53:59.005Z,1.60
2019-05-13T10:54:53.272Z,1.20
2019-05-13T10:55:53.399Z,1.40
2019-05-13T10:56:59.015Z,1.40
2019-05-13T10:57:53.662Z,1.40
2019-05-13T10:58:53.816Z,1.40
2019-05-13T10:59:53.926Z,1.40
2019-05-13T11:00:54.058Z,1.30
2019-05-13T11:01:54.195Z,1.60
2019-05-13T11:02:54.324Z,1.50
2019-05-13T11:03:54.483Z,1.40
2019-05-13T11:04:54.594Z,1.40
2019-05-13T11:05:54.716Z,1.20
2019-05-13T11:06:54.846Z,1.20
2019-05-13T11:07:54.985Z,1.20
2019-05-13T11:08:55.131Z,1.30
2019-05-13T11:09:55.246Z,1.60
2019-05-13T11:10:55.377Z,1.20
2019-05-13T11:11:55.515Z,1.30
2019-05-13T11:12:55.638Z,1.40
2019-05-13T11:13:59.374Z,1.60
2019-05-13T11:14:55.910Z,1.20
2019-05-13T11:15:58.244Z,1.30
2019-05-13T11:16:56.179Z,1.40
2019-05-13T11:17:56.301Z,1.50
2019-05-13T11:18:56.430Z,1.50
2019-05-13T11:19:56.563Z,1.20
2019-05-13T11:20:56.703Z,1.20
2019-05-13T11:21:56.829Z,1.30
2019-05-13T11:22:56.983Z,1.60
2019-05-13T11:23:57.099Z,1.20
2019-05-13T11:24:57.273Z,1.30
2019-05-13T11:25:57.395Z,1.30
2019-05-13T11:26:57.540Z,1.20
2019-05-13T11:27:58.565Z,1.40
2019-05-13T11:28:57.854Z,1.30
2019-05-13T11:29:57.985Z,1.40
2019-05-13T11:30:59.817Z,1.20
2019-05-13T11:31:58.239Z,1.30
2019-05-13T11:32:58.368Z,1.60
2019-05-13T11:33:58.495Z,1.30
2019-05-13T11:34:58.649Z,1.50
2019-05-13T11:35:58.783Z,1.30
2019-05-13T11:36:58.926Z,1.30
2019-05-13T11:38:01.177Z,1.40
2019-05-13T11:38:59.196Z,1.10
2019-05-13T11:39:59.328Z,1.50
2019-05-13T11:41:02.176Z,1.30
2019-05-13T11:42:02.203Z,1.20
2019-05-13T11:43:01.703Z,1.30
2019-05-13T11:44:59.979Z,1.40
2019-05-13T11:46:02.206Z,1.20
2019-05-13T11:47:02.314Z,1.20
2019-05-13T11:48:02.317Z,0.90
2019-05-13T11:49:02.554Z,1.40
2019-05-13T11:50:02.255Z,1.30
2019-05-13T11:51:03.656Z,1.10
2019-05-13T11:52:02.789Z,1.50
2019-05-13T11:53:05.959Z,1.10
2019-05-13T11:54:02.530Z,1.30
2019-05-13T11:55:02.578Z,1.30
2019-05-13T11:56:03.541Z,1.30
2019-05-13T11:57:06.214Z,1.10
2019-05-13T11:58:02.991Z,1.30
2019-05-13T11:59:04.400Z,1.50
2019-05-13T12:00:02.820Z,1.30
2019-05-13T12:01:02.993Z,1.20
2019-05-13T12:02:04.483Z,1.30
2019-05-13T12:03:04.186Z,1.30
2019-05-13T12:04:03.031Z,1.20
2019-05-13T12:05:04.041Z,1.30
2019-05-13T12:06:02.922Z,1.40
2019-05-13T12:07:03.771Z,1.20
2019-05-13T12:08:03.062Z,1.40
2019-05-13T12:09:03.450Z,1.30
2019-05-13T12:10:03.351Z,1.30
2019-05-13T12:11:04.500Z,1.20
2019-05-13T12:12:03.734Z,1.40
2019-05-13T12:13:03.773Z,1.20
2019-05-13T12:14:03.908Z,1.50
2019-05-13T12:15:26.562Z,1.50
2019-05-13T12:16:04.188Z,1.40
2019-05-13T12:17:04.319Z,1.70
2019-05-13T12:18:04.451Z,1.40
2019-05-13T12:19:04.589Z,1.50
2019-05-13T12:20:04.738Z,1.40
2019-05-13T12:21:04.890Z,1.40
2019-05-13T12:22:04.989Z,1.70
2019-05-13T12:23:05.115Z,1.10
2019-05-13T12:24:10.487Z,1.30
2019-05-13T12:25:05.420Z,1.70
2019-05-13T12:26:05.531Z,1.30
2019-05-13T12:27:05.655Z,1.30
2019-05-13T12:28:05.784Z,1.30
2019-05-13T12:29:05.923Z,1.40
2019-05-13T12:30:06.072Z,1.60
2019-05-13T12:31:06.254Z,1.30
2019-05-13T12:32:06.317Z,1.40
2019-05-13T12:33:06.450Z,1.40
2019-05-13T12:34:06.580Z,1.60
2019-05-13T12:35:06.743Z,1.70
2019-05-13T12:36:06.863Z,1.30
2019-05-13T12:37:06.999Z,1.30
2019-05-13T12:38:07.156Z,1.50
2019-05-13T12:39:07.279Z,1.60
2019-05-13T12:40:07.405Z,1.50
2019-05-13T12:41:07.590Z,1.50
2019-05-13T12:42:07.688Z,1.60
2019-05-13T12:43:07.824Z,1.40
2019-05-13T12:44:07.963Z,1.50
2019-05-13T12:45:10.199Z,1.60
2019-05-13T12:46:08.232Z,1.40
2019-05-13T12:47:08.386Z,1.40
2019-05-13T12:48:08.509Z,1.60
2019-05-13T12:49:08.641Z,1.50
2019-05-13T12:50:08.776Z,1.60
2019-05-13T12:51:08.911Z,1.30
2019-05-13T12:52:12.779Z,1.40
2019-05-13T12:53:12.279Z,1.60
2019-05-13T12:54:12.562Z,1.50
2019-05-13T12:55:09.452Z,1.50
2019-05-13T12:56:11.955Z,1.40
2019-05-13T12:57:13.159Z,1.40
2019-05-13T12:58:12.085Z,1.40
2019-05-13T12:59:13.272Z,1.40
2019-05-13T13:00:12.475Z,1.70
2019-05-13T13:01:12.548Z,1.40
2019-05-13T13:02:13.281Z,1.40
2019-05-13T13:03:13.031Z,1.20
2019-05-13T13:04:12.309Z,1.50
2019-05-13T13:05:19.703Z,1.30
2019-05-13T13:06:27.074Z,1.20
2019-05-13T13:07:13.368Z,1.40
2019-05-13T13:08:19.283Z,1.40
2019-05-13T13:09:12.682Z,1.60
2019-05-13T13:10:14.582Z,1.60
2019-05-13T13:11:11.729Z,1.40
2019-05-13T13:12:11.724Z,1.30
2019-05-13T13:13:11.852Z,1.40
2019-05-13T13:14:15.500Z,1.30
2019-05-13T13:15:32.934Z,1.40
2019-05-13T13:16:12.755Z,1.50
2019-05-13T13:17:13.064Z,1.20
2019-05-13T13:18:14.430Z,1.40
2019-05-13T13:19:14.636Z,1.20
2019-05-13T13:20:15.146Z,1.30
2019-05-13T13:21:14.477Z,1.30