createdAt,value
2023-04-30T00:00:52.036Z,89
2023-04-30T00:01:58.967Z,88
2023-04-30T00:03:06.019Z,88
2023-04-30T00:04:12.857Z,89
2023-04-30T00:05:19.651Z,89
2023-04-30T00:06:28.309Z,88
2023-04-30T00:07:33.423Z,88
2023-04-30T00:08:40.375Z,88
2023-04-30T00:09:47.206Z,89
2023-04-30T00:10:54.088Z,88
2023-04-30T00:12:00.850Z,88
2023-04-30T00:13:07.747Z,88
2023-04-30T00:14:14.573Z,88
2023-04-30T00:15:21.601Z,88
2023-04-30T00:16:28.459Z,88
2023-04-30T00:17:35.283Z,88
2023-04-30T00:18:42.084Z,89
2023-04-30T00:19:48.944Z,89
2023-04-30T00:20:55.848Z,89
2023-04-30T00:22:02.676Z,88
2023-04-30T00:23:09.493Z,88
2023-04-30T00:24:16.379Z,88
2023-04-30T00:25:23.188Z,88
2023-04-30T00:26:30.055Z,88
2023-04-30T00:27:37.871Z,88
2023-04-30T00:28:43.638Z,88
2023-04-30T00:29:50.467Z,88
2023-04-30T00:30:57.347Z,88
2023-04-30T00:32:04.363Z,88
2023-04-30T00:33:11.210Z,88
2023-04-30T00:34:18.115Z,88
2023-04-30T00:35:24.910Z,88
2023-04-30T00:36:31.822Z,89
2023-04-30T00:37:38.646Z,89
2023-04-30T00:38:45.510Z,88
2023-04-30T00:39:52.755Z,88
2023-04-30T00:40:59.150Z,88
2023-04-30T00:42:05.975Z,88
2023-04-30T00:43:12.943Z,88
2023-04-30T00:44:19.748Z,88
2023-04-30T00:45:26.650Z,89
2023-04-30T00:46:33.494Z,88
2023-04-30T00:47:40.377Z,89
2023-04-30T00:48:47.412Z,88
2023-04-30T00:49:54.566Z,89
2023-04-30T00:51:01.162Z,88
2023-04-30T00:52:08.006Z,88
2023-04-30T00:53:14.815Z,88
2023-04-30T00:54:21.668Z,88
2023-04-30T00:55:28.460Z,88
2023-04-30T00:56:35.327Z,88
2023-04-30T00:57:42.149Z,88
2023-04-30T00:58:48.990Z,88
2023-04-30T00:59:56.151Z,88
2023-04-30T01:01:02.842Z,88
2023-04-30T01:02:09.690Z,88
2023-04-30T01:03:16.568Z,88
2023-04-30T01:04:23.263Z,88
2023-04-30T01:05:30.114Z,89
2023-04-30T01:06:36.994Z,88
2023-04-30T01:07:43.694Z,88
2023-04-30T01:08:50.428Z,88
2023-04-30T01:09:57.285Z,88
2023-04-30T01:11:04.080Z,89
2023-04-30T01:12:21.360Z,88
2023-04-30T01:13:39.365Z,88
2023-04-30T01:14:54.083Z,88
2023-04-30T01:16:06.201Z,88
2023-04-30T01:17:15.571Z,88
2023-04-30T01:18:30.684Z,88
2023-04-30T01:19:42.616Z,88
2023-04-30T01:20:49.381Z,88
2023-04-30T01:21:56.174Z,88
2023-04-30T01:23:03.188Z,88
2023-04-30T01:24:20.383Z,88
2023-04-30T01:25:32.361Z,88
2023-04-30T01:26:44.403Z,88
2023-04-30T01:27:56.445Z,88
2023-04-30T01:29:08.466Z,88
2023-04-30T01:30:15.334Z,88
2023-04-30T01:31:22.228Z,88
2023-04-30T01:32:29.036Z,88
2023-04-30T01:33:35.805Z,87
2023-04-30T01:34:42.702Z,88
2023-04-30T01:35:49.693Z,88
2023-04-30T01:37:01.633Z,89
2023-04-30T01:38:18.734Z,88
2023-04-30T01:39:28.746Z,89
2023-04-30T01:40:43.602Z,88
2023-04-30T01:41:59.983Z,88
2023-04-30T01:43:17.996Z,88
2023-04-30T01:44:35.689Z,89
2023-04-30T01:45:52.868Z,88
2023-04-30T01:47:04.908Z,89
2023-04-30T01:48:11.680Z,89
2023-04-30T01:49:26.207Z,89
2023-04-30T01:50:43.497Z,88
2023-04-30T01:51:53.284Z,88
2023-04-30T01:53:07.971Z,88
2023-04-30T01:54:14.804Z,88
2023-04-30T01:55:26.766Z,89
2023-04-30T01:56:33.566Z,88
2023-04-30T01:57:40.582Z,88
2023-04-30T01:58:47.391Z,88
2023-04-30T01:59:54.291Z,89
2023-04-30T02:01:00.917Z,89
2023-04-30T02:02:07.673Z,89
2023-04-30T02:03:14.687Z,88
2023-04-30T02:04:21.325Z,88
2023-04-30T02:05:28.098Z,88
2023-04-30T02:06:34.928Z,88
2023-04-30T02:07:41.860Z,89
2023-04-30T02:08:48.786Z,89
2023-04-30T02:09:55.921Z,89
2023-04-30T02:11:02.387Z,89
2023-04-30T02:12:09.172Z,89
2023-04-30T02:13:15.956Z,88
2023-04-30T02:14:22.802Z,88
2023-04-30T02:15:29.535Z,89
2023-04-30T02:16:36.323Z,88
2023-04-30T02:17:43.074Z,89
2023-04-30T02:18:49.884Z,89
2023-04-30T02:19:56.735Z,88
2023-04-30T02:21:03.502Z,89
2023-04-30T02:22:10.297Z,89
2023-04-30T02:23:17.090Z,88
2023-04-30T02:24:24.034Z,89
2023-04-30T02:25:30.921Z,89
2023-04-30T02:26:37.752Z,88
2023-04-30T02:27:44.573Z,89
2023-04-30T02:28:51.283Z,89
2023-04-30T02:29:58.121Z,89
2023-04-30T02:31:04.997Z,89
2023-04-30T02:32:11.869Z,89
2023-04-30T02:33:18.644Z,89
2023-04-30T02:34:25.550Z,89
2023-04-30T02:35:32.349Z,89
2023-04-30T02:36:39.150Z,89
2023-04-30T02:37:45.922Z,89
2023-04-30T02:38:52.676Z,89
2023-04-30T02:39:59.472Z,89
2023-04-30T02:41:06.374Z,89
2023-04-30T02:42:13.385Z,89
2023-04-30T02:43:20.194Z,89
2023-04-30T02:44:26.993Z,89
2023-04-30T02:45:33.874Z,89
2023-04-30T02:46:40.696Z,89
2023-04-30T02:47:47.606Z,88
2023-04-30T02:48:54.424Z,89
2023-04-30T02:50:01.429Z,89
2023-04-30T02:51:08.382Z,88
2023-04-30T02:52:15.159Z,88
2023-04-30T02:53:22.049Z,89
2023-04-30T02:54:29.003Z,88
2023-04-30T02:55:35.842Z,88
2023-04-30T02:56:42.673Z,88
2023-04-30T02:57:49.582Z,88
2023-04-30T02:58:56.507Z,88
2023-04-30T03:00:03.525Z,88
2023-04-30T03:01:11.074Z,88
2023-04-30T03:02:17.883Z,88
2023-04-30T03:03:24.694Z,88
2023-04-30T03:04:31.457Z,88
2023-04-30T03:05:38.219Z,88
2023-04-30T03:06:45.084Z,88
2023-04-30T03:07:51.806Z,88
2023-04-30T03:08:58.610Z,88
2023-04-30T03:10:05.500Z,88
2023-04-30T03:11:12.624Z,88
2023-04-30T03:12:19.532Z,87
2023-04-30T03:13:26.312Z,87
2023-04-30T03:14:33.133Z,87
2023-04-30T03:15:39.981Z,87
2023-04-30T03:16:46.857Z,87
2023-04-30T03:17:53.754Z,87
2023-04-30T03:19:00.596Z,87
2023-04-30T03:20:07.407Z,87
2023-04-30T03:21:14.493Z,87
2023-04-30T03:22:21.525Z,87
2023-04-30T03:23:28.328Z,87
2023-04-30T03:24:35.097Z,87
2023-04-30T03:25:41.854Z,87
2023-04-30T03:26:48.676Z,87
2023-04-30T03:27:55.479Z,87
2023-04-30T03:29:02.404Z,87
2023-04-30T03:30:09.270Z,87
2023-04-30T03:31:16.146Z,87
2023-04-30T03:32:23.046Z,87
2023-04-30T03:33:29.930Z,87
2023-04-30T03:34:36.949Z,86
2023-04-30T03:35:43.750Z,87
2023-04-30T03:36:50.560Z,87
2023-04-30T03:37:57.409Z,87
2023-04-30T03:39:04.224Z,87
2023-04-30T03:40:11.116Z,87
2023-04-30T03:41:17.873Z,86
2023-04-30T03:42:24.658Z,86
2023-04-30T03:43:31.444Z,86
2023-04-30T03:44:38.187Z,86
2023-04-30T03:45:45.356Z,87
2023-04-30T03:46:52.075Z,86
2023-04-30T03:47:58.947Z,86
2023-04-30T03:49:05.687Z,87
2023-04-30T03:50:12.535Z,86
2023-04-30T03:51:19.373Z,86
2023-04-30T03:52:26.177Z,86
2023-04-30T03:53:32.971Z,86
2023-04-30T03:54:39.806Z,86
2023-04-30T03:55:46.578Z,86
2023-04-30T03:56:53.634Z,86
2023-04-30T03:58:00.403Z,86
2023-04-30T03:59:07.234Z,87
2023-04-30T04:00:14.013Z,86
2023-04-30T04:01:20.815Z,86
2023-04-30T04:02:27.839Z,87
2023-04-30T04:03:34.829Z,86
2023-04-30T04:04:41.566Z,87
2023-04-30T04:05:48.448Z,86
2023-04-30T04:06:55.239Z,87
2023-04-30T04:08:02.121Z,86
2023-04-30T04:09:09.111Z,87
2023-04-30T04:10:15.951Z,87
2023-04-30T04:11:22.748Z,86
2023-04-30T04:12:29.517Z,86
2023-04-30T04:13:36.456Z,87
2023-04-30T04:14:43.392Z,87
2023-04-30T04:15:50.240Z,87
2023-04-30T04:16:56.919Z,87
2023-04-30T04:18:03.836Z,87
2023-04-30T04:19:10.621Z,87
2023-04-30T04:20:17.540Z,87
2023-04-30T04:21:24.310Z,86
2023-04-30T04:22:31.140Z,87
2023-04-30T04:23:37.961Z,87
2023-04-30T04:24:44.808Z,86
2023-04-30T04:25:51.632Z,86
2023-04-30T04:26:58.521Z,87
2023-04-30T04:28:05.342Z,86
2023-04-30T04:29:12.119Z,87
2023-04-30T04:30:18.962Z,86
2023-04-30T04:31:25.867Z,86
2023-04-30T04:32:32.848Z,86
2023-04-30T04:33:39.561Z,86
2023-04-30T04:34:46.346Z,86
2023-04-30T04:35:53.144Z,87
2023-04-30T04:37:00.083Z,87
2023-04-30T04:38:07.012Z,87
2023-04-30T04:39:13.828Z,86
2023-04-30T04:40:20.681Z,87
2023-04-30T04:41:27.463Z,86
2023-04-30T04:42:34.320Z,86
2023-04-30T04:43:41.211Z,87
2023-04-30T04:44:48.037Z,86
2023-04-30T04:45:54.839Z,86
2023-04-30T04:47:01.645Z,86
2023-04-30T04:48:08.504Z,86
2023-04-30T04:49:15.439Z,87
2023-04-30T04:50:22.300Z,86
2023-04-30T04:51:29.037Z,86
2023-04-30T04:52:35.786Z,86
2023-04-30T04:53:42.574Z,86
2023-04-30T04:54:49.606Z,87
2023-04-30T04:55:56.432Z,87
2023-04-30T04:57:03.346Z,86
2023-04-30T04:58:10.090Z,87
2023-04-30T04:59:16.909Z,86
2023-04-30T05:00:23.791Z,86
2023-04-30T05:01:31.627Z,86
2023-04-30T05:02:38.385Z,86
2023-04-30T05:03:45.303Z,86
2023-04-30T05:04:52.006Z,86
2023-04-30T05:05:59.110Z,86
2023-04-30T05:07:05.890Z,86
2023-04-30T05:08:12.663Z,86
2023-04-30T05:09:19.447Z,86
2023-04-30T05:10:26.309Z,87
2023-04-30T05:11:33.307Z,86
2023-04-30T05:12:40.216Z,86
2023-04-30T05:13:47.076Z,86
2023-04-30T05:14:53.918Z,86
2023-04-30T05:16:00.796Z,86
2023-04-30T05:17:07.764Z,86
2023-04-30T05:18:14.767Z,86
2023-04-30T05:19:21.690Z,86
2023-04-30T05:20:28.468Z,86
2023-04-30T05:21:35.503Z,86
2023-04-30T05:22:42.291Z,86
2023-04-30T05:23:49.359Z,86
2023-04-30T05:24:56.292Z,86
2023-04-30T05:26:03.080Z,86
2023-04-30T05:27:09.843Z,86
2023-04-30T05:28:16.611Z,86
2023-04-30T05:29:23.457Z,86
2023-04-30T05:30:30.378Z,86
2023-04-30T05:31:37.265Z,86
2023-04-30T05:32:44.605Z,86
2023-04-30T05:33:51.446Z,86
2023-04-30T05:34:58.268Z,86
2023-04-30T05:36:05.329Z,86
2023-04-30T05:37:12.161Z,85
2023-04-30T05:38:18.959Z,86
2023-04-30T05:39:25.805Z,85
2023-04-30T05:40:32.615Z,85
2023-04-30T05:41:39.482Z,86
2023-04-30T05:42:46.276Z,85
2023-04-30T05:43:53.058Z,86
2023-04-30T05:44:59.886Z,85
2023-04-30T05:46:06.913Z,85
2023-04-30T05:47:13.555Z,85
2023-04-30T05:48:20.392Z,85
2023-04-30T05:49:27.202Z,86
2023-04-30T05:50:34.010Z,85
2023-04-30T05:51:40.802Z,86
2023-04-30T05:52:47.775Z,85
2023-04-30T05:53:54.545Z,85
2023-04-30T05:55:01.434Z,86
2023-04-30T05:56:08.506Z,86
2023-04-30T05:57:15.497Z,86
2023-04-30T05:58:22.540Z,85
2023-04-30T05:59:29.569Z,86
2023-04-30T06:00:36.429Z,85
2023-04-30T06:01:43.271Z,86
2023-04-30T06:02:50.053Z,85
2023-04-30T06:03:56.890Z,85
2023-04-30T06:05:03.838Z,86
2023-04-30T06:06:13.569Z,86
2023-04-30T06:07:20.314Z,86
2023-04-30T06:08:27.097Z,86
2023-04-30T06:09:33.965Z,86
2023-04-30T06:10:40.848Z,86
2023-04-30T06:11:47.681Z,86
2023-04-30T06:12:54.477Z,85
2023-04-30T06:14:01.362Z,86
2023-04-30T06:15:08.153Z,85
2023-04-30T06:16:15.028Z,85
2023-04-30T06:17:22.179Z,85
2023-04-30T06:18:28.982Z,86
2023-04-30T06:19:35.829Z,86
2023-04-30T06:20:42.732Z,86
2023-04-30T06:21:49.650Z,85
2023-04-30T06:22:56.549Z,85
2023-04-30T06:24:03.634Z,85
2023-04-30T06:25:10.474Z,85
2023-04-30T06:26:17.432Z,86
2023-04-30T06:27:24.698Z,85
2023-04-30T06:28:31.625Z,85
2023-04-30T06:29:38.694Z,85
2023-04-30T06:30:45.470Z,85
2023-04-30T06:31:52.295Z,85
2023-04-30T06:32:59.195Z,85
2023-04-30T06:34:06.009Z,85
2023-04-30T06:35:12.998Z,85
2023-04-30T06:36:19.754Z,85
2023-04-30T06:37:26.608Z,85
2023-04-30T06:38:33.409Z,86
2023-04-30T06:39:40.466Z,85
2023-04-30T06:40:47.533Z,85
2023-04-30T06:41:54.323Z,85
2023-04-30T06:43:01.191Z,85
2023-04-30T06:44:07.977Z,85
2023-04-30T06:45:14.947Z,84
2023-04-30T06:46:21.980Z,84
2023-04-30T06:47:28.711Z,84
2023-04-30T06:48:38.275Z,84
2023-04-30T06:49:45.134Z,84
2023-04-30T06:50:51.988Z,84
2023-04-30T06:51:59.696Z,83
2023-04-30T06:53:06.609Z,84
2023-04-30T06:54:16.635Z,83
2023-04-30T06:55:23.565Z,83
2023-04-30T06:56:30.338Z,83
2023-04-30T06:57:37.301Z,83
2023-04-30T06:58:44.078Z,82
2023-04-30T06:59:51.020Z,82
2023-04-30T07:00:57.897Z,81
2023-04-30T07:02:04.737Z,80
2023-04-30T07:03:11.805Z,80
2023-04-30T07:04:18.524Z,80
2023-04-30T07:05:25.467Z,80
2023-04-30T07:06:32.345Z,79
2023-04-30T07:07:39.121Z,79
2023-04-30T07:08:45.863Z,79
2023-04-30T07:09:52.854Z,78
2023-04-30T07:10:59.567Z,78
2023-04-30T07:12:06.356Z,78
2023-04-30T07:13:13.134Z,77
2023-04-30T07:14:19.862Z,77
2023-04-30T07:15:26.661Z,78
2023-04-30T07:16:33.634Z,78
2023-04-30T07:17:40.402Z,77
2023-04-30T07:18:47.404Z,77
2023-04-30T07:19:54.517Z,77
2023-04-30T07:21:00.941Z,76
2023-04-30T07:22:07.773Z,76
2023-04-30T07:23:14.636Z,77
2023-04-30T07:24:21.457Z,77
2023-04-30T07:25:28.288Z,77
2023-04-30T07:26:35.156Z,77
2023-04-30T07:27:41.794Z,75
2023-04-30T07:28:48.713Z,75
2023-04-30T07:29:56.080Z,75
2023-04-30T07:31:02.345Z,76
2023-04-30T07:32:09.146Z,75
2023-04-30T07:33:16.042Z,75
2023-04-30T07:34:23.096Z,75
2023-04-30T07:35:29.880Z,76
2023-04-30T07:36:36.688Z,76
2023-04-30T07:37:43.516Z,76
2023-04-30T07:38:51.323Z,75
2023-04-30T07:39:58.289Z,73
2023-04-30T07:41:05.093Z,73
2023-04-30T07:42:11.884Z,74
2023-04-30T07:43:18.677Z,74
2023-04-30T07:44:25.406Z,74
2023-04-30T07:45:32.334Z,73
2023-04-30T07:46:39.424Z,72
2023-04-30T07:47:46.169Z,72
2023-04-30T07:48:52.922Z,73
2023-04-30T07:49:59.770Z,72
2023-04-30T07:51:06.696Z,72
2023-04-30T07:52:13.543Z,71
2023-04-30T07:53:20.404Z,71
2023-04-30T07:54:27.169Z,70
2023-04-30T07:55:33.900Z,70
2023-04-30T07:56:40.690Z,69
2023-04-30T07:57:47.712Z,69
2023-04-30T07:58:54.456Z,69
2023-04-30T08:00:01.202Z,69
2023-04-30T08:01:08.388Z,67
2023-04-30T08:02:15.187Z,67
2023-04-30T08:03:22.315Z,68
2023-04-30T08:04:29.123Z,67
2023-04-30T08:05:35.858Z,68
2023-04-30T08:06:42.786Z,67
2023-04-30T08:07:49.449Z,66
2023-04-30T08:08:56.325Z,65
2023-04-30T08:10:03.250Z,65
2023-04-30T08:11:10.421Z,64
2023-04-30T08:12:17.237Z,64
2023-04-30T08:13:24.148Z,63
2023-04-30T08:14:30.938Z,62
2023-04-30T08:15:37.834Z,64
2023-04-30T08:16:44.707Z,64
2023-04-30T08:17:51.606Z,62
2023-04-30T08:18:58.346Z,63
2023-04-30T08:20:05.153Z,61
2023-04-30T08:21:12.291Z,62
2023-04-30T08:22:19.137Z,61
2023-04-30T08:23:25.930Z,62
2023-04-30T08:24:32.723Z,62
2023-04-30T08:25:39.819Z,62
2023-04-30T08:26:46.838Z,61
2023-04-30T08:27:53.662Z,61
2023-04-30T08:29:00.531Z,60
2023-04-30T08:30:07.325Z,60
2023-04-30T08:31:14.408Z,60
2023-04-30T08:32:21.532Z,61
2023-04-30T08:33:28.105Z,61
2023-04-30T08:34:34.965Z,61
2023-04-30T08:35:41.764Z,60
2023-04-30T08:36:48.575Z,60
2023-04-30T08:37:55.442Z,59
2023-04-30T08:39:02.457Z,59
2023-04-30T08:40:09.300Z,59
2023-04-30T08:41:16.034Z,59
2023-04-30T08:42:22.799Z,58
2023-04-30T08:43:29.767Z,57
2023-04-30T08:44:36.740Z,58
2023-04-30T08:45:43.642Z,57
2023-04-30T08:46:50.550Z,56
2023-04-30T08:47:57.381Z,57
2023-04-30T08:49:04.252Z,57
2023-04-30T08:50:11.172Z,55
2023-04-30T08:51:17.967Z,54
2023-04-30T08:52:24.706Z,55
2023-04-30T08:53:31.550Z,55
2023-04-30T08:54:38.468Z,56
2023-04-30T08:55:45.262Z,56
2023-04-30T08:56:52.155Z,55
2023-04-30T08:57:58.894Z,55
2023-04-30T08:59:05.838Z,55
2023-04-30T09:00:12.629Z,54
2023-04-30T09:01:19.481Z,53
2023-04-30T09:02:26.332Z,54
2023-04-30T09:03:33.390Z,54
2023-04-30T09:04:40.002Z,54
2023-04-30T09:05:46.792Z,54
2023-04-30T09:06:53.584Z,54
2023-04-30T09:08:03.848Z,54
2023-04-30T09:09:07.295Z,54
2023-04-30T09:10:16.986Z,54
2023-04-30T09:11:23.811Z,55
2023-04-30T09:12:33.263Z,55
2023-04-30T09:13:39.987Z,55
2023-04-30T09:14:46.806Z,54
2023-04-30T09:16:04.077Z,54
2023-04-30T09:17:10.805Z,54
2023-04-30T09:18:17.935Z,53
2023-04-30T09:19:24.377Z,54
2023-04-30T09:20:31.352Z,54
2023-04-30T09:21:38.144Z,54
2023-04-30T09:22:44.964Z,54
2023-04-30T09:23:51.748Z,54
2023-04-30T09:24:58.524Z,54
2023-04-30T09:26:05.404Z,54
2023-04-30T09:27:12.216Z,54
2023-04-30T09:28:18.992Z,53
2023-04-30T09:29:25.842Z,55
2023-04-30T09:30:40.504Z,54
2023-04-30T09:31:47.580Z,54
2023-04-30T09:32:54.197Z,53
2023-04-30T09:34:01.056Z,53
2023-04-30T09:35:07.912Z,53
2023-04-30T09:36:22.808Z,53
2023-04-30T09:37:29.669Z,53
2023-04-30T09:38:39.115Z,53
2023-04-30T09:39:45.972Z,53
2023-04-30T09:40:57.973Z,53
2023-04-30T09:42:04.791Z,53
2023-04-30T09:43:11.601Z,53
2023-04-30T09:44:18.423Z,53
2023-04-30T09:45:33.287Z,53
2023-04-30T09:46:45.435Z,53
2023-04-30T09:47:54.056Z,53
2023-04-30T09:48:59.078Z,54
2023-04-30T09:50:05.944Z,53
2023-04-30T09:51:12.952Z,53
2023-04-30T09:52:19.804Z,53
2023-04-30T09:53:26.749Z,53
2023-04-30T09:54:33.596Z,53
2023-04-30T09:55:40.357Z,50
2023-04-30T09:56:47.116Z,49
2023-04-30T09:57:54.862Z,49
2023-04-30T09:59:01.807Z,50
2023-04-30T10:00:08.614Z,50
2023-04-30T10:01:15.768Z,49
2023-04-30T10:02:22.590Z,49
2023-04-30T10:03:29.440Z,50
2023-04-30T10:04:36.387Z,51
2023-04-30T10:05:43.214Z,50
2023-04-30T10:06:50.137Z,50
2023-04-30T10:07:56.900Z,49
2023-04-30T10:09:03.690Z,50
2023-04-30T10:10:10.576Z,51
2023-04-30T10:11:17.360Z,52
2023-04-30T10:12:24.231Z,52
2023-04-30T10:13:31.033Z,52
2023-04-30T10:14:45.955Z,51
2023-04-30T10:15:55.657Z,51
2023-04-30T10:17:02.588Z,51
2023-04-30T10:18:12.283Z,50
2023-04-30T10:19:24.246Z,50
2023-04-30T10:20:30.999Z,49
2023-04-30T10:21:37.844Z,50
2023-04-30T10:22:44.637Z,49
2023-04-30T10:23:51.570Z,48
2023-04-30T10:24:58.508Z,48
2023-04-30T10:26:05.298Z,48
2023-04-30T10:27:12.102Z,49
2023-04-30T10:28:18.941Z,49
2023-04-30T10:29:25.787Z,48
2023-04-30T10:30:32.560Z,49
2023-04-30T10:31:39.558Z,49
2023-04-30T10:32:46.318Z,49
2023-04-30T10:33:58.749Z,48
2023-04-30T10:35:10.805Z,48
2023-04-30T10:36:22.769Z,48
2023-04-30T10:37:29.595Z,48
2023-04-30T10:38:41.675Z,47
2023-04-30T10:39:48.464Z,46
2023-04-30T10:40:55.330Z,48
2023-04-30T10:42:02.062Z,47
2023-04-30T10:43:08.917Z,48
2023-04-30T10:44:15.810Z,47
2023-04-30T10:45:25.248Z,47
2023-04-30T10:46:40.391Z,48
2023-04-30T10:47:46.984Z,48
2023-04-30T10:48:53.774Z,46
2023-04-30T10:50:00.549Z,46
2023-04-30T10:51:07.529Z,47
2023-04-30T10:52:14.356Z,47
2023-04-30T10:53:21.129Z,47
2023-04-30T10:54:28.059Z,47
2023-04-30T10:55:34.889Z,49
2023-04-30T10:56:41.712Z,48
2023-04-30T10:57:48.562Z,48
2023-04-30T10:58:55.328Z,48
2023-04-30T11:00:02.203Z,48
2023-04-30T11:01:11.869Z,49
2023-04-30T11:02:18.649Z,47
2023-04-30T11:03:25.513Z,46
2023-04-30T11:04:32.372Z,45
2023-04-30T11:05:39.169Z,44
2023-04-30T11:06:46.204Z,44
2023-04-30T11:07:53.128Z,45
2023-04-30T11:08:59.986Z,43
2023-04-30T11:10:06.881Z,45
2023-04-30T11:11:13.636Z,45
2023-04-30T11:12:23.407Z,44
2023-04-30T11:13:33.162Z,46
2023-04-30T11:14:47.888Z,46
2023-04-30T11:15:54.747Z,46
2023-04-30T11:17:01.500Z,45
2023-04-30T11:18:08.396Z,45
2023-04-30T11:19:15.054Z,43
2023-04-30T11:20:21.965Z,44
2023-04-30T11:21:28.601Z,45
2023-04-30T11:22:35.545Z,46
2023-04-30T11:23:42.567Z,45
2023-04-30T11:24:49.403Z,44
2023-04-30T11:26:06.578Z,44
2023-04-30T11:27:13.332Z,44
2023-04-30T11:28:25.393Z,44
2023-04-30T11:29:32.240Z,44
2023-04-30T11:30:39.116Z,45
2023-04-30T11:31:46.058Z,44
2023-04-30T11:32:52.941Z,45
2023-04-30T11:33:59.748Z,44
2023-04-30T11:35:06.531Z,44
2023-04-30T11:36:13.428Z,44
2023-04-30T11:37:20.194Z,44
2023-04-30T11:38:37.414Z,44
2023-04-30T11:39:46.328Z,43
2023-04-30T11:40:51.396Z,42
2023-04-30T11:41:58.230Z,42
2023-04-30T11:43:05.016Z,43
2023-04-30T11:44:11.773Z,42
2023-04-30T11:45:26.712Z,43
2023-04-30T11:46:33.548Z,43
2023-04-30T11:47:40.347Z,42
2023-04-30T11:48:52.317Z,41
2023-04-30T11:49:59.101Z,39
2023-04-30T11:51:05.896Z,40
2023-04-30T11:52:20.865Z,41
2023-04-30T11:53:27.644Z,41
2023-04-30T11:54:34.425Z,42
2023-04-30T11:55:41.294Z,40
2023-04-30T11:56:48.104Z,39
2023-04-30T11:57:54.831Z,39
2023-04-30T11:59:01.664Z,39
2023-04-30T12:00:13.644Z,40
2023-04-30T12:01:20.620Z,41
2023-04-30T12:02:27.479Z,40
2023-04-30T12:03:34.319Z,39
2023-04-30T12:04:47.441Z,40
2023-04-30T12:05:54.252Z,40
2023-04-30T12:07:01.130Z,40
2023-04-30T12:08:07.890Z,41
2023-04-30T12:09:14.649Z,40
2023-04-30T12:10:21.477Z,40
2023-04-30T12:11:31.124Z,41
2023-04-30T12:12:37.956Z,40
2023-04-30T12:13:44.680Z,41
2023-04-30T12:14:59.574Z,40
2023-04-30T12:16:06.391Z,40
2023-04-30T12:17:13.298Z,41
2023-04-30T12:18:20.133Z,39
2023-04-30T12:19:26.940Z,39
2023-04-30T12:20:33.690Z,40
2023-04-30T12:21:40.544Z,40
2023-04-30T12:22:50.062Z,40
2023-04-30T12:23:56.792Z,39
2023-04-30T12:25:03.604Z,39
2023-04-30T12:26:15.849Z,39
2023-04-30T12:27:22.638Z,39
2023-04-30T12:28:29.456Z,39
2023-04-30T12:29:36.249Z,40
2023-04-30T12:30:43.070Z,40
2023-04-30T12:31:50.069Z,40
2023-04-30T12:32:57.019Z,39
2023-04-30T12:34:03.753Z,40
2023-04-30T12:35:10.521Z,40
2023-04-30T12:36:22.420Z,39
2023-04-30T12:37:34.306Z,39
2023-04-30T12:38:41.096Z,39
2023-04-30T12:39:47.852Z,39
2023-04-30T12:40:54.702Z,39
2023-04-30T12:42:01.527Z,39
2023-04-30T12:43:08.310Z,39
2023-04-30T12:44:15.138Z,39
2023-04-30T12:45:21.966Z,40
2023-04-30T12:46:39.207Z,38
2023-04-30T12:47:45.932Z,39
2023-04-30T12:48:52.696Z,39
2023-04-30T12:49:59.436Z,39
2023-04-30T12:51:06.249Z,39
2023-04-30T12:52:13.182Z,39
2023-04-30T12:53:19.900Z,39
2023-04-30T12:54:26.706Z,40
2023-04-30T12:55:33.493Z,40
2023-04-30T12:56:40.250Z,39
2023-04-30T12:57:57.328Z,38
2023-04-30T12:59:12.407Z,38
2023-04-30T13:00:19.451Z,38
2023-04-30T13:01:26.326Z,39
2023-04-30T13:02:33.166Z,39
2023-04-30T13:03:40.085Z,39
2023-04-30T13:04:46.654Z,39
2023-04-30T13:05:53.489Z,39
2023-04-30T13:07:00.218Z,39
2023-04-30T13:08:07.002Z,40
2023-04-30T13:09:13.833Z,40
2023-04-30T13:10:20.609Z,39
2023-04-30T13:11:28.006Z,39
2023-04-30T13:12:34.393Z,39
2023-04-30T13:13:41.196Z,39
2023-04-30T13:14:47.940Z,40
2023-04-30T13:15:54.775Z,39
2023-04-30T13:17:01.624Z,39
2023-04-30T13:18:08.489Z,39
2023-04-30T13:19:15.168Z,40
2023-04-30T13:20:22.009Z,40
2023-04-30T13:21:28.729Z,39
2023-04-30T13:22:35.516Z,38
2023-04-30T13:23:51.681Z,38
2023-04-30T13:24:49.020Z,37
2023-04-30T13:25:55.851Z,37
2023-04-30T13:27:02.687Z,37
2023-04-30T13:28:09.540Z,37
2023-04-30T13:29:16.393Z,36
2023-04-30T13:30:26.167Z,36
2023-04-30T13:31:33.055Z,37
2023-04-30T13:32:39.814Z,37
2023-04-30T13:33:46.604Z,37
2023-04-30T13:34:53.560Z,37
2023-04-30T13:36:01.645Z,37
2023-04-30T13:37:09.652Z,38
2023-04-30T13:38:16.383Z,38
2023-04-30T13:39:23.209Z,38
2023-04-30T13:40:29.958Z,38
2023-04-30T13:41:36.748Z,38
2023-04-30T13:42:43.541Z,38
2023-04-30T13:43:50.260Z,39
2023-04-30T13:44:57.033Z,38
2023-04-30T13:46:04.023Z,39
2023-04-30T13:47:10.763Z,39
2023-04-30T13:48:17.632Z,39
2023-04-30T13:49:24.401Z,39
2023-04-30T13:50:31.181Z,39
2023-04-30T13:51:38.030Z,39
2023-04-30T13:52:44.866Z,40
2023-04-30T13:53:51.722Z,40
2023-04-30T13:54:58.574Z,40
2023-04-30T13:56:05.314Z,39
2023-04-30T13:57:12.120Z,39
2023-04-30T13:58:18.950Z,39
2023-04-30T13:59:25.862Z,40
2023-04-30T14:00:32.763Z,40
2023-04-30T14:01:39.485Z,40
2023-04-30T14:02:46.416Z,39
2023-04-30T14:03:53.321Z,38
2023-04-30T14:05:05.601Z,39
2023-04-30T14:06:06.830Z,39
2023-04-30T14:07:13.592Z,39
2023-04-30T14:08:21.876Z,38
2023-04-30T14:09:27.171Z,38
2023-04-30T14:10:34.132Z,38
2023-04-30T14:11:40.898Z,39
2023-04-30T14:12:47.659Z,39
2023-04-30T14:13:54.454Z,39
2023-04-30T14:15:01.283Z,39
2023-04-30T14:16:08.431Z,39
2023-04-30T14:17:15.175Z,38
2023-04-30T14:18:21.935Z,38
2023-04-30T14:19:28.730Z,39
2023-04-30T14:20:35.853Z,39
2023-04-30T14:21:42.742Z,39
2023-04-30T14:22:49.470Z,39
2023-04-30T14:23:56.292Z,38
2023-04-30T14:25:03.048Z,38
2023-04-30T14:26:10.156Z,38
2023-04-30T14:27:17.026Z,38
2023-04-30T14:28:23.876Z,38
2023-04-30T14:29:30.640Z,38
2023-04-30T14:30:37.436Z,38
2023-04-30T14:31:44.291Z,39
2023-04-30T14:32:51.118Z,38
2023-04-30T14:33:57.890Z,38
2023-04-30T14:35:04.612Z,38
2023-04-30T14:36:11.567Z,39
2023-04-30T14:37:18.374Z,39
2023-04-30T14:38:25.343Z,39
2023-04-30T14:39:32.108Z,39
2023-04-30T14:40:38.914Z,39
2023-04-30T14:41:45.719Z,39
2023-04-30T14:42:52.499Z,39
2023-04-30T14:43:59.448Z,40
2023-04-30T14:45:06.269Z,40
2023-04-30T14:46:13.497Z,39
2023-04-30T14:47:20.296Z,39
2023-04-30T14:48:26.996Z,39
2023-04-30T14:49:33.856Z,38
2023-04-30T14:50:40.662Z,38
2023-04-30T14:51:47.430Z,38
2023-04-30T14:52:54.198Z,38
2023-04-30T14:54:01.014Z,38
2023-04-30T14:55:07.790Z,38
2023-04-30T14:56:14.624Z,38
2023-04-30T14:57:21.358Z,38
2023-04-30T14:58:28.199Z,38
2023-04-30T14:59:34.990Z,37
2023-04-30T15:00:41.907Z,37
2023-04-30T15:01:48.887Z,37
2023-04-30T15:02:55.662Z,36
2023-04-30T15:04:02.371Z,36
2023-04-30T15:05:09.193Z,36
2023-04-30T15:06:16.028Z,34
2023-04-30T15:07:22.749Z,35
2023-04-30T15:08:29.499Z,37
2023-04-30T15:09:36.271Z,37
2023-04-30T15:10:42.978Z,38
2023-04-30T15:11:49.975Z,38
2023-04-30T15:12:59.708Z,38
2023-04-30T15:14:06.558Z,39
2023-04-30T15:15:13.393Z,39
2023-04-30T15:16:20.223Z,38
2023-04-30T15:17:26.932Z,37
2023-04-30T15:18:33.657Z,37
2023-04-30T15:19:40.610Z,37
2023-04-30T15:20:47.350Z,37
2023-04-30T15:21:54.130Z,37
2023-04-30T15:23:00.852Z,37
2023-04-30T15:24:07.653Z,38
2023-04-30T15:25:14.585Z,38
2023-04-30T15:26:21.357Z,38
2023-04-30T15:27:28.128Z,38
2023-04-30T15:28:34.901Z,38
2023-04-30T15:29:41.612Z,38
2023-04-30T15:30:48.455Z,38
2023-04-30T15:31:55.426Z,38
2023-04-30T15:33:02.177Z,38
2023-04-30T15:34:08.979Z,38
2023-04-30T15:35:15.747Z,38
2023-04-30T15:36:22.481Z,38
2023-04-30T15:37:29.351Z,38
2023-04-30T15:38:36.161Z,39
2023-04-30T15:39:42.864Z,39
2023-04-30T15:40:49.603Z,38
2023-04-30T15:41:56.463Z,38
2023-04-30T15:43:03.291Z,37
2023-04-30T15:44:10.043Z,38
2023-04-30T15:45:16.791Z,38
2023-04-30T15:46:23.630Z,38
2023-04-30T15:47:30.484Z,38
2023-04-30T15:48:37.256Z,37
2023-04-30T15:49:44.072Z,37
2023-04-30T15:50:50.783Z,37
2023-04-30T15:51:57.587Z,37
2023-04-30T15:53:04.516Z,37
2023-04-30T15:54:11.316Z,38
2023-04-30T15:55:18.165Z,38
2023-04-30T15:56:24.954Z,39
2023-04-30T15:57:31.724Z,39
2023-04-30T15:58:38.615Z,39
2023-04-30T15:59:45.462Z,39
2023-04-30T16:00:52.225Z,39