createdAt,value
2016-12-05T00:00:05.196Z,0
2016-12-05T00:01:05.170Z,0
2016-12-05T00:02:05.145Z,0
2016-12-05T00:03:05.133Z,0
2016-12-05T00:04:05.110Z,0
2016-12-05T00:05:05.091Z,0
2016-12-05T00:06:05.077Z,0
2016-12-05T00:07:05.050Z,0
2016-12-05T00:08:05.029Z,0
2016-12-05T00:09:05.007Z,0
2016-12-05T00:10:05.310Z,0
2016-12-05T00:11:04.973Z,0
2016-12-05T00:12:04.950Z,0
2016-12-05T00:13:04.928Z,0
2016-12-05T00:14:04.912Z,0
2016-12-05T00:15:04.891Z,0
2016-12-05T00:16:04.870Z,0
2016-12-05T00:17:04.849Z,0
2016-12-05T00:18:04.832Z,0
2016-12-05T00:19:04.815Z,0
2016-12-05T00:20:04.792Z,0
2016-12-05T00:21:05.085Z,0
2016-12-05T00:22:04.753Z,0
2016-12-05T00:23:04.733Z,0
2016-12-05T00:24:04.712Z,0
2016-12-05T00:25:04.695Z,0
2016-12-05T00:26:04.987Z,0
2016-12-05T00:27:04.652Z,0
2016-12-05T00:28:04.628Z,0
2016-12-05T00:29:04.609Z,0
2016-12-05T00:30:04.592Z,0
2016-12-05T00:31:04.573Z,0
2016-12-05T00:32:04.557Z,0
2016-12-05T00:33:04.532Z,0
2016-12-05T00:34:04.515Z,0
2016-12-05T00:35:04.493Z,0
2016-12-05T00:36:04.473Z,0
2016-12-05T00:37:04.454Z,0
2016-12-05T00:38:04.430Z,0
2016-12-05T00:39:04.412Z,0
2016-12-05T00:40:04.396Z,0
2016-12-05T00:41:04.371Z,0
2016-12-05T00:42:04.351Z,0
2016-12-05T00:43:04.337Z,0
2016-12-05T00:44:04.313Z,0
2016-12-05T00:45:04.295Z,0
2016-12-05T00:46:04.273Z,0
2016-12-05T00:47:04.252Z,0
2016-12-05T00:48:04.231Z,0
2016-12-05T00:49:04.216Z,0
2016-12-05T00:50:04.196Z,0
2016-12-05T00:51:04.172Z,0
2016-12-05T00:52:04.163Z,0
2016-12-05T00:53:04.136Z,0
2016-12-05T00:54:04.109Z,0
2016-12-05T00:55:04.097Z,0
2016-12-05T00:56:04.074Z,0
2016-12-05T00:57:04.051Z,0
2016-12-05T00:58:04.039Z,0
2016-12-05T00:59:04.010Z,0
2016-12-05T01:00:04.031Z,0
2016-12-05T01:01:03.973Z,0
2016-12-05T01:02:03.953Z,0
2016-12-05T01:03:03.941Z,0
2016-12-05T01:04:03.914Z,0
2016-12-05T01:05:03.895Z,0
2016-12-05T01:06:03.871Z,0
2016-12-05T01:07:03.857Z,0
2016-12-05T01:08:03.832Z,0
2016-12-05T01:09:03.819Z,0
2016-12-05T01:10:03.799Z,0
2016-12-05T01:11:03.776Z,0
2016-12-05T01:12:03.785Z,0
2016-12-05T01:13:04.050Z,0
2016-12-05T01:14:03.710Z,0
2016-12-05T01:15:03.693Z,0
2016-12-05T01:16:03.673Z,0
2016-12-05T01:17:03.659Z,0
2016-12-05T01:18:03.635Z,0
2016-12-05T01:19:03.614Z,0
2016-12-05T01:20:03.598Z,0
2016-12-05T01:21:03.582Z,0
2016-12-05T01:22:03.555Z,0
2016-12-05T01:23:03.537Z,0
2016-12-05T01:24:03.515Z,0
2016-12-05T01:25:03.502Z,0
2016-12-05T01:26:03.787Z,0
2016-12-05T01:27:03.773Z,0
2016-12-05T01:28:03.439Z,0
2016-12-05T01:29:03.414Z,0
2016-12-05T01:30:03.422Z,0
2016-12-05T01:31:03.383Z,0
2016-12-05T01:32:03.356Z,0
2016-12-05T01:33:03.335Z,0
2016-12-05T01:34:03.318Z,0
2016-12-05T01:35:03.296Z,0
2016-12-05T01:36:03.287Z,0
2016-12-05T01:37:03.255Z,0
2016-12-05T01:38:03.242Z,0
2016-12-05T01:39:03.220Z,0
2016-12-05T01:40:03.197Z,0
2016-12-05T01:41:03.175Z,0
2016-12-05T01:42:03.158Z,0
2016-12-05T01:43:03.142Z,0
2016-12-05T01:44:03.113Z,0
2016-12-05T01:45:03.097Z,0
2016-12-05T01:46:03.073Z,0
2016-12-05T01:47:03.058Z,0
2016-12-05T01:48:03.037Z,0
2016-12-05T01:49:03.015Z,0
2016-12-05T01:50:02.997Z,0
2016-12-05T01:51:02.980Z,0
2016-12-05T01:52:02.953Z,0
2016-12-05T01:53:02.932Z,0
2016-12-05T01:54:02.915Z,0
2016-12-05T01:55:02.894Z,0
2016-12-05T01:56:02.880Z,0
2016-12-05T01:57:02.854Z,0
2016-12-05T01:58:02.838Z,0
2016-12-05T01:59:02.841Z,0
2016-12-05T02:00:02.798Z,0
2016-12-05T02:01:02.776Z,0
2016-12-05T02:02:03.077Z,0
2016-12-05T02:03:02.737Z,0
2016-12-05T02:04:02.716Z,0
2016-12-05T02:05:02.694Z,0
2016-12-05T02:06:02.680Z,0
2016-12-05T02:07:02.655Z,0
2016-12-05T02:08:02.639Z,0
2016-12-05T02:09:02.614Z,0
2016-12-05T02:10:02.602Z,0
2016-12-05T02:11:02.574Z,0
2016-12-05T02:12:02.873Z,0
2016-12-05T02:13:02.534Z,0
2016-12-05T02:14:02.517Z,0
2016-12-05T02:15:02.497Z,0
2016-12-05T02:16:02.474Z,0
2016-12-05T02:17:02.452Z,0
2016-12-05T02:18:02.433Z,0
2016-12-05T02:19:02.415Z,0
2016-12-05T02:20:02.395Z,0
2016-12-05T02:21:02.689Z,0
2016-12-05T02:22:02.354Z,0
2016-12-05T02:23:02.334Z,0
2016-12-05T02:24:02.311Z,0
2016-12-05T02:25:02.299Z,0
2016-12-05T02:26:02.273Z,0
2016-12-05T02:27:02.261Z,0
2016-12-05T02:28:02.236Z,0
2016-12-05T02:29:02.213Z,0
2016-12-05T02:30:02.196Z,0
2016-12-05T02:31:02.172Z,0
2016-12-05T02:32:02.151Z,0
2016-12-05T02:33:02.153Z,0
2016-12-05T02:34:02.111Z,0
2016-12-05T02:35:02.091Z,0
2016-12-05T02:36:02.070Z,0
2016-12-05T02:37:02.053Z,0
2016-12-05T02:38:02.034Z,0
2016-12-05T02:39:02.012Z,0
2016-12-05T02:40:01.991Z,0
2016-12-05T02:41:02.003Z,0
2016-12-05T02:42:01.952Z,0
2016-12-05T02:43:01.930Z,0
2016-12-05T02:44:01.911Z,0
2016-12-05T02:45:01.895Z,0
2016-12-05T02:46:01.872Z,0
2016-12-05T02:47:01.851Z,0
2016-12-05T02:48:01.833Z,0
2016-12-05T02:49:01.807Z,0
2016-12-05T02:50:01.795Z,0
2016-12-05T02:51:01.780Z,0
2016-12-05T02:52:01.782Z,0
2016-12-05T02:53:01.737Z,0
2016-12-05T02:54:01.719Z,0
2016-12-05T02:55:01.696Z,0
2016-12-05T02:56:01.682Z,0
2016-12-05T02:57:01.658Z,0
2016-12-05T02:58:01.634Z,0
2016-12-05T02:59:01.618Z,0
2016-12-05T03:00:01.920Z,0
2016-12-05T03:01:01.580Z,0
2016-12-05T03:02:01.557Z,0
2016-12-05T03:03:01.537Z,0
2016-12-05T03:04:01.517Z,0
2016-12-05T03:05:01.495Z,0
2016-12-05T03:06:01.475Z,0
2016-12-05T03:07:01.463Z,0
2016-12-05T03:08:01.438Z,0
2016-12-05T03:09:01.420Z,0
2016-12-05T03:10:01.396Z,0
2016-12-05T03:11:01.378Z,0
2016-12-05T03:12:01.356Z,0
2016-12-05T03:13:01.338Z,0
2016-12-05T03:14:01.320Z,0
2016-12-05T03:15:01.295Z,0
2016-12-05T03:16:01.281Z,0
2016-12-05T03:17:01.262Z,0
2016-12-05T03:18:01.241Z,0
2016-12-05T03:19:01.220Z,0
2016-12-05T03:20:01.197Z,0
2016-12-05T03:21:01.206Z,0
2016-12-05T03:22:01.154Z,0
2016-12-05T03:23:01.137Z,0
2016-12-05T03:24:01.116Z,0
2016-12-05T03:25:01.095Z,0
2016-12-05T03:26:01.071Z,0
2016-12-05T03:27:01.059Z,0
2016-12-05T03:28:01.354Z,0
2016-12-05T03:29:01.014Z,0
2016-12-05T03:30:01.000Z,0
2016-12-05T03:31:00.978Z,0
2016-12-05T03:32:00.956Z,0
2016-12-05T03:33:00.934Z,0
2016-12-05T03:34:00.917Z,0
2016-12-05T03:35:00.895Z,0
2016-12-05T03:36:00.880Z,0
2016-12-05T03:37:01.176Z,0
2016-12-05T03:38:00.831Z,0
2016-12-05T03:39:00.818Z,0
2016-12-05T03:40:00.799Z,0
2016-12-05T03:41:00.776Z,0
2016-12-05T03:42:00.759Z,0
2016-12-05T03:43:00.736Z,0
2016-12-05T03:44:00.721Z,0
2016-12-05T03:45:00.705Z,0
2016-12-05T03:46:00.676Z,0
2016-12-05T03:47:00.660Z,0
2016-12-05T03:48:00.636Z,0
2016-12-05T03:49:00.615Z,0
2016-12-05T03:50:00.601Z,0
2016-12-05T03:51:00.576Z,0
2016-12-05T03:52:00.560Z,0
2016-12-05T03:53:00.534Z,0
2016-12-05T03:54:00.525Z,0
2016-12-05T03:55:00.493Z,0
2016-12-05T03:56:00.478Z,0
2016-12-05T03:57:00.458Z,0
2016-12-05T03:58:00.440Z,0
2016-12-05T03:59:00.422Z,0
2016-12-05T04:00:00.398Z,0
2016-12-05T04:01:00.382Z,0
2016-12-05T04:02:00.363Z,0
2016-12-05T04:03:00.341Z,0
2016-12-05T04:04:00.322Z,0
2016-12-05T04:05:00.298Z,0
2016-12-05T04:06:00.279Z,0
2016-12-05T04:07:00.584Z,0
2016-12-05T04:08:00.239Z,0
2016-12-05T04:09:00.223Z,0
2016-12-05T04:10:00.202Z,0
2016-12-05T04:11:00.182Z,0
2016-12-05T04:12:00.194Z,0
2016-12-05T04:13:00.142Z,0
2016-12-05T04:14:00.125Z,0
2016-12-05T04:15:00.104Z,0
2016-12-05T04:16:00.102Z,0
2016-12-05T04:17:00.063Z,0
2016-12-05T04:18:00.046Z,0
2016-12-05T04:19:00.021Z,0
2016-12-05T04:20:00.008Z,0
2016-12-05T04:20:59.984Z,0
2016-12-05T04:21:59.963Z,0
2016-12-05T04:22:59.947Z,0
2016-12-05T04:23:59.924Z,0
2016-12-05T04:24:59.910Z,0
2016-12-05T04:25:59.887Z,0
2016-12-05T04:26:59.866Z,0
2016-12-05T04:27:59.848Z,0
2016-12-05T04:28:59.828Z,0
2016-12-05T04:29:59.819Z,0
2016-12-05T04:30:59.787Z,0
2016-12-05T04:31:59.771Z,0
2016-12-05T04:32:59.750Z,0
2016-12-05T04:33:59.739Z,0
2016-12-05T04:34:59.718Z,0
2016-12-05T04:35:59.694Z,0
2016-12-05T04:36:59.675Z,0
2016-12-05T04:37:59.660Z,0
2016-12-05T04:38:59.639Z,0
2016-12-05T04:39:59.620Z,0
2016-12-05T04:40:59.603Z,0
2016-12-05T04:41:59.581Z,0
2016-12-05T04:42:59.563Z,0
2016-12-05T04:43:59.543Z,0
2016-12-05T04:44:59.523Z,0
2016-12-05T04:45:59.506Z,0
2016-12-05T04:46:59.487Z,0
2016-12-05T04:47:59.501Z,0
2016-12-05T04:48:59.449Z,0
2016-12-05T04:49:59.427Z,0
2016-12-05T04:50:59.416Z,0
2016-12-05T04:51:59.396Z,0
2016-12-05T04:52:59.376Z,0
2016-12-05T04:53:59.356Z,0
2016-12-05T04:54:59.655Z,0
2016-12-05T04:55:59.315Z,0
2016-12-05T04:56:59.305Z,0
2016-12-05T04:57:59.282Z,0
2016-12-05T04:58:59.280Z,0
2016-12-05T04:59:59.245Z,0
2016-12-05T05:00:59.543Z,0
2016-12-05T05:01:59.208Z,0
2016-12-05T05:02:59.193Z,0
2016-12-05T05:03:59.196Z,0
2016-12-05T05:04:59.153Z,0
2016-12-05T05:05:59.135Z,0
2016-12-05T05:06:59.114Z,0
2016-12-05T05:07:59.099Z,0
2016-12-05T05:08:59.084Z,0
2016-12-05T05:09:59.072Z,0
2016-12-05T05:10:59.042Z,0
2016-12-05T05:11:59.026Z,0
2016-12-05T05:12:59.013Z,0
2016-12-05T05:13:59.302Z,0
2016-12-05T05:14:58.974Z,0
2016-12-05T05:15:58.958Z,0
2016-12-05T05:16:58.929Z,0
2016-12-05T05:17:58.914Z,0
2016-12-05T05:18:58.922Z,0
2016-12-05T05:19:58.875Z,0
2016-12-05T05:20:58.863Z,0
2016-12-05T05:21:58.841Z,0
2016-12-05T05:22:58.827Z,0
2016-12-05T05:23:58.806Z,0
2016-12-05T05:24:58.790Z,0
2016-12-05T05:25:58.772Z,0
2016-12-05T05:26:58.751Z,0
2016-12-05T05:27:58.732Z,0
2016-12-05T05:28:58.725Z,0
2016-12-05T05:29:58.696Z,0
2016-12-05T05:30:58.680Z,0
2016-12-05T05:31:58.657Z,0
2016-12-05T05:32:58.643Z,0
2016-12-05T05:33:58.622Z,0
2016-12-05T05:34:58.608Z,0
2016-12-05T05:35:58.903Z,0
2016-12-05T05:36:58.568Z,0
2016-12-05T05:37:58.550Z,0
2016-12-05T05:38:58.535Z,0
2016-12-05T05:39:58.516Z,0
2016-12-05T05:40:58.497Z,0
2016-12-05T05:41:58.478Z,0
2016-12-05T05:42:58.456Z,0
2016-12-05T05:43:58.758Z,0
2016-12-05T05:44:58.424Z,0
2016-12-05T05:45:58.402Z,0
2016-12-05T05:46:58.389Z,0
2016-12-05T05:47:58.369Z,0
2016-12-05T05:48:58.349Z,0
2016-12-05T05:49:58.326Z,0
2016-12-05T05:50:58.310Z,0
2016-12-05T05:51:58.292Z,0
2016-12-05T05:52:58.278Z,0
2016-12-05T05:53:58.255Z,0
2016-12-05T05:54:58.243Z,0
2016-12-05T05:55:58.221Z,0
2016-12-05T05:56:58.201Z,0
2016-12-05T05:57:58.183Z,0
2016-12-05T05:58:58.165Z,0
2016-12-05T05:59:58.146Z,0
2016-12-05T06:00:58.126Z,0
2016-12-05T06:01:58.108Z,0
2016-12-05T06:02:58.092Z,0
2016-12-05T06:03:58.078Z,0
2016-12-05T06:04:58.051Z,0
2016-12-05T06:05:58.035Z,0
2016-12-05T06:06:58.014Z,0
2016-12-05T06:07:57.996Z,0
2016-12-05T06:08:57.976Z,0
2016-12-05T06:09:57.964Z,0
2016-12-05T06:10:57.943Z,0
2016-12-05T06:11:57.923Z,0
2016-12-05T06:12:57.910Z,0
2016-12-05T06:13:58.197Z,0
2016-12-05T06:14:57.870Z,0
2016-12-05T06:15:57.851Z,0
2016-12-05T06:16:57.830Z,0
2016-12-05T06:17:57.811Z,0
2016-12-05T06:18:57.792Z,0
2016-12-05T06:19:57.771Z,4
2016-12-05T06:20:57.754Z,4
2016-12-05T06:21:57.737Z,0
2016-12-05T06:22:57.713Z,4
2016-12-05T06:23:57.700Z,4
2016-12-05T06:24:57.677Z,4
2016-12-05T06:25:57.659Z,4
2016-12-05T06:26:57.639Z,4
2016-12-05T06:27:57.619Z,4
2016-12-05T06:28:57.601Z,8
2016-12-05T06:29:57.584Z,8
2016-12-05T06:30:57.562Z,8
2016-12-05T06:31:57.547Z,8
2016-12-05T06:32:57.527Z,12
2016-12-05T06:33:57.509Z,16
2016-12-05T06:34:57.488Z,16
2016-12-05T06:35:57.469Z,20
2016-12-05T06:36:57.448Z,20
2016-12-05T06:37:57.750Z,24
2016-12-05T06:38:57.412Z,32
2016-12-05T06:39:57.391Z,36
2016-12-05T06:40:57.374Z,40
2016-12-05T06:41:57.354Z,48
2016-12-05T06:42:57.332Z,52
2016-12-05T06:43:57.317Z,60
2016-12-05T06:44:57.302Z,68
2016-12-05T06:45:57.279Z,76
2016-12-05T06:46:57.261Z,88
2016-12-05T06:47:57.244Z,100
2016-12-05T06:48:57.220Z,108
2016-12-05T06:49:57.203Z,120
2016-12-05T06:50:57.179Z,136
2016-12-05T06:51:57.170Z,148
2016-12-05T06:52:57.145Z,168
2016-12-05T06:53:57.126Z,184
2016-12-05T06:54:57.223Z,200
2016-12-05T06:55:57.088Z,216
2016-12-05T06:56:57.068Z,236
2016-12-05T06:57:57.061Z,252
2016-12-05T06:58:57.030Z,272
2016-12-05T06:59:57.008Z,296
2016-12-05T07:00:56.988Z,316
2016-12-05T07:01:56.975Z,332
2016-12-05T07:02:56.978Z,352
2016-12-05T07:03:56.932Z,372
2016-12-05T07:04:56.912Z,392
2016-12-05T07:05:56.889Z,412
2016-12-05T07:06:56.871Z,432
2016-12-05T07:07:56.856Z,456
2016-12-05T07:08:56.833Z,476
2016-12-05T07:09:56.841Z,496
2016-12-05T07:10:56.792Z,520
2016-12-05T07:11:56.777Z,540
2016-12-05T07:12:56.755Z,560
2016-12-05T07:13:56.738Z,584
2016-12-05T07:14:56.714Z,600
2016-12-05T07:15:56.698Z,620
2016-12-05T07:16:56.676Z,640
2016-12-05T07:17:56.657Z,664
2016-12-05T07:18:56.637Z,684
2016-12-05T07:19:56.617Z,700
2016-12-05T07:20:56.598Z,720
2016-12-05T07:21:56.578Z,740
2016-12-05T07:22:56.557Z,756
2016-12-05T07:23:56.535Z,776
2016-12-05T07:24:56.539Z,796
2016-12-05T07:25:56.498Z,816
2016-12-05T07:26:56.811Z,832
2016-12-05T07:27:56.462Z,848
2016-12-05T07:28:56.441Z,864
2016-12-05T07:29:56.426Z,888
2016-12-05T07:30:56.400Z,900
2016-12-05T07:31:56.396Z,916
2016-12-05T07:32:56.363Z,936
2016-12-05T07:33:56.342Z,948
2016-12-05T07:34:56.410Z,964
2016-12-05T07:35:56.301Z,980
2016-12-05T07:36:56.381Z,996
2016-12-05T07:37:56.320Z,1008
2016-12-05T07:38:56.562Z,1024
2016-12-05T07:39:56.231Z,1040
2016-12-05T07:40:56.204Z,1052
2016-12-05T07:41:56.437Z,1068
2016-12-05T07:42:56.169Z,1080
2016-12-05T07:43:56.145Z,1096
2016-12-05T07:44:56.126Z,1108
2016-12-05T07:45:56.108Z,1124
2016-12-05T07:46:56.114Z,1136
2016-12-05T07:47:56.075Z,1148
2016-12-05T07:48:56.048Z,1160
2016-12-05T07:49:56.156Z,1168
2016-12-05T07:50:56.007Z,1184
2016-12-05T07:51:56.081Z,1196
2016-12-05T07:52:56.179Z,1212
2016-12-05T07:53:55.948Z,1220
2016-12-05T07:54:56.129Z,1232
2016-12-05T07:55:55.920Z,1244
2016-12-05T07:56:55.922Z,1256
2016-12-05T07:57:55.871Z,1264
2016-12-05T07:58:55.849Z,1276
2016-12-05T07:59:55.834Z,1284
2016-12-05T08:00:55.955Z,1292
2016-12-05T08:01:55.801Z,1304
2016-12-05T08:02:55.808Z,1312
2016-12-05T08:03:55.754Z,1320
2016-12-05T08:04:55.736Z,1324
2016-12-05T08:05:55.714Z,1332
2016-12-05T08:06:55.692Z,1344
2016-12-05T08:07:55.784Z,1348
2016-12-05T08:08:55.941Z,1356
2016-12-05T08:09:55.905Z,1368
2016-12-05T08:10:56.089Z,1376
2016-12-05T08:11:56.148Z,1384
2016-12-05T08:12:55.580Z,1388
2016-12-05T08:13:55.568Z,1396
2016-12-05T08:14:55.535Z,1404
2016-12-05T08:15:55.537Z,1412
2016-12-05T08:16:55.498Z,1416
2016-12-05T08:17:55.487Z,1424
2016-12-05T08:18:55.670Z,1432
2016-12-05T08:19:55.441Z,1440
2016-12-05T08:20:55.422Z,1444
2016-12-05T08:21:55.403Z,1448
2016-12-05T08:22:55.699Z,1456
2016-12-05T08:23:55.379Z,1464
2016-12-05T08:24:55.346Z,1468
2016-12-05T08:25:55.325Z,1472
2016-12-05T08:26:55.304Z,1476
2016-12-05T08:27:55.280Z,1480
2016-12-05T08:28:55.267Z,1488
2016-12-05T08:29:55.243Z,1492
2016-12-05T08:30:55.245Z,1500
2016-12-05T08:31:55.203Z,1508
2016-12-05T08:32:55.184Z,1512
2016-12-05T08:33:55.170Z,1516
2016-12-05T08:34:55.147Z,1520
2016-12-05T08:35:55.125Z,1528
2016-12-05T08:36:55.112Z,1528
2016-12-05T08:37:55.113Z,1536
2016-12-05T08:38:55.072Z,1540
2016-12-05T08:39:55.046Z,1548
2016-12-05T08:40:55.031Z,1552
2016-12-05T08:41:55.013Z,1556
2016-12-05T08:42:54.993Z,1560
2016-12-05T08:43:54.977Z,1564
2016-12-05T08:44:55.272Z,1572
2016-12-05T08:45:54.935Z,1584
2016-12-05T08:46:54.915Z,1588
2016-12-05T08:47:54.893Z,1592
2016-12-05T08:48:54.879Z,1596
2016-12-05T08:49:54.856Z,1600
2016-12-05T08:50:54.842Z,1604
2016-12-05T08:51:54.818Z,1608
2016-12-05T08:52:54.802Z,1612
2016-12-05T08:53:54.784Z,1616
2016-12-05T08:54:54.762Z,1624
2016-12-05T08:55:54.742Z,1624
2016-12-05T08:56:54.720Z,1632
2016-12-05T08:57:54.701Z,1636
2016-12-05T08:58:54.685Z,1640
2016-12-05T08:59:54.663Z,1644
2016-12-05T09:00:54.647Z,1648
2016-12-05T09:01:54.628Z,1652
2016-12-05T09:02:54.607Z,1656
2016-12-05T09:03:54.588Z,1660
2016-12-05T09:04:54.570Z,1660
2016-12-05T09:05:54.548Z,1668
2016-12-05T09:06:54.534Z,1676
2016-12-05T09:07:54.512Z,1676
2016-12-05T09:08:54.493Z,1676
2016-12-05T09:09:54.473Z,1680
2016-12-05T09:10:54.456Z,1676
2016-12-05T09:11:54.437Z,1680
2016-12-05T09:12:54.416Z,1680
2016-12-05T09:13:54.393Z,1680
2016-12-05T09:14:54.382Z,1680
2016-12-05T09:15:54.398Z,1680
2016-12-05T09:16:54.339Z,1680
2016-12-05T09:17:54.325Z,1684
2016-12-05T09:18:54.305Z,1684
2016-12-05T09:19:54.286Z,1684
2016-12-05T09:20:54.292Z,1688
2016-12-05T09:21:54.244Z,1692
2016-12-05T09:22:54.550Z,1692
2016-12-05T09:23:54.205Z,1696
2016-12-05T09:24:54.189Z,1696
2016-12-05T09:25:54.492Z,1700
2016-12-05T09:26:54.157Z,1700
2016-12-05T09:27:54.135Z,1700
2016-12-05T09:28:54.114Z,1704
2016-12-05T09:29:54.125Z,1708
2016-12-05T09:30:54.081Z,1708
2016-12-05T09:31:54.059Z,1704
2016-12-05T09:32:54.065Z,1704
2016-12-05T09:33:54.021Z,1704
2016-12-05T09:34:54.002Z,1704
2016-12-05T09:35:53.987Z,1708
2016-12-05T09:36:53.971Z,1708
2016-12-05T09:37:53.955Z,1712
2016-12-05T09:38:53.931Z,1716
2016-12-05T09:39:53.910Z,1716
2016-12-05T09:40:53.893Z,1720
2016-12-05T09:41:53.876Z,1720
2016-12-05T09:42:53.868Z,1720
2016-12-05T09:43:53.836Z,1724
2016-12-05T09:44:53.818Z,1716
2016-12-05T09:45:53.802Z,1716
2016-12-05T09:46:53.783Z,1724
2016-12-05T09:47:53.767Z,1724
2016-12-05T09:48:53.749Z,1728
2016-12-05T09:49:53.729Z,1728
2016-12-05T09:50:53.712Z,1732
2016-12-05T09:51:53.693Z,1732
2016-12-05T09:52:53.992Z,1736
2016-12-05T09:53:53.664Z,1740
2016-12-05T09:54:53.646Z,1744
2016-12-05T09:55:53.624Z,1744
2016-12-05T09:56:53.609Z,1744
2016-12-05T09:57:53.587Z,1752
2016-12-05T09:58:53.571Z,1752
2016-12-05T09:59:53.571Z,1756
2016-12-05T10:00:53.532Z,1764
2016-12-05T10:01:53.535Z,1764
2016-12-05T10:02:53.497Z,1768
2016-12-05T10:03:53.478Z,1768
2016-12-05T10:04:53.460Z,1772
2016-12-05T10:05:53.444Z,1780
2016-12-05T10:06:53.429Z,1784
2016-12-05T10:07:53.414Z,1796
2016-12-05T10:08:53.388Z,1828
2016-12-05T10:09:53.373Z,1844
2016-12-05T10:10:53.355Z,1836
2016-12-05T10:11:53.338Z,1832
2016-12-05T10:12:53.319Z,1828
2016-12-05T10:13:53.301Z,1836
2016-12-05T10:14:53.283Z,1844
2016-12-05T10:15:53.265Z,1844
2016-12-05T10:16:53.244Z,1848
2016-12-05T10:17:53.258Z,1852
2016-12-05T10:18:53.209Z,1852
2016-12-05T10:19:53.194Z,1856
2016-12-05T10:20:53.180Z,1860
2016-12-05T10:21:53.162Z,1860
2016-12-05T10:22:53.140Z,1856
2016-12-05T10:23:53.125Z,1856
2016-12-05T10:24:53.106Z,1856
2016-12-05T10:25:53.089Z,1856
2016-12-05T10:26:53.069Z,1856
2016-12-05T10:27:53.053Z,1852
2016-12-05T10:28:53.036Z,1856
2016-12-05T10:29:53.031Z,1852
2016-12-05T10:30:53.003Z,1856
2016-12-05T10:31:52.986Z,1852
2016-12-05T10:32:52.967Z,1852
2016-12-05T10:33:52.955Z,1856
2016-12-05T10:34:52.931Z,1856
2016-12-05T10:35:52.916Z,1860
2016-12-05T10:36:52.898Z,1860
2016-12-05T10:37:52.885Z,1860
2016-12-05T10:38:52.891Z,1860
2016-12-05T10:39:52.874Z,1864
2016-12-05T10:40:52.832Z,1860
2016-12-05T10:41:53.138Z,1860
2016-12-05T10:42:52.799Z,1860
2016-12-05T10:43:52.781Z,1860
2016-12-05T10:44:52.768Z,1860
2016-12-05T10:45:52.745Z,1860
2016-12-05T10:46:52.728Z,1856
2016-12-05T10:47:52.714Z,1856
2016-12-05T10:48:52.692Z,1856
2016-12-05T10:49:52.678Z,1860
2016-12-05T10:50:52.663Z,1856
2016-12-05T10:51:52.643Z,1860
2016-12-05T10:52:52.676Z,1860
2016-12-05T10:53:52.625Z,1860
2016-12-05T10:54:52.601Z,1864
2016-12-05T10:55:52.589Z,1864
2016-12-05T10:56:52.562Z,1868
2016-12-05T10:57:52.548Z,1868
2016-12-05T10:58:52.537Z,1868
2016-12-05T10:59:52.513Z,1872
2016-12-05T11:00:52.494Z,1876
2016-12-05T11:01:52.483Z,1876
2016-12-05T11:02:52.467Z,1872
2016-12-05T11:03:52.458Z,1872
2016-12-05T11:04:52.429Z,1868
2016-12-05T11:05:52.415Z,1864
2016-12-05T11:06:52.468Z,1864
2016-12-05T11:07:52.695Z,1860
2016-12-05T11:08:52.365Z,1860
2016-12-05T11:09:52.346Z,1852
2016-12-05T11:10:52.331Z,1852
2016-12-05T11:11:52.318Z,1848
2016-12-05T11:12:52.303Z,1848
2016-12-05T11:13:52.286Z,1848
2016-12-05T11:14:52.270Z,1844
2016-12-05T11:15:52.253Z,1844
2016-12-05T11:16:52.237Z,1844
2016-12-05T11:17:52.587Z,1840
2016-12-05T11:18:52.212Z,1840
2016-12-05T11:19:52.185Z,1840
2016-12-05T11:20:52.171Z,1840
2016-12-05T11:21:52.156Z,1840
2016-12-05T11:22:52.140Z,1840
2016-12-05T11:23:52.130Z,1836
2016-12-05T11:24:52.104Z,1836
2016-12-05T11:25:52.096Z,1840
2016-12-05T11:26:52.080Z,1840
2016-12-05T11:27:52.059Z,1840
2016-12-05T11:28:52.064Z,1836
2016-12-05T11:29:52.037Z,1832
2016-12-05T11:30:52.331Z,1832
2016-12-05T11:31:52.045Z,1836
2016-12-05T11:32:51.980Z,1832
2016-12-05T11:33:51.962Z,1832
2016-12-05T11:34:51.946Z,1832
2016-12-05T11:35:51.934Z,1836
2016-12-05T11:36:52.233Z,1836
2016-12-05T11:37:52.239Z,1832
2016-12-05T11:38:51.908Z,1832
2016-12-05T11:39:51.900Z,1832
2016-12-05T11:40:51.854Z,1832
2016-12-05T11:41:51.837Z,1828
2016-12-05T11:42:51.819Z,1828
2016-12-05T11:43:51.807Z,1828
2016-12-05T11:44:51.789Z,1828
2016-12-05T11:45:51.773Z,1832
2016-12-05T11:46:52.079Z,1832
2016-12-05T11:47:51.753Z,1832
2016-12-05T11:48:51.727Z,1832
2016-12-05T11:49:51.711Z,1832
2016-12-05T11:50:51.698Z,1836
2016-12-05T11:51:51.996Z,1836
2016-12-05T11:52:51.700Z,1832
2016-12-05T11:53:51.657Z,1836
2016-12-05T11:54:51.633Z,1832
2016-12-05T11:55:51.618Z,1832
2016-12-05T11:56:51.601Z,1828
2016-12-05T11:57:51.613Z,1824
2016-12-05T11:58:51.571Z,1820
2016-12-05T11:59:51.555Z,1824
2016-12-05T12:00:51.537Z,1824
2016-12-05T12:01:51.520Z,1824
2016-12-05T12:02:51.510Z,1824
2016-12-05T12:03:51.491Z,1824
2016-12-05T12:04:51.475Z,1820
2016-12-05T12:05:51.460Z,1820
2016-12-05T12:06:51.443Z,1820
2016-12-05T12:07:51.430Z,1816
2016-12-05T12:08:51.728Z,1816
2016-12-05T12:09:51.414Z,1816
2016-12-05T12:10:51.383Z,1816
2016-12-05T12:11:51.369Z,1812
2016-12-05T12:12:51.357Z,1812
2016-12-05T12:13:51.338Z,1808
2016-12-05T12:14:51.351Z,1804
2016-12-05T12:15:51.306Z,1800
2016-12-05T12:16:51.291Z,1796
2016-12-05T12:17:51.280Z,1796
2016-12-05T12:18:51.263Z,1792
2016-12-05T12:19:51.246Z,1788
2016-12-05T12:20:51.232Z,1784
2016-12-05T12:21:51.212Z,1784
2016-12-05T12:22:51.198Z,1780
2016-12-05T12:23:51.186Z,1776
2016-12-05T12:24:51.166Z,1780
2016-12-05T12:25:51.159Z,1772
2016-12-05T12:26:51.141Z,1776
2016-12-05T12:27:51.122Z,1776
2016-12-05T12:28:51.108Z,1776
2016-12-05T12:29:51.090Z,1772
2016-12-05T12:30:51.076Z,1764
2016-12-05T12:31:51.062Z,1760
2016-12-05T12:32:51.044Z,1760
2016-12-05T12:33:51.032Z,1752
2016-12-05T12:34:51.013Z,1744
2016-12-05T12:35:51.000Z,1740
2016-12-05T12:36:50.983Z,1740
2016-12-05T12:37:50.964Z,1736
2016-12-05T12:38:50.954Z,1732
2016-12-05T12:39:50.934Z,1728
2016-12-05T12:40:50.924Z,1728
2016-12-05T12:41:50.906Z,1724
2016-12-05T12:42:50.890Z,1720
2016-12-05T12:43:50.873Z,1716
2016-12-05T12:44:50.860Z,1712
2016-12-05T12:45:50.873Z,1708
2016-12-05T12:46:50.832Z,1704
2016-12-05T12:47:50.810Z,1708
2016-12-05T12:48:50.800Z,1700
2016-12-05T12:49:50.782Z,1692
2016-12-05T12:50:50.776Z,1692
2016-12-05T12:51:50.751Z,1688
2016-12-05T12:52:50.737Z,1684
2016-12-05T12:53:50.720Z,1684
2016-12-05T12:54:50.706Z,1676
2016-12-05T12:55:50.689Z,1672
2016-12-05T12:56:50.673Z,1672
2016-12-05T12:57:50.667Z,1664
2016-12-05T12:58:50.647Z,1664
2016-12-05T12:59:50.631Z,1660
2016-12-05T13:00:50.925Z,1660
2016-12-05T13:01:50.596Z,1652
2016-12-05T13:02:50.580Z,1648
2016-12-05T13:03:50.565Z,1648
2016-12-05T13:04:50.546Z,1644
2016-12-05T13:05:50.536Z,1644
2016-12-05T13:06:50.517Z,1632
2016-12-05T13:07:50.505Z,1628
2016-12-05T13:08:50.489Z,1624
2016-12-05T13:09:50.479Z,1620
2016-12-05T13:10:50.456Z,1616
2016-12-05T13:11:50.438Z,1612
2016-12-05T13:12:50.427Z,1608
2016-12-05T13:13:50.412Z,1600
2016-12-05T13:14:50.709Z,1596
2016-12-05T13:15:50.380Z,1592
2016-12-05T13:16:50.363Z,1588
2016-12-05T13:17:50.344Z,1584
2016-12-05T13:18:50.660Z,1572
2016-12-05T13:19:50.315Z,1568
2016-12-05T13:20:50.303Z,1564
2016-12-05T13:21:50.283Z,1552
2016-12-05T13:22:50.270Z,1548
2016-12-05T13:23:50.252Z,1544
2016-12-05T13:24:50.241Z,1536
2016-12-05T13:25:50.532Z,1536
2016-12-05T13:26:50.209Z,1528
2016-12-05T13:27:50.189Z,1520
2016-12-05T13:28:50.182Z,1516
2016-12-05T13:29:50.212Z,1504
2016-12-05T13:30:50.143Z,1508
2016-12-05T13:31:50.126Z,1504
2016-12-05T13:32:50.112Z,1496
2016-12-05T13:33:50.427Z,1484
2016-12-05T13:34:50.079Z,1480
2016-12-05T13:35:50.062Z,1464
2016-12-05T13:36:50.048Z,1464
2016-12-05T13:37:50.035Z,1460
2016-12-05T13:38:50.016Z,1460
2016-12-05T13:39:50.006Z,1456
2016-12-05T13:40:49.985Z,1452
2016-12-05T13:41:49.966Z,1440
2016-12-05T13:42:49.953Z,1432
2016-12-05T13:43:49.936Z,1424
2016-12-05T13:44:49.922Z,1420
2016-12-05T13:45:49.907Z,1428
2016-12-05T13:46:49.890Z,1420
2016-12-05T13:47:49.873Z,1408
2016-12-05T13:48:49.859Z,1392
2016-12-05T13:49:49.840Z,1376
2016-12-05T13:50:49.823Z,1368
2016-12-05T13:51:50.125Z,1364
2016-12-05T13:52:49.796Z,1356
2016-12-05T13:53:49.778Z,1336
2016-12-05T13:54:49.767Z,1328
2016-12-05T13:55:49.746Z,1320
2016-12-05T13:56:49.732Z,1320
2016-12-05T13:57:49.711Z,1312
2016-12-05T13:58:50.015Z,1300
2016-12-05T13:59:49.680Z,1292