createdAt,value
2022-10-26T00:00:15.223Z,94.82
2022-10-26T00:01:15.244Z,94.73
2022-10-26T00:02:15.301Z,94.62
2022-10-26T00:03:15.188Z,94.82
2022-10-26T00:04:15.189Z,95.03
2022-10-26T00:05:15.164Z,94.93
2022-10-26T00:06:15.152Z,94.82
2022-10-26T00:07:15.145Z,94.73
2022-10-26T00:08:15.138Z,94.73
2022-10-26T00:09:15.140Z,94.73
2022-10-26T00:10:15.122Z,95.13
2022-10-26T00:11:15.113Z,95.85
2022-10-26T00:12:15.097Z,95.03
2022-10-26T00:13:15.083Z,94.73
2022-10-26T00:14:15.103Z,94.82
2022-10-26T00:15:15.069Z,94.73
2022-10-26T00:16:15.070Z,94.42
2022-10-26T00:17:15.046Z,94.89
2022-10-26T00:18:15.032Z,94.82
2022-10-26T00:19:15.023Z,95.85
2022-10-26T00:20:15.025Z,95.64
2022-10-26T00:21:15.005Z,95.54
2022-10-26T00:22:14.991Z,95.60
2022-10-26T00:23:14.986Z,95.54
2022-10-26T00:24:14.977Z,95.44
2022-10-26T00:25:14.976Z,95.03
2022-10-26T00:26:14.945Z,95.54
2022-10-26T00:27:15.946Z,95.34
2022-10-26T00:28:14.937Z,95.64
2022-10-26T00:29:14.937Z,95.85
2022-10-26T00:30:14.917Z,94.89
2022-10-26T00:31:14.903Z,95.03
2022-10-26T00:32:14.882Z,95.85
2022-10-26T00:33:15.884Z,95.03
2022-10-26T00:34:14.888Z,95.50
2022-10-26T00:35:22.878Z,95.54
2022-10-26T00:36:17.013Z,95.85
2022-10-26T00:37:14.846Z,95.39
2022-10-26T00:38:14.822Z,95.90
2022-10-26T00:39:15.841Z,94.98
2022-10-26T00:40:14.816Z,95.09
2022-10-26T00:41:14.811Z,95.19
2022-10-26T00:42:14.796Z,95.39
2022-10-26T00:43:14.786Z,95.29
2022-10-26T00:44:14.786Z,95.29
2022-10-26T00:45:14.766Z,95.29
2022-10-26T00:46:14.756Z,95.34
2022-10-26T00:47:14.757Z,95.03
2022-10-26T00:48:14.737Z,95.23
2022-10-26T00:49:14.758Z,94.93
2022-10-26T00:50:14.713Z,95.54
2022-10-26T00:51:14.710Z,95.44
2022-10-26T00:52:14.696Z,95.44
2022-10-26T00:53:14.686Z,95.44
2022-10-26T00:54:14.686Z,95.64
2022-10-26T00:55:14.662Z,95.64
2022-10-26T00:56:14.656Z,95.54
2022-10-26T00:57:14.647Z,95.03
2022-10-26T00:58:14.637Z,95.85
2022-10-26T00:59:14.639Z,95.64
2022-10-26T01:00:14.619Z,95.75
2022-10-26T01:01:14.683Z,95.85
2022-10-26T01:02:14.602Z,95.64
2022-10-26T01:03:14.703Z,95.85
2022-10-26T01:04:14.590Z,94.93
2022-10-26T01:05:14.569Z,95.34
2022-10-26T01:06:14.558Z,95.50
2022-10-26T01:07:14.582Z,95.50
2022-10-26T01:08:14.537Z,95.64
2022-10-26T01:09:14.539Z,95.50
2022-10-26T01:10:14.522Z,94.93
2022-10-26T01:11:14.508Z,95.03
2022-10-26T01:12:14.502Z,94.98
2022-10-26T01:13:14.489Z,95.64
2022-10-26T01:14:14.492Z,95.75
2022-10-26T01:15:14.475Z,95.64
2022-10-26T01:16:14.476Z,95.75
2022-10-26T01:17:14.551Z,95.54
2022-10-26T01:18:14.471Z,95.13
2022-10-26T01:19:14.466Z,94.93
2022-10-26T01:20:14.428Z,94.73
2022-10-26T01:21:14.419Z,94.82
2022-10-26T01:22:14.410Z,94.68
2022-10-26T01:23:14.398Z,95.03
2022-10-26T01:24:14.399Z,94.93
2022-10-26T01:25:14.385Z,94.82
2022-10-26T01:26:14.370Z,94.21
2022-10-26T01:27:14.362Z,94.82
2022-10-26T01:28:14.349Z,94.62
2022-10-26T01:29:14.352Z,95.54
2022-10-26T01:30:14.327Z,95.54
2022-10-26T01:31:14.319Z,95.54
2022-10-26T01:32:14.312Z,95.44
2022-10-26T01:33:14.302Z,95.59
2022-10-26T01:34:14.296Z,95.44
2022-10-26T01:35:15.282Z,95.54
2022-10-26T01:36:14.270Z,95.75
2022-10-26T01:37:14.261Z,94.73
2022-10-26T01:38:14.261Z,95.23
2022-10-26T01:39:14.384Z,94.93
2022-10-26T01:40:14.228Z,94.82
2022-10-26T01:41:14.219Z,94.73
2022-10-26T01:42:14.209Z,94.78
2022-10-26T01:43:14.203Z,94.93
2022-10-26T01:44:14.204Z,95.34
2022-10-26T01:45:14.180Z,95.13
2022-10-26T01:46:14.230Z,95.75
2022-10-26T01:47:14.160Z,95.34
2022-10-26T01:48:14.153Z,95.44
2022-10-26T01:49:14.153Z,95.44
2022-10-26T01:50:14.133Z,95.39
2022-10-26T01:51:14.122Z,95.64
2022-10-26T01:52:14.112Z,95.85
2022-10-26T01:53:14.116Z,95.64
2022-10-26T01:54:14.109Z,95.64
2022-10-26T01:55:14.087Z,95.44
2022-10-26T01:56:14.183Z,95.44
2022-10-26T01:57:14.066Z,95.13
2022-10-26T01:58:14.056Z,95.23
2022-10-26T01:59:14.067Z,95.34
2022-10-26T02:00:14.044Z,95.54
2022-10-26T02:01:14.057Z,95.64
2022-10-26T02:02:14.016Z,95.64
2022-10-26T02:03:14.013Z,95.54
2022-10-26T02:04:14.044Z,95.44
2022-10-26T02:05:13.988Z,95.75
2022-10-26T02:06:13.992Z,95.85
2022-10-26T02:07:13.981Z,95.34
2022-10-26T02:08:13.962Z,94.93
2022-10-26T02:09:13.964Z,95.03
2022-10-26T02:10:13.950Z,95.64
2022-10-26T02:11:13.937Z,95.13
2022-10-26T02:12:13.923Z,94.93
2022-10-26T02:13:13.913Z,94.73
2022-10-26T02:15:13.888Z,95.13
2022-10-26T02:16:13.877Z,94.82
2022-10-26T02:17:13.871Z,94.82
2022-10-26T02:18:13.857Z,94.42
2022-10-26T02:19:13.862Z,94.93
2022-10-26T02:20:13.841Z,94.62
2022-10-26T02:21:13.831Z,94.93
2022-10-26T02:22:13.822Z,95.03
2022-10-26T02:23:13.806Z,94.82
2022-10-26T02:24:13.826Z,94.73
2022-10-26T02:25:13.792Z,95.03
2022-10-26T02:26:13.780Z,95.13
2022-10-26T02:27:13.798Z,95.44
2022-10-26T02:28:13.759Z,95.23
2022-10-26T02:29:13.762Z,95.13
2022-10-26T02:30:13.742Z,95.23
2022-10-26T02:31:13.729Z,95.44
2022-10-26T02:32:13.737Z,95.34
2022-10-26T02:33:13.714Z,95.23
2022-10-26T02:34:13.718Z,94.93
2022-10-26T02:35:13.691Z,95.03
2022-10-26T02:36:13.680Z,95.23
2022-10-26T02:37:13.672Z,95.13
2022-10-26T02:38:13.662Z,95.13
2022-10-26T02:39:13.690Z,95.23
2022-10-26T02:40:13.654Z,95.03
2022-10-26T02:41:13.631Z,95.19
2022-10-26T02:42:13.619Z,95.34
2022-10-26T02:43:13.620Z,95.34
2022-10-26T02:44:13.602Z,95.34
2022-10-26T02:45:13.596Z,95.34
2022-10-26T02:46:13.575Z,95.44
2022-10-26T02:47:13.569Z,95.23
2022-10-26T02:48:13.557Z,95.13
2022-10-26T02:49:13.548Z,95.03
2022-10-26T02:50:13.550Z,95.23
2022-10-26T02:51:13.527Z,95.44
2022-10-26T02:52:13.540Z,95.39
2022-10-26T02:53:13.509Z,95.23
2022-10-26T02:54:13.504Z,95.23
2022-10-26T02:55:13.504Z,95.75
2022-10-26T02:56:13.481Z,95.75
2022-10-26T02:57:13.469Z,95.95
2022-10-26T02:58:13.461Z,95.85
2022-10-26T02:59:13.453Z,96.56
2022-10-26T03:00:13.494Z,96.36
2022-10-26T03:01:13.462Z,96.26
2022-10-26T03:02:13.421Z,96.15
2022-10-26T03:03:13.413Z,96.36
2022-10-26T03:04:13.453Z,96.26
2022-10-26T03:05:13.404Z,96.46
2022-10-26T03:06:13.383Z,96.46
2022-10-26T03:07:13.378Z,96.15
2022-10-26T03:08:13.375Z,96.67
2022-10-26T03:09:13.352Z,96.36
2022-10-26T03:10:13.355Z,96.67
2022-10-26T03:11:13.333Z,96.67
2022-10-26T03:12:13.324Z,96.46
2022-10-26T03:13:13.323Z,96.51
2022-10-26T03:14:13.302Z,96.21
2022-10-26T03:15:13.306Z,96.31
2022-10-26T03:16:13.283Z,96.31
2022-10-26T03:17:13.273Z,95.70
2022-10-26T03:18:13.265Z,95.19
2022-10-26T03:19:13.254Z,95.50
2022-10-26T03:20:13.253Z,95.09
2022-10-26T03:21:13.234Z,95.29
2022-10-26T03:22:13.224Z,95.19
2022-10-26T03:23:13.214Z,95.39
2022-10-26T03:24:14.202Z,95.35
2022-10-26T03:25:13.205Z,95.39
2022-10-26T03:26:13.181Z,95.60
2022-10-26T03:27:13.173Z,94.48
2022-10-26T03:28:13.164Z,95.09
2022-10-26T03:29:13.164Z,94.74
2022-10-26T03:30:13.157Z,94.89
2022-10-26T03:31:13.131Z,94.84
2022-10-26T03:32:13.124Z,94.78
2022-10-26T03:33:13.115Z,94.98
2022-10-26T03:34:45.013Z,94.89
2022-10-26T03:35:13.096Z,94.78
2022-10-26T03:36:13.079Z,95.09
2022-10-26T03:37:13.071Z,95.29
2022-10-26T03:38:15.923Z,94.98
2022-10-26T03:39:14.047Z,94.89
2022-10-26T03:40:13.067Z,94.68
2022-10-26T03:41:13.039Z,94.78
2022-10-26T03:42:13.033Z,94.98
2022-10-26T03:43:13.044Z,94.94
2022-10-26T03:44:14.005Z,94.98
2022-10-26T03:45:13.008Z,94.89
2022-10-26T03:46:12.981Z,95.09
2022-10-26T03:47:12.969Z,94.94
2022-10-26T03:48:12.962Z,94.78
2022-10-26T03:49:12.951Z,94.78
2022-10-26T03:50:12.954Z,94.78
2022-10-26T03:51:12.930Z,95.29
2022-10-26T03:52:12.918Z,95.29
2022-10-26T03:53:12.914Z,95.19
2022-10-26T03:54:12.902Z,95.29
2022-10-26T03:55:12.909Z,94.98
2022-10-26T03:56:12.887Z,95.29
2022-10-26T03:57:12.873Z,95.19
2022-10-26T03:58:12.907Z,95.29
2022-10-26T03:59:12.857Z,95.50
2022-10-26T04:00:12.853Z,94.68
2022-10-26T04:01:12.882Z,94.98
2022-10-26T04:02:12.825Z,94.74
2022-10-26T04:03:12.820Z,94.48
2022-10-26T04:04:12.837Z,94.37
2022-10-26T04:05:12.812Z,94.84
2022-10-26T04:06:12.787Z,94.84
2022-10-26T04:07:12.779Z,94.74
2022-10-26T04:08:12.766Z,94.84
2022-10-26T04:09:12.785Z,94.74
2022-10-26T04:10:12.771Z,94.43
2022-10-26T04:11:12.738Z,94.94
2022-10-26T04:12:12.740Z,94.74
2022-10-26T04:13:12.719Z,94.84
2022-10-26T04:14:12.709Z,94.74
2022-10-26T04:15:12.713Z,94.84
2022-10-26T04:16:12.701Z,94.94
2022-10-26T04:17:12.684Z,94.33
2022-10-26T04:18:12.684Z,94.84
2022-10-26T04:19:12.660Z,94.94
2022-10-26T04:20:12.659Z,94.94
2022-10-26T04:21:12.636Z,94.74
2022-10-26T04:22:12.634Z,94.84
2022-10-26T04:23:12.666Z,94.74
2022-10-26T04:24:12.609Z,94.84
2022-10-26T04:25:12.612Z,94.84
2022-10-26T04:26:12.583Z,94.74
2022-10-26T04:27:12.582Z,94.74
2022-10-26T04:28:12.571Z,94.53
2022-10-26T04:29:12.560Z,94.84
2022-10-26T04:30:12.565Z,94.84
2022-10-26T04:31:12.544Z,94.84
2022-10-26T04:32:12.537Z,93.82
2022-10-26T04:33:12.532Z,94.43
2022-10-26T04:34:13.025Z,94.84
2022-10-26T04:35:15.314Z,94.64
2022-10-26T04:36:12.499Z,94.74
2022-10-26T04:37:12.484Z,94.53
2022-10-26T04:38:12.480Z,94.59
2022-10-26T04:39:12.469Z,94.64
2022-10-26T04:40:12.482Z,94.02
2022-10-26T04:41:12.456Z,94.84
2022-10-26T04:42:12.439Z,94.84
2022-10-26T04:43:12.423Z,95.25
2022-10-26T04:44:12.418Z,94.23
2022-10-26T04:45:12.419Z,94.18
2022-10-26T04:46:15.838Z,94.33
2022-10-26T04:47:13.385Z,94.29
2022-10-26T04:48:12.449Z,94.43
2022-10-26T04:49:12.367Z,94.33
2022-10-26T04:50:12.372Z,94.33
2022-10-26T04:51:12.347Z,95.04
2022-10-26T04:52:12.336Z,94.74
2022-10-26T04:53:12.337Z,94.84
2022-10-26T04:54:12.321Z,94.84
2022-10-26T04:55:12.335Z,94.94
2022-10-26T04:56:12.317Z,95.65
2022-10-26T04:57:12.285Z,95.00
2022-10-26T04:58:12.281Z,95.04
2022-10-26T04:59:12.277Z,95.35
2022-10-26T05:00:12.265Z,95.56
2022-10-26T05:01:12.384Z,95.35
2022-10-26T05:02:12.376Z,95.65
2022-10-26T05:03:12.222Z,95.86
2022-10-26T05:04:12.237Z,94.94
2022-10-26T05:05:14.301Z,94.94
2022-10-26T05:06:12.205Z,95.56
2022-10-26T05:07:12.179Z,94.79
2022-10-26T05:08:12.168Z,94.59
2022-10-26T05:09:12.166Z,94.90
2022-10-26T05:10:12.160Z,94.70
2022-10-26T05:11:12.142Z,94.70
2022-10-26T05:12:12.126Z,94.79
2022-10-26T05:13:12.119Z,94.70
2022-10-26T05:14:12.107Z,94.70
2022-10-26T05:15:12.110Z,94.84
2022-10-26T05:16:12.089Z,94.70
2022-10-26T05:17:12.078Z,94.64
2022-10-26T05:18:12.091Z,94.70
2022-10-26T05:19:13.057Z,94.70
2022-10-26T05:20:12.056Z,94.79
2022-10-26T05:21:12.035Z,94.70
2022-10-26T05:22:12.023Z,94.59
2022-10-26T05:23:12.048Z,94.79
2022-10-26T05:24:12.611Z,94.70
2022-10-26T05:25:12.004Z,94.79
2022-10-26T05:26:11.985Z,94.79
2022-10-26T05:27:11.974Z,94.79
2022-10-26T05:28:11.971Z,94.94
2022-10-26T05:29:11.953Z,94.74
2022-10-26T05:30:11.955Z,94.79
2022-10-26T05:31:11.932Z,94.23
2022-10-26T05:32:11.918Z,94.23
2022-10-26T05:33:11.909Z,94.33
2022-10-26T05:34:11.898Z,94.49
2022-10-26T05:35:11.897Z,94.33
2022-10-26T05:36:11.874Z,94.84
2022-10-26T05:37:11.874Z,94.94
2022-10-26T05:38:11.893Z,94.33
2022-10-26T05:39:11.854Z,94.33
2022-10-26T05:40:11.849Z,94.53
2022-10-26T05:41:11.823Z,94.29
2022-10-26T05:42:11.826Z,93.98
2022-10-26T05:43:11.810Z,93.92
2022-10-26T05:44:11.794Z,93.71
2022-10-26T05:45:11.801Z,93.57
2022-10-26T05:46:11.776Z,93.77
2022-10-26T05:47:11.763Z,94.18
2022-10-26T05:48:11.757Z,93.98
2022-10-26T05:49:11.745Z,93.57
2022-10-26T05:50:11.748Z,93.67
2022-10-26T05:51:11.723Z,93.16
2022-10-26T05:52:11.715Z,92.96
2022-10-26T05:53:11.707Z,93.67
2022-10-26T05:54:13.994Z,93.77
2022-10-26T05:55:12.699Z,93.37
2022-10-26T05:56:11.674Z,93.57
2022-10-26T05:57:11.663Z,93.67
2022-10-26T05:58:11.658Z,93.16
2022-10-26T05:59:11.651Z,93.41
2022-10-26T06:00:11.649Z,93.57
2022-10-26T06:01:11.824Z,93.92
2022-10-26T06:02:11.794Z,93.57
2022-10-26T06:03:11.609Z,93.31
2022-10-26T06:04:11.598Z,93.41
2022-10-26T06:05:11.605Z,93.82
2022-10-26T06:06:11.577Z,93.62
2022-10-26T06:07:11.562Z,93.51
2022-10-26T06:08:11.553Z,93.71
2022-10-26T06:09:11.542Z,93.92
2022-10-26T06:10:11.536Z,94.02
2022-10-26T06:11:11.534Z,93.82
2022-10-26T06:12:13.477Z,93.51
2022-10-26T06:13:11.509Z,93.62
2022-10-26T06:14:11.494Z,93.82
2022-10-26T06:15:11.502Z,94.12
2022-10-26T06:16:11.478Z,93.71
2022-10-26T06:17:11.467Z,93.92
2022-10-26T06:18:11.457Z,94.08
2022-10-26T06:19:11.447Z,94.02
2022-10-26T06:21:11.440Z,93.67
2022-10-26T06:22:11.433Z,93.67
2022-10-26T06:23:11.408Z,93.47
2022-10-26T06:24:11.396Z,93.88
2022-10-26T06:25:11.400Z,93.98
2022-10-26T06:26:11.379Z,93.47
2022-10-26T06:27:14.601Z,93.57
2022-10-26T06:28:12.358Z,93.67
2022-10-26T06:29:11.343Z,93.67
2022-10-26T06:30:11.337Z,93.47
2022-10-26T06:31:11.337Z,93.37
2022-10-26T06:32:11.315Z,93.57
2022-10-26T06:33:24.998Z,93.47
2022-10-26T06:34:13.299Z,93.77
2022-10-26T06:35:11.290Z,94.08
2022-10-26T06:36:11.269Z,93.98
2022-10-26T06:37:11.259Z,93.47
2022-10-26T06:38:11.250Z,93.57
2022-10-26T06:39:11.238Z,93.67
2022-10-26T06:40:11.242Z,93.67
2022-10-26T06:41:11.214Z,93.77
2022-10-26T06:42:11.205Z,93.98
2022-10-26T06:43:11.204Z,93.67
2022-10-26T06:44:11.190Z,93.77
2022-10-26T06:45:11.235Z,93.26
2022-10-26T06:46:11.169Z,93.77
2022-10-26T06:47:11.164Z,93.57
2022-10-26T06:48:11.151Z,93.26
2022-10-26T06:49:11.142Z,93.77
2022-10-26T06:50:11.143Z,93.43
2022-10-26T06:51:11.121Z,93.32
2022-10-26T06:52:11.114Z,93.37
2022-10-26T06:53:11.111Z,92.96
2022-10-26T06:54:11.093Z,93.57
2022-10-26T06:55:11.095Z,93.57
2022-10-26T06:56:11.071Z,93.63
2022-10-26T06:57:11.060Z,92.96
2022-10-26T06:58:11.050Z,93.57
2022-10-26T06:59:11.042Z,94.38
2022-10-26T07:00:11.061Z,93.88
2022-10-26T07:01:11.087Z,93.26
2022-10-26T07:02:11.167Z,92.96
2022-10-26T07:03:10.999Z,93.02
2022-10-26T07:04:10.989Z,93.32
2022-10-26T07:05:10.979Z,92.81
2022-10-26T07:06:11.037Z,92.50
2022-10-26T07:07:10.959Z,92.50
2022-10-26T07:08:10.958Z,93.28
2022-10-26T07:09:10.940Z,92.41
2022-10-26T07:10:10.929Z,92.91
2022-10-26T07:11:10.925Z,92.91
2022-10-26T07:12:10.913Z,92.91
2022-10-26T07:13:10.898Z,92.57
2022-10-26T07:14:10.917Z,92.20
2022-10-26T07:15:10.900Z,92.36
2022-10-26T07:16:10.875Z,92.67
2022-10-26T07:17:10.853Z,92.36
2022-10-26T07:18:10.844Z,92.57
2022-10-26T07:19:10.838Z,92.46
2022-10-26T07:20:10.847Z,92.05
2022-10-26T07:21:10.819Z,92.22
2022-10-26T07:22:10.801Z,92.32
2022-10-26T07:23:10.791Z,92.22
2022-10-26T07:24:10.779Z,92.11
2022-10-26T07:25:10.771Z,92.22
2022-10-26T07:26:10.769Z,91.40
2022-10-26T07:27:10.750Z,91.61
2022-10-26T07:28:10.802Z,91.71
2022-10-26T07:29:10.727Z,91.81
2022-10-26T07:30:10.716Z,91.50
2022-10-26T07:31:10.718Z,90.85
2022-10-26T07:32:10.694Z,90.59
2022-10-26T07:33:10.699Z,91.26
2022-10-26T07:34:10.674Z,90.69
2022-10-26T07:35:10.667Z,91.05
2022-10-26T07:36:10.660Z,91.20
2022-10-26T07:37:11.655Z,90.95
2022-10-26T07:38:10.637Z,90.64
2022-10-26T07:39:10.625Z,90.75
2022-10-26T07:40:10.682Z,90.55
2022-10-26T07:41:10.620Z,90.75
2022-10-26T07:42:10.590Z,90.55
2022-10-26T07:43:10.583Z,90.70
2022-10-26T07:44:10.572Z,90.50
2022-10-26T07:45:10.557Z,89.69
2022-10-26T07:46:10.611Z,89.22
2022-10-26T07:47:10.538Z,89.48
2022-10-26T07:48:10.532Z,89.18
2022-10-26T07:49:10.520Z,89.59
2022-10-26T07:50:10.517Z,88.61
2022-10-26T07:51:10.513Z,89.77
2022-10-26T07:52:10.489Z,89.57
2022-10-26T07:53:10.484Z,89.63
2022-10-26T07:54:10.473Z,90.03
2022-10-26T07:55:10.473Z,89.94
2022-10-26T07:56:10.463Z,90.34
2022-10-26T07:57:10.453Z,89.89
2022-10-26T07:58:10.428Z,89.79
2022-10-26T07:59:10.428Z,89.69
2022-10-26T08:00:10.413Z,88.10
2022-10-26T08:01:10.549Z,88.20
2022-10-26T08:02:10.456Z,89.99
2022-10-26T08:03:10.379Z,90.30
2022-10-26T08:04:10.366Z,89.69
2022-10-26T08:05:10.371Z,88.67
2022-10-26T08:06:10.353Z,89.69
2022-10-26T08:07:10.338Z,89.95
2022-10-26T08:08:10.323Z,89.79
2022-10-26T08:09:10.322Z,89.79
2022-10-26T08:10:10.317Z,88.73
2022-10-26T08:11:10.293Z,89.54
2022-10-26T08:12:10.287Z,89.44
2022-10-26T08:13:10.274Z,88.93
2022-10-26T08:14:10.263Z,88.79
2022-10-26T08:15:10.261Z,88.53
2022-10-26T08:16:10.246Z,88.73
2022-10-26T08:17:10.237Z,87.98
2022-10-26T08:18:10.218Z,88.32
2022-10-26T08:19:10.212Z,88.63
2022-10-26T08:20:10.211Z,88.22
2022-10-26T08:21:11.475Z,88.02
2022-10-26T08:22:11.232Z,88.93
2022-10-26T08:23:10.167Z,89.85
2022-10-26T08:24:10.159Z,89.14
2022-10-26T08:25:10.173Z,90.05
2022-10-26T08:26:10.136Z,89.95
2022-10-26T08:27:10.136Z,90.25
2022-10-26T08:28:10.125Z,89.95
2022-10-26T08:29:10.108Z,89.75
2022-10-26T08:30:10.105Z,89.24
2022-10-26T08:31:11.086Z,89.34
2022-10-26T08:32:10.081Z,89.34
2022-10-26T08:33:10.069Z,89.34
2022-10-26T08:34:10.060Z,89.44
2022-10-26T08:35:10.061Z,89.50
2022-10-26T08:36:10.041Z,89.50
2022-10-26T08:37:10.028Z,89.30
2022-10-26T08:38:10.027Z,88.42
2022-10-26T08:39:10.004Z,88.59
2022-10-26T08:40:09.993Z,88.28
2022-10-26T08:41:09.996Z,88.32
2022-10-26T08:42:09.974Z,88.83
2022-10-26T08:43:09.977Z,89.30
2022-10-26T08:44:09.953Z,89.34
2022-10-26T08:45:09.938Z,89.95
2022-10-26T08:46:09.942Z,89.81
2022-10-26T08:47:09.978Z,89.81
2022-10-26T08:48:09.907Z,89.91
2022-10-26T08:49:09.892Z,90.22
2022-10-26T08:50:09.885Z,90.01
2022-10-26T08:51:09.891Z,89.03
2022-10-26T08:52:09.867Z,89.61
2022-10-26T08:53:09.855Z,89.61
2022-10-26T08:54:09.843Z,88.39
2022-10-26T08:55:09.840Z,87.98
2022-10-26T08:56:09.821Z,87.47
2022-10-26T08:57:09.812Z,88.28
2022-10-26T08:58:09.807Z,87.67
2022-10-26T08:59:09.790Z,87.87
2022-10-26T09:00:09.791Z,87.98
2022-10-26T09:01:09.900Z,88.39
2022-10-26T09:02:09.761Z,87.98
2022-10-26T09:03:09.747Z,88.34
2022-10-26T09:04:09.737Z,88.24
2022-10-26T09:05:09.742Z,88.24
2022-10-26T09:06:09.721Z,88.54
2022-10-26T09:07:09.713Z,88.54
2022-10-26T09:08:09.697Z,87.93
2022-10-26T09:09:09.703Z,87.84
2022-10-26T09:10:09.698Z,88.34
2022-10-26T09:11:09.665Z,88.44
2022-10-26T09:12:09.654Z,88.20
2022-10-26T09:13:09.643Z,87.73
2022-10-26T09:14:09.634Z,86.41
2022-10-26T09:15:09.633Z,87.32
2022-10-26T09:16:09.611Z,88.13
2022-10-26T09:17:09.606Z,88.54
2022-10-26T09:18:09.595Z,87.63
2022-10-26T09:19:09.585Z,88.04
2022-10-26T09:20:09.583Z,86.51
2022-10-26T09:21:09.560Z,86.00
2022-10-26T09:22:09.553Z,87.84
2022-10-26T09:23:09.539Z,88.24
2022-10-26T09:24:09.527Z,87.63
2022-10-26T09:25:09.532Z,88.04
2022-10-26T09:26:09.514Z,87.53
2022-10-26T09:27:09.501Z,87.32
2022-10-26T09:28:09.487Z,87.32
2022-10-26T09:29:09.476Z,87.29
2022-10-26T09:30:09.481Z,87.49
2022-10-26T09:31:09.456Z,87.69
2022-10-26T09:32:09.450Z,87.18
2022-10-26T09:33:09.443Z,86.07
2022-10-26T09:34:09.425Z,85.49
2022-10-26T09:35:41.334Z,87.67
2022-10-26T09:36:13.094Z,87.47
2022-10-26T09:37:10.405Z,88.02
2022-10-26T09:38:09.389Z,88.53
2022-10-26T09:39:09.382Z,89.50
2022-10-26T09:40:09.385Z,90.01
2022-10-26T09:41:09.358Z,89.91
2022-10-26T09:42:09.347Z,89.20
2022-10-26T09:43:09.337Z,89.56
2022-10-26T09:44:09.324Z,89.66
2022-10-26T09:45:09.319Z,88.85
2022-10-26T09:46:09.317Z,88.13
2022-10-26T09:47:09.291Z,87.93
2022-10-26T09:48:10.290Z,87.73
2022-10-26T09:49:09.278Z,87.73
2022-10-26T09:50:09.280Z,87.84
2022-10-26T09:51:09.248Z,87.32
2022-10-26T09:52:09.245Z,87.32
2022-10-26T09:53:09.236Z,87.02
2022-10-26T09:54:09.227Z,86.65
2022-10-26T09:55:09.212Z,88.18
2022-10-26T09:56:09.235Z,88.73
2022-10-26T09:57:09.198Z,88.22
2022-10-26T09:58:09.184Z,89.44
2022-10-26T09:59:09.172Z,89.44
2022-10-26T10:00:09.180Z,88.02
2022-10-26T10:01:09.217Z,89.28
2022-10-26T10:02:09.140Z,89.99
2022-10-26T10:03:09.173Z,90.20
2022-10-26T10:04:09.128Z,90.16
2022-10-26T10:05:09.114Z,90.05
2022-10-26T10:06:09.143Z,90.05
2022-10-26T10:07:09.092Z,89.75
2022-10-26T10:08:09.086Z,90.05
2022-10-26T10:09:09.073Z,89.85
2022-10-26T10:10:09.067Z,89.81
2022-10-26T10:11:09.060Z,89.91
2022-10-26T10:12:09.048Z,89.50
2022-10-26T10:13:09.031Z,89.50
2022-10-26T10:14:09.024Z,88.39
2022-10-26T10:15:09.014Z,88.18
2022-10-26T10:16:09.007Z,88.34
2022-10-26T10:17:09.010Z,87.47
2022-10-26T10:18:08.983Z,88.28
2022-10-26T10:19:08.966Z,87.57
2022-10-26T10:20:08.954Z,87.87
2022-10-26T10:21:08.962Z,89.66
2022-10-26T10:22:08.936Z,89.15
2022-10-26T10:23:08.929Z,87.87
2022-10-26T10:24:08.919Z,88.28
2022-10-26T10:25:08.908Z,88.79
2022-10-26T10:26:08.905Z,88.69
2022-10-26T10:27:08.894Z,89.50
2022-10-26T10:28:08.899Z,89.56
2022-10-26T10:29:08.864Z,87.63
2022-10-26T10:30:08.853Z,88.18
2022-10-26T10:31:08.883Z,88.59
2022-10-26T10:32:08.830Z,88.18
2022-10-26T10:33:08.822Z,88.04
2022-10-26T10:34:08.809Z,87.84
2022-10-26T10:35:08.797Z,87.32
2022-10-26T10:36:08.798Z,87.93
2022-10-26T10:37:08.779Z,87.73
2022-10-26T10:38:08.769Z,87.53
2022-10-26T10:39:08.760Z,88.44
2022-10-26T10:40:08.749Z,87.93
2022-10-26T10:41:08.751Z,88.50
2022-10-26T10:42:08.726Z,87.89
2022-10-26T10:43:09.716Z,88.20
2022-10-26T10:44:08.705Z,88.26
2022-10-26T10:45:08.700Z,87.55
2022-10-26T10:46:08.698Z,87.45
2022-10-26T10:47:08.679Z,86.29
2022-10-26T10:48:08.673Z,86.19
2022-10-26T10:49:08.660Z,85.58
2022-10-26T10:50:08.644Z,85.41
2022-10-26T10:51:08.645Z,86.83
2022-10-26T10:52:08.638Z,87.85
2022-10-26T10:53:08.616Z,86.13
2022-10-26T10:54:08.603Z,85.78
2022-10-26T10:55:08.597Z,86.39
2022-10-26T10:56:11.513Z,85.24
2022-10-26T10:57:08.573Z,84.05
2022-10-26T10:58:08.567Z,83.61
2022-10-26T10:59:08.563Z,83.20
2022-10-26T11:00:08.558Z,83.00
2022-10-26T11:01:08.602Z,83.81
2022-10-26T11:02:08.654Z,84.72
2022-10-26T11:03:08.522Z,84.28
2022-10-26T11:04:08.574Z,84.64
2022-10-26T11:05:08.505Z,83.73
2022-10-26T11:06:08.506Z,83.73
2022-10-26T11:07:08.478Z,83.29
2022-10-26T11:08:08.471Z,81.12
2022-10-26T11:09:08.468Z,81.83
2022-10-26T11:10:08.449Z,82.17
2022-10-26T11:11:08.447Z,82.44
2022-10-26T11:12:08.432Z,82.34
2022-10-26T11:13:08.413Z,81.73
2022-10-26T11:14:08.404Z,82.75
2022-10-26T11:15:08.398Z,80.45
2022-10-26T11:16:08.397Z,80.99
2022-10-26T11:17:08.382Z,82.07
2022-10-26T11:18:08.364Z,82.31
2022-10-26T11:19:08.354Z,83.03
2022-10-26T11:20:12.506Z,82.52
2022-10-26T11:21:10.455Z,83.23
2022-10-26T11:22:08.329Z,83.12
2022-10-26T11:23:08.321Z,84.14
2022-10-26T11:24:08.306Z,84.14
2022-10-26T11:25:08.297Z,84.55
2022-10-26T11:26:08.370Z,83.63
2022-10-26T11:27:08.274Z,83.03
2022-10-26T11:28:08.265Z,82.89
2022-10-26T11:29:08.287Z,83.90
2022-10-26T11:30:08.244Z,83.33
2022-10-26T11:31:08.246Z,83.53
2022-10-26T11:32:08.229Z,83.57
2022-10-26T11:33:08.215Z,84.83
2022-10-26T11:34:08.207Z,85.70
2022-10-26T11:35:08.193Z,86.31
2022-10-26T11:36:08.194Z,84.78
2022-10-26T11:37:08.174Z,84.14
2022-10-26T11:38:08.192Z,84.28
2022-10-26T11:39:08.175Z,85.56
2022-10-26T11:40:08.260Z,85.46
2022-10-26T11:41:08.140Z,85.72
2022-10-26T11:42:08.119Z,83.33
2022-10-26T11:43:08.112Z,83.59
2022-10-26T11:44:08.093Z,83.90
2022-10-26T11:45:08.147Z,84.61
2022-10-26T11:46:08.090Z,82.98
2022-10-26T11:47:08.070Z,83.29
2022-10-26T11:48:08.063Z,83.77
2022-10-26T11:49:08.050Z,84.34
2022-10-26T11:50:08.283Z,85.36
2022-10-26T11:51:08.036Z,85.25
2022-10-26T11:52:08.017Z,85.76
2022-10-26T11:53:08.011Z,85.66
2022-10-26T11:54:08.034Z,85.46
2022-10-26T11:55:07.984Z,86.57
2022-10-26T11:56:07.983Z,85.62
2022-10-26T11:57:07.997Z,86.02
2022-10-26T11:58:08.008Z,86.22
2022-10-26T11:59:07.945Z,86.73
2022-10-26T12:00:07.933Z,85.88
2022-10-26T12:01:07.971Z,84.06
2022-10-26T12:02:07.913Z,85.27
2022-10-26T12:03:08.005Z,85.99
2022-10-26T12:04:07.889Z,85.27
2022-10-26T12:05:07.885Z,85.48
2022-10-26T12:06:07.884Z,86.90
2022-10-26T12:07:07.871Z,85.48
2022-10-26T12:08:07.865Z,85.33
2022-10-26T12:09:07.847Z,85.27
2022-10-26T12:10:07.880Z,85.88
2022-10-26T12:12:08.820Z,86.25
2022-10-26T12:13:07.803Z,86.00
2022-10-26T12:14:07.791Z,86.21
2022-10-26T12:15:09.816Z,85.80
2022-10-26T12:16:08.859Z,86.10
2022-10-26T12:17:07.820Z,85.36
2022-10-26T12:18:07.815Z,85.46
2022-10-26T12:19:07.744Z,85.66
2022-10-26T12:20:07.731Z,85.93
2022-10-26T12:21:07.802Z,84.31
2022-10-26T12:22:07.701Z,84.31
2022-10-26T12:23:08.804Z,84.00
2022-10-26T12:24:07.689Z,83.36
2022-10-26T12:25:12.430Z,84.06
2022-10-26T12:26:09.678Z,84.47
2022-10-26T12:27:07.656Z,84.17
2022-10-26T12:28:07.651Z,83.46
2022-10-26T12:29:07.637Z,83.22
2022-10-26T12:30:07.627Z,83.32
2022-10-26T12:31:07.637Z,83.42
2022-10-26T12:32:07.609Z,82.71
2022-10-26T12:33:07.610Z,84.23
2022-10-26T12:34:07.586Z,83.42
2022-10-26T12:35:07.579Z,83.22
2022-10-26T12:37:07.555Z,83.48
2022-10-26T12:38:07.622Z,82.91
2022-10-26T12:39:07.539Z,83.07
2022-10-26T12:40:07.608Z,82.61
2022-10-26T12:41:07.539Z,82.98
2022-10-26T12:42:07.513Z,82.98
2022-10-26T12:43:07.499Z,82.78
2022-10-26T12:44:09.856Z,82.78
2022-10-26T12:45:08.479Z,82.37
2022-10-26T12:46:07.478Z,82.17
2022-10-26T12:47:07.459Z,81.36
2022-10-26T12:48:15.742Z,82.23
2022-10-26T12:49:08.443Z,83.18
2022-10-26T12:50:07.427Z,82.87
2022-10-26T12:51:07.435Z,83.24
2022-10-26T12:52:07.498Z,82.73
2022-10-26T12:53:07.399Z,82.64
2022-10-26T12:54:07.390Z,81.62
2022-10-26T12:55:07.384Z,82.33
2022-10-26T12:56:07.382Z,82.53