createdAt,value
2024-01-08T00:01:13.489Z,-3.10
2024-01-08T00:03:41.603Z,-3.05
2024-01-08T00:06:10.273Z,-3.07
2024-01-08T00:08:38.171Z,-3.17
2024-01-08T00:11:06.683Z,-3.20
2024-01-08T00:13:34.573Z,-3.17
2024-01-08T00:16:03.845Z,-3.30
2024-01-08T00:18:31.752Z,-3.28
2024-01-08T00:21:00.878Z,-3.25
2024-01-08T00:23:29.588Z,-3.28
2024-01-08T00:25:57.628Z,-3.28
2024-01-08T00:28:26.938Z,-3.26
2024-01-08T00:30:54.951Z,-3.26
2024-01-08T00:33:24.223Z,-3.24
2024-01-08T00:35:53.679Z,-3.21
2024-01-08T00:38:21.643Z,-3.25
2024-01-08T00:40:49.902Z,-3.27
2024-01-08T00:43:18.006Z,-3.23
2024-01-08T00:45:45.754Z,-3.21
2024-01-08T00:48:13.554Z,-3.20
2024-01-08T00:50:42.795Z,-3.14
2024-01-08T00:53:10.836Z,-3.18
2024-01-08T00:55:39.649Z,-3.16
2024-01-08T00:58:07.469Z,-3.16
2024-01-08T01:00:35.210Z,-3.15
2024-01-08T01:03:03.107Z,-3.17
2024-01-08T01:05:31.228Z,-3.17
2024-01-08T01:08:00.404Z,-3.18
2024-01-08T01:10:28.330Z,-3.21
2024-01-08T01:12:56.144Z,-3.21
2024-01-08T01:15:24.906Z,-3.14
2024-01-08T01:17:52.746Z,-3.16
2024-01-08T01:20:20.570Z,-3.16
2024-01-08T01:22:49.648Z,-3.19
2024-01-08T01:25:19.485Z,-3.17
2024-01-08T01:27:47.197Z,-3.17
2024-01-08T01:30:15.960Z,-3.15
2024-01-08T01:32:44.164Z,-3.20
2024-01-08T01:35:12.001Z,-3.18
2024-01-08T01:37:42.954Z,-3.23
2024-01-08T01:40:11.915Z,-3.22
2024-01-08T01:42:41.394Z,-3.20
2024-01-08T01:45:10.115Z,-3.15
2024-01-08T01:47:38.553Z,-3.17
2024-01-08T01:50:09.110Z,-3.17
2024-01-08T01:52:37.214Z,-3.18
2024-01-08T01:55:05.545Z,-3.20
2024-01-08T01:57:34.808Z,-3.15
2024-01-08T02:00:04.228Z,-3.13
2024-01-08T02:02:33.491Z,-3.15
2024-01-08T02:05:01.900Z,-3.10
2024-01-08T02:07:30.253Z,-3.12
2024-01-08T02:09:58.843Z,-3.12
2024-01-08T02:12:27.394Z,-3.08
2024-01-08T02:14:56.267Z,-3.01
2024-01-08T02:17:25.531Z,-3.00
2024-01-08T02:19:53.385Z,-3.02
2024-01-08T02:22:21.118Z,-2.98
2024-01-08T02:24:50.303Z,-2.94
2024-01-08T02:27:18.355Z,-2.92
2024-01-08T02:29:46.069Z,-2.87
2024-01-08T02:32:14.778Z,-2.81
2024-01-08T02:34:42.581Z,-2.78
2024-01-08T02:37:10.328Z,-2.81
2024-01-08T02:39:38.056Z,-2.70
2024-01-08T02:42:07.573Z,-2.71
2024-01-08T02:44:35.425Z,-2.62
2024-01-08T02:47:03.778Z,-2.60
2024-01-08T02:49:31.569Z,-2.51
2024-01-08T02:51:59.382Z,-2.42
2024-01-08T02:54:27.448Z,-2.43
2024-01-08T02:56:55.197Z,-2.33
2024-01-08T02:59:24.357Z,-2.23
2024-01-08T03:01:52.126Z,-2.19
2024-01-08T03:04:19.879Z,-2.17
2024-01-08T03:06:47.723Z,-2.09
2024-01-08T03:09:15.486Z,-2.04
2024-01-08T03:11:43.213Z,-2.08
2024-01-08T03:14:11.573Z,-2.02
2024-01-08T03:16:40.918Z,-1.98
2024-01-08T03:19:08.738Z,-1.90
2024-01-08T03:21:36.475Z,-1.84
2024-01-08T03:24:04.429Z,-1.75
2024-01-08T03:26:32.261Z,-1.75
2024-01-08T03:28:59.918Z,-1.65
2024-01-08T03:31:27.955Z,-1.62
2024-01-08T03:33:57.703Z,-1.66
2024-01-08T03:36:25.441Z,-1.64
2024-01-08T03:38:53.193Z,-1.61
2024-01-08T03:41:20.935Z,-1.59
2024-01-08T03:43:48.763Z,-1.57
2024-01-08T03:46:17.366Z,-1.57
2024-01-08T03:48:46.094Z,-1.57
2024-01-08T03:51:15.657Z,-1.58
2024-01-08T03:53:43.460Z,-1.58
2024-01-08T03:56:11.220Z,-1.56
2024-01-08T03:58:39.478Z,-1.57
2024-01-08T04:01:07.325Z,-1.56
2024-01-08T04:03:35.053Z,-1.59
2024-01-08T04:06:02.909Z,-1.57
2024-01-08T04:08:32.117Z,-1.59
2024-01-08T04:11:00.080Z,-1.55
2024-01-08T04:13:27.861Z,-1.56
2024-01-08T04:15:55.632Z,-1.55
2024-01-08T04:18:23.456Z,-1.54
2024-01-08T04:20:51.271Z,-1.52
2024-01-08T04:23:19.156Z,-1.50
2024-01-08T04:25:48.306Z,-1.44
2024-01-08T04:28:16.037Z,-1.49
2024-01-08T04:30:44.698Z,-1.51
2024-01-08T04:33:12.577Z,-1.56
2024-01-08T04:35:40.450Z,-1.53
2024-01-08T04:38:08.247Z,-1.51
2024-01-08T04:40:36.685Z,-1.48
2024-01-08T04:43:05.906Z,-1.46
2024-01-08T04:45:34.222Z,-1.38
2024-01-08T04:48:02.357Z,-1.35
2024-01-08T04:50:30.173Z,-1.31
2024-01-08T04:52:58.362Z,-1.27
2024-01-08T04:55:26.587Z,-1.24
2024-01-08T04:57:54.300Z,-1.27
2024-01-08T05:00:23.668Z,-1.20
2024-01-08T05:02:51.529Z,-1.17
2024-01-08T05:05:19.388Z,-1.19
2024-01-08T05:07:47.148Z,-1.20
2024-01-08T05:10:16.339Z,-1.14
2024-01-08T05:12:44.489Z,-1.18
2024-01-08T05:15:12.593Z,-1.18
2024-01-08T05:17:42.212Z,-1.16
2024-01-08T05:20:12.489Z,-1.12
2024-01-08T05:22:40.476Z,-1.13
2024-01-08T05:25:09.341Z,-1.13
2024-01-08T05:27:37.244Z,-1.15
2024-01-08T05:30:05.842Z,-1.11
2024-01-08T05:32:33.966Z,-1.11
2024-01-08T05:35:03.455Z,-1.08
2024-01-08T05:37:31.398Z,-1.12
2024-01-08T05:39:59.195Z,-1.14
2024-01-08T05:42:27.030Z,-1.14
2024-01-08T05:44:54.749Z,-1.15
2024-01-08T05:47:22.685Z,-1.13
2024-01-08T05:49:50.569Z,-1.12
2024-01-08T05:52:19.805Z,-1.20
2024-01-08T05:54:47.562Z,-1.22
2024-01-08T05:57:15.296Z,-1.26
2024-01-08T05:59:43.189Z,-1.20
2024-01-08T06:02:11.346Z,-1.27
2024-01-08T06:04:39.749Z,-1.32
2024-01-08T06:07:07.498Z,-1.32
2024-01-08T06:09:37.124Z,-1.30
2024-01-08T06:12:05.449Z,-1.28
2024-01-08T06:14:33.279Z,-1.32
2024-01-08T06:17:01.597Z,-1.34
2024-01-08T06:19:29.365Z,-1.33
2024-01-08T06:21:57.118Z,-1.34
2024-01-08T06:24:24.852Z,-1.34
2024-01-08T06:26:53.913Z,-1.37
2024-01-08T06:29:22.962Z,-1.37
2024-01-08T06:31:50.880Z,-1.34
2024-01-08T06:34:18.737Z,-1.34
2024-01-08T06:36:46.539Z,-1.37
2024-01-08T06:39:15.602Z,-1.38
2024-01-08T06:41:44.369Z,-1.36
2024-01-08T06:44:13.661Z,-1.34
2024-01-08T06:46:41.378Z,-1.32
2024-01-08T06:49:10.016Z,-1.27
2024-01-08T06:51:41.735Z,-1.24
2024-01-08T06:54:10.944Z,-1.26
2024-01-08T06:56:40.171Z,-1.24
2024-01-08T06:59:08.046Z,-1.18
2024-01-08T07:01:37.160Z,-1.14
2024-01-08T07:04:05.308Z,-1.19
2024-01-08T07:06:33.357Z,-1.12
2024-01-08T07:09:01.280Z,-1.16
2024-01-08T07:11:29.276Z,-1.12
2024-01-08T07:13:58.364Z,-1.12
2024-01-08T07:16:26.756Z,-1.12
2024-01-08T07:18:56.497Z,-1.16
2024-01-08T07:21:24.380Z,-1.14
2024-01-08T07:23:52.168Z,-1.12
2024-01-08T07:26:19.983Z,-1.06
2024-01-08T07:28:48.634Z,-1.04
2024-01-08T07:31:17.655Z,-1.07
2024-01-08T07:33:45.712Z,-1.07
2024-01-08T07:36:15.348Z,-1.05
2024-01-08T07:38:43.187Z,-1.05
2024-01-08T07:41:11.055Z,-1.02
2024-01-08T07:43:39.294Z,-1.02
2024-01-08T07:46:07.099Z,-0.98
2024-01-08T07:48:34.984Z,-0.98
2024-01-08T07:51:03.048Z,-1.08
2024-01-08T07:53:32.946Z,-1.11
2024-01-08T07:56:01.434Z,-1.08
2024-01-08T07:58:36.138Z,-1.04
2024-01-08T08:01:09.052Z,-1.02
2024-01-08T08:03:38.628Z,-0.98
2024-01-08T08:06:06.716Z,-0.99
2024-01-08T08:08:36.563Z,-0.98
2024-01-08T08:11:06.762Z,-0.94
2024-01-08T08:13:34.568Z,-1.02
2024-01-08T08:16:02.378Z,-0.96
2024-01-08T08:18:30.226Z,-0.97
2024-01-08T08:20:58.483Z,-0.99
2024-01-08T08:23:26.461Z,-0.96
2024-01-08T08:25:55.653Z,-0.94
2024-01-08T08:28:23.493Z,-0.91
2024-01-08T08:30:51.396Z,-0.94
2024-01-08T08:33:19.702Z,-0.94
2024-01-08T08:35:47.704Z,-0.91
2024-01-08T08:38:15.951Z,-0.92
2024-01-08T08:40:44.944Z,-0.95
2024-01-08T08:43:14.070Z,-0.98
2024-01-08T08:45:41.824Z,-0.93
2024-01-08T08:48:10.507Z,-0.97
2024-01-08T08:50:38.713Z,-1.01
2024-01-08T08:53:06.526Z,-0.92
2024-01-08T08:55:34.235Z,-0.89
2024-01-08T08:58:01.946Z,-0.81
2024-01-08T09:00:31.072Z,-0.77
2024-01-08T09:03:00.417Z,-0.73
2024-01-08T09:05:33.571Z,-0.69
2024-01-08T09:08:08.375Z,-0.69
2024-01-08T09:10:36.770Z,-0.70
2024-01-08T09:13:04.834Z,-0.66
2024-01-08T09:15:33.971Z,-0.63
2024-01-08T09:18:02.710Z,-0.61
2024-01-08T09:20:30.742Z,-0.59
2024-01-08T09:22:59.062Z,-0.61
2024-01-08T09:25:27.018Z,-0.70
2024-01-08T09:27:54.865Z,-0.59
2024-01-08T09:30:22.644Z,-0.53
2024-01-08T09:32:51.911Z,-0.50
2024-01-08T09:35:21.156Z,-0.46
2024-01-08T09:37:49.931Z,-0.55
2024-01-08T09:40:17.856Z,-0.47
2024-01-08T09:42:46.540Z,-0.48
2024-01-08T09:45:14.771Z,-0.37
2024-01-08T09:47:44.022Z,-0.41
2024-01-08T09:50:15.781Z,-0.30
2024-01-08T09:52:44.710Z,-0.28
2024-01-08T09:55:14.659Z,-0.28
2024-01-08T09:57:42.914Z,-0.20
2024-01-08T10:00:12.446Z,-0.15
2024-01-08T10:02:40.609Z,-0.17
2024-01-08T10:05:09.868Z,-0.13
2024-01-08T10:07:39.157Z,-0.24
2024-01-08T10:10:07.932Z,-0.26
2024-01-08T10:12:36.207Z,-0.10
2024-01-08T10:15:05.126Z,-0.01
2024-01-08T10:17:33.205Z,-0.03
2024-01-08T10:20:08.511Z,-0.21
2024-01-08T10:22:36.499Z,-0.10
2024-01-08T10:25:07.149Z,-0.13
2024-01-08T10:27:35.390Z,-0.17
2024-01-08T10:30:04.251Z,-0.04
2024-01-08T10:32:32.497Z,-0.09
2024-01-08T10:35:03.945Z,-0.20
2024-01-08T10:37:32.010Z,-0.12
2024-01-08T10:40:02.247Z,-0.17
2024-01-08T10:42:31.768Z,-0.27
2024-01-08T10:44:59.719Z,-0.24
2024-01-08T10:47:29.787Z,-0.36
2024-01-08T10:50:00.387Z,-0.30
2024-01-08T10:52:32.966Z,-0.32
2024-01-08T10:55:04.102Z,-0.28
2024-01-08T10:57:39.222Z,-0.40
2024-01-08T11:00:10.967Z,-0.32
2024-01-08T11:02:40.255Z,-0.35
2024-01-08T11:05:10.074Z,-0.31
2024-01-08T11:07:39.787Z,-0.40
2024-01-08T11:10:08.500Z,-0.42
2024-01-08T11:12:38.830Z,-0.50
2024-01-08T11:15:07.804Z,-0.49
2024-01-08T11:17:36.339Z,-0.53
2024-01-08T11:20:07.169Z,-0.62
2024-01-08T11:22:35.248Z,-0.54
2024-01-08T11:25:04.551Z,-0.57
2024-01-08T11:27:33.702Z,-0.62
2024-01-08T11:30:05.667Z,-0.62
2024-01-08T11:33:11.897Z,-0.65
2024-01-08T11:35:44.039Z,-0.54
2024-01-08T11:38:26.865Z,-0.53
2024-01-08T11:40:56.123Z,-0.46
2024-01-08T11:43:24.094Z,-0.40
2024-01-08T11:45:53.169Z,-0.46
2024-01-08T11:48:22.228Z,-0.47
2024-01-08T11:50:50.195Z,-0.37
2024-01-08T11:53:19.231Z,-0.40
2024-01-08T11:55:47.716Z,-0.45
2024-01-08T11:58:17.319Z,-0.39
2024-01-08T12:00:45.930Z,-0.20
2024-01-08T12:03:15.186Z,-0.12
2024-01-08T12:05:43.223Z,-0.16
2024-01-08T12:08:17.938Z,-0.25
2024-01-08T12:10:46.739Z,-0.13
2024-01-08T12:13:15.650Z,-0.11
2024-01-08T12:15:43.399Z,-0.02
2024-01-08T12:18:11.243Z,0.01
2024-01-08T12:20:41.580Z,0.03
2024-01-08T12:23:11.034Z,-0.22
2024-01-08T12:25:40.114Z,-0.30
2024-01-08T12:28:09.632Z,-0.33
2024-01-08T12:30:37.443Z,-0.28
2024-01-08T12:33:07.009Z,-0.32
2024-01-08T12:35:40.064Z,-0.40
2024-01-08T12:38:07.983Z,-0.38
2024-01-08T12:40:35.743Z,-0.41
2024-01-08T12:43:05.110Z,-0.44
2024-01-08T12:45:34.541Z,-0.41
2024-01-08T12:48:02.502Z,-0.48
2024-01-08T12:50:31.628Z,-0.42
2024-01-08T12:53:00.993Z,-0.42
2024-01-08T12:55:28.713Z,-0.48
2024-01-08T12:57:58.800Z,-0.43
2024-01-08T13:00:28.878Z,-0.52
2024-01-08T13:02:56.795Z,-0.46
2024-01-08T13:05:24.708Z,-0.58
2024-01-08T13:07:52.563Z,-0.48
2024-01-08T13:10:21.677Z,-0.44
2024-01-08T13:12:49.443Z,-0.51
2024-01-08T13:15:17.257Z,-0.50
2024-01-08T13:17:45.168Z,-0.48
2024-01-08T13:20:22.568Z,-0.48
2024-01-08T13:22:55.145Z,-0.40
2024-01-08T13:25:25.058Z,-0.32
2024-01-08T13:27:52.823Z,-0.33
2024-01-08T13:30:21.544Z,-0.30
2024-01-08T13:32:49.671Z,-0.38
2024-01-08T13:35:19.309Z,-0.36
2024-01-08T13:37:47.265Z,-0.25
2024-01-08T13:40:15.098Z,-0.19
2024-01-08T13:42:45.789Z,-0.16
2024-01-08T13:45:13.527Z,-0.19
2024-01-08T13:47:41.944Z,-0.15
2024-01-08T13:50:10.975Z,-0.30
2024-01-08T13:52:39.058Z,-0.34
2024-01-08T13:55:08.326Z,-0.42
2024-01-08T13:57:36.314Z,-0.47
2024-01-08T14:00:07.039Z,-0.57
2024-01-08T14:02:35.348Z,-0.51
2024-01-08T14:05:03.561Z,-0.52
2024-01-08T14:07:31.456Z,-0.48
2024-01-08T14:09:59.495Z,-0.47
2024-01-08T14:12:27.211Z,-0.55
2024-01-08T14:14:54.935Z,-0.62
2024-01-08T14:17:24.082Z,-0.59
2024-01-08T14:19:51.876Z,-0.56
2024-01-08T14:22:19.900Z,-0.66
2024-01-08T14:24:47.638Z,-0.68
2024-01-08T14:27:15.428Z,-0.65
2024-01-08T14:29:47.552Z,-0.68
2024-01-08T14:32:18.084Z,-0.70
2024-01-08T14:34:47.593Z,-0.76
2024-01-08T14:37:15.422Z,-0.75
2024-01-08T14:39:43.153Z,-0.73
2024-01-08T14:42:11.550Z,-0.78
2024-01-08T14:44:39.369Z,-0.69
2024-01-08T14:47:07.742Z,-0.69
2024-01-08T14:49:35.566Z,-0.69
2024-01-08T14:52:05.215Z,-0.68
2024-01-08T14:54:33.004Z,-0.69
2024-01-08T14:57:00.904Z,-0.69
2024-01-08T14:59:30.225Z,-0.72
2024-01-08T15:02:00.373Z,-0.69
2024-01-08T15:04:28.325Z,-0.73
2024-01-08T15:06:57.760Z,-0.77
2024-01-08T15:09:27.045Z,-0.77
2024-01-08T15:11:55.230Z,-0.77
2024-01-08T15:14:25.458Z,-0.82
2024-01-08T15:16:53.979Z,-0.75
2024-01-08T15:19:21.807Z,-0.75
2024-01-08T15:21:52.408Z,-0.76
2024-01-08T15:24:20.123Z,-0.75
2024-01-08T15:26:49.421Z,-0.75
2024-01-08T15:29:18.373Z,-0.73
2024-01-08T15:31:46.801Z,-0.71
2024-01-08T15:34:15.195Z,-0.73
2024-01-08T15:36:42.982Z,-0.80
2024-01-08T15:39:15.551Z,-0.85
2024-01-08T15:41:43.454Z,-0.81
2024-01-08T15:44:12.884Z,-0.79
2024-01-08T15:46:42.235Z,-0.81
2024-01-08T15:49:10.375Z,-0.78
2024-01-08T15:51:38.249Z,-0.76
2024-01-08T15:54:06.035Z,-0.74
2024-01-08T15:56:33.971Z,-0.76
2024-01-08T15:59:01.834Z,-0.70
2024-01-08T16:01:34.483Z,-0.78
2024-01-08T16:04:02.377Z,-0.75
2024-01-08T16:06:30.238Z,-0.77
2024-01-08T16:08:58.147Z,-0.80
2024-01-08T16:11:26.584Z,-0.82
2024-01-08T16:13:54.404Z,-0.81
2024-01-08T16:16:23.504Z,-0.84
2024-01-08T16:18:52.713Z,-0.90
2024-01-08T16:21:20.437Z,-0.82
2024-01-08T16:23:55.683Z,-0.83
2024-01-08T16:26:31.517Z,-0.81
2024-01-08T16:28:59.374Z,-0.76
2024-01-08T16:31:27.435Z,-0.73
2024-01-08T16:33:57.124Z,-0.76
2024-01-08T16:36:25.490Z,-0.71
2024-01-08T16:38:53.450Z,-0.74
2024-01-08T16:41:21.369Z,-0.68
2024-01-08T16:43:49.267Z,-0.72
2024-01-08T16:46:16.972Z,-0.70
2024-01-08T16:48:45.346Z,-0.67
2024-01-08T16:51:15.618Z,-0.69
2024-01-08T16:53:43.458Z,-0.73
2024-01-08T16:56:11.194Z,-0.78
2024-01-08T16:58:38.816Z,-0.78
2024-01-08T17:01:07.046Z,-0.83
2024-01-08T17:03:34.946Z,-0.85
2024-01-08T17:06:05.567Z,-0.93
2024-01-08T17:08:35.705Z,-0.92
2024-01-08T17:11:03.826Z,-0.92
2024-01-08T17:13:32.464Z,-0.95
2024-01-08T17:16:00.100Z,-1.05
2024-01-08T17:18:28.291Z,-1.12
2024-01-08T17:20:56.028Z,-1.08
2024-01-08T17:23:24.016Z,-1.13
2024-01-08T17:25:53.052Z,-1.07
2024-01-08T17:28:22.899Z,-1.03
2024-01-08T17:30:50.948Z,-1.04
2024-01-08T17:33:18.801Z,-1.05
2024-01-08T17:35:46.843Z,-1.03
2024-01-08T17:38:14.614Z,-1.04
2024-01-08T17:40:43.039Z,-1.05
2024-01-08T17:43:12.396Z,-1.03
2024-01-08T17:45:40.208Z,-1.06
2024-01-08T17:48:09.373Z,-1.09
2024-01-08T17:50:37.237Z,-1.13
2024-01-08T17:53:05.193Z,-1.16
2024-01-08T17:55:33.321Z,-1.18
2024-01-08T17:58:01.311Z,-1.22
2024-01-08T18:00:30.365Z,-1.22
2024-01-08T18:02:58.312Z,-1.26
2024-01-08T18:05:26.338Z,-1.31
2024-01-08T18:07:54.103Z,-1.29
2024-01-08T18:10:22.126Z,-1.34
2024-01-08T18:12:49.799Z,-1.34
2024-01-08T18:15:17.530Z,-1.35
2024-01-08T18:17:47.196Z,-1.39
2024-01-08T18:20:15.171Z,-1.37
2024-01-08T18:22:43.025Z,-1.38
2024-01-08T18:25:10.897Z,-1.36
2024-01-08T18:27:38.594Z,-1.35
2024-01-08T18:30:08.208Z,-1.39
2024-01-08T18:32:36.069Z,-1.41
2024-01-08T18:35:05.940Z,-1.38
2024-01-08T18:37:34.384Z,-1.41
2024-01-08T18:40:02.017Z,-1.41
2024-01-08T18:42:30.331Z,-1.44
2024-01-08T18:44:58.038Z,-1.44
2024-01-08T18:47:29.946Z,-1.47
2024-01-08T18:49:57.857Z,-1.55
2024-01-08T18:52:26.880Z,-1.58
2024-01-08T18:54:54.671Z,-1.64
2024-01-08T18:57:22.816Z,-1.67
2024-01-08T18:59:50.661Z,-1.69
2024-01-08T19:02:18.454Z,-1.76
2024-01-08T19:04:46.296Z,-1.80
2024-01-08T19:07:14.177Z,-1.81
2024-01-08T19:09:44.296Z,-1.83
2024-01-08T19:12:12.015Z,-1.84
2024-01-08T19:14:39.716Z,-1.86
2024-01-08T19:17:07.549Z,-1.88
2024-01-08T19:19:35.337Z,-1.93
2024-01-08T19:22:05.750Z,-1.98
2024-01-08T19:24:33.403Z,-1.99
2024-01-08T19:27:02.995Z,-1.99
2024-01-08T19:29:31.612Z,-1.97
2024-01-08T19:31:59.330Z,-1.99
2024-01-08T19:34:27.695Z,-2.07
2024-01-08T19:36:56.037Z,-2.05
2024-01-08T19:39:27.854Z,-2.09
2024-01-08T19:41:56.741Z,-2.08
2024-01-08T19:44:26.091Z,-2.08
2024-01-08T19:46:58.021Z,-2.09
2024-01-08T19:49:31.115Z,-2.07
2024-01-08T19:52:00.232Z,-2.07
2024-01-08T19:54:28.628Z,-2.07
2024-01-08T19:56:56.374Z,-2.05
2024-01-08T19:59:24.279Z,-2.04
2024-01-08T20:01:53.344Z,-2.06
2024-01-08T20:04:21.211Z,-2.08
2024-01-08T20:06:49.160Z,-2.12
2024-01-08T20:09:16.982Z,-2.13
2024-01-08T20:11:44.834Z,-2.13
2024-01-08T20:14:12.556Z,-2.14
2024-01-08T20:16:40.248Z,-2.13
2024-01-08T20:19:09.375Z,-2.22
2024-01-08T20:21:37.377Z,-2.21
2024-01-08T20:24:05.539Z,-2.27
2024-01-08T20:26:33.293Z,-2.28
2024-01-08T20:29:01.117Z,-2.29
2024-01-08T20:31:28.777Z,-2.32
2024-01-08T20:33:56.478Z,-2.35
2024-01-08T20:36:27.264Z,-2.40
2024-01-08T20:38:55.189Z,-2.39
2024-01-08T20:41:22.825Z,-2.41
2024-01-08T20:43:50.554Z,-2.43
2024-01-08T20:46:18.176Z,-2.45
2024-01-08T20:48:46.173Z,-2.45
2024-01-08T20:51:13.982Z,-2.48
2024-01-08T20:53:43.489Z,-2.50
2024-01-08T20:56:11.292Z,-2.50
2024-01-08T20:58:38.946Z,-2.52
2024-01-08T21:01:07.575Z,-2.52
2024-01-08T21:03:35.402Z,-2.55
2024-01-08T21:06:03.336Z,-2.56
2024-01-08T21:08:31.315Z,-2.61
2024-01-08T21:11:00.331Z,-2.62
2024-01-08T21:13:28.106Z,-2.64
2024-01-08T21:15:55.758Z,-2.64
2024-01-08T21:18:23.626Z,-2.65
2024-01-08T21:20:51.582Z,-2.68
2024-01-08T21:23:19.326Z,-2.69
2024-01-08T21:25:46.968Z,-2.71
2024-01-08T21:28:16.263Z,-2.75
2024-01-08T21:30:43.980Z,-2.74
2024-01-08T21:33:11.947Z,-2.78
2024-01-08T21:35:39.879Z,-2.79
2024-01-08T21:38:07.585Z,-2.81
2024-01-08T21:40:35.232Z,-2.83
2024-01-08T21:43:04.397Z,-2.83
2024-01-08T21:45:33.449Z,-2.85
2024-01-08T21:48:01.556Z,-2.87
2024-01-08T21:50:29.313Z,-2.84
2024-01-08T21:52:56.936Z,-2.82
2024-01-08T21:55:24.667Z,-2.82
2024-01-08T21:57:52.306Z,-2.78
2024-01-08T22:00:20.479Z,-2.72
2024-01-08T22:02:49.645Z,-2.67
2024-01-08T22:05:17.739Z,-2.65
2024-01-08T22:07:45.428Z,-2.66
2024-01-08T22:10:13.076Z,-2.66
2024-01-08T22:12:42.425Z,-2.67
2024-01-08T22:15:11.048Z,-2.66
2024-01-08T22:17:39.123Z,-2.74
2024-01-08T22:20:08.941Z,-2.70
2024-01-08T22:22:36.728Z,-2.64
2024-01-08T22:25:04.779Z,-2.59
2024-01-08T22:27:33.169Z,-2.53
2024-01-08T22:30:00.956Z,-2.48
2024-01-08T22:32:28.705Z,-2.44
2024-01-08T22:34:56.893Z,-2.44
2024-01-08T22:37:26.037Z,-2.42
2024-01-08T22:39:53.727Z,-2.41
2024-01-08T22:42:21.547Z,-2.40
2024-01-08T22:44:49.346Z,-2.43
2024-01-08T22:47:17.099Z,-2.46
2024-01-08T22:49:44.979Z,-2.46
2024-01-08T22:52:12.672Z,-2.51
2024-01-08T22:54:41.624Z,-2.51
2024-01-08T22:57:10.490Z,-2.50
2024-01-08T22:59:38.548Z,-2.51
2024-01-08T23:02:06.233Z,-2.51
2024-01-08T23:04:34.666Z,-2.49
2024-01-08T23:07:02.348Z,-2.46
2024-01-08T23:09:29.996Z,-2.42
2024-01-08T23:11:59.010Z,-2.42
2024-01-08T23:14:26.752Z,-2.39
2024-01-08T23:16:54.492Z,-2.33
2024-01-08T23:19:22.144Z,-2.34
2024-01-08T23:21:50.207Z,-2.28
2024-01-08T23:24:17.866Z,-2.25
2024-01-08T23:26:46.926Z,-2.24
2024-01-08T23:29:16.014Z,-2.25
2024-01-08T23:31:44.330Z,-2.24
2024-01-08T23:34:18.263Z,-2.28
2024-01-08T23:36:49.661Z,-2.27
2024-01-08T23:39:17.452Z,-2.28
2024-01-08T23:41:45.354Z,-2.26
2024-01-08T23:44:14.352Z,-2.26
2024-01-08T23:46:43.850Z,-2.25
2024-01-08T23:49:11.669Z,-2.26
2024-01-08T23:51:39.424Z,-2.27
2024-01-08T23:54:07.085Z,-2.27
2024-01-08T23:56:35.122Z,-2.28
2024-01-08T23:59:02.881Z,-2.31
