createdAt,value
2024-05-09T00:00:56.500Z,8.00
2024-05-09T00:03:26.418Z,7.75
2024-05-09T00:05:56.290Z,7.00
2024-05-09T00:08:26.138Z,7.75
2024-05-09T00:10:58.804Z,8.75
2024-05-09T00:13:28.612Z,7.25
2024-05-09T00:15:58.404Z,7.25
2024-05-09T00:18:28.304Z,6.00
2024-05-09T00:20:58.105Z,7.50
2024-05-09T00:23:27.904Z,8.00
2024-05-09T00:26:00.720Z,7.75
2024-05-09T00:28:30.536Z,8.00
2024-05-09T00:31:00.319Z,8.50
2024-05-09T00:33:30.185Z,8.00
2024-05-09T00:36:00.376Z,8.00
2024-05-09T00:38:30.199Z,7.00
2024-05-09T00:41:02.719Z,8.25
2024-05-09T00:43:32.762Z,7.75
2024-05-09T00:46:02.656Z,8.00
2024-05-09T00:48:32.636Z,7.50
2024-05-09T00:51:02.487Z,8.00
2024-05-09T00:53:32.364Z,8.00
2024-05-09T00:56:05.541Z,8.00
2024-05-09T00:58:35.288Z,8.00
2024-05-09T01:01:05.593Z,7.25
2024-05-09T01:03:35.572Z,8.50
2024-05-09T01:06:05.806Z,7.50
2024-05-09T01:08:35.620Z,8.00
2024-05-09T01:11:08.176Z,7.00
2024-05-09T01:13:37.993Z,7.00
2024-05-09T01:16:08.540Z,7.00
2024-05-09T01:18:38.372Z,8.00
2024-05-09T01:21:10.204Z,10.00
2024-05-09T01:23:42.701Z,9.25
2024-05-09T01:29:05.768Z,7.75
2024-05-09T01:36:44.838Z,8.75
2024-05-09T01:39:17.292Z,8.00
2024-05-09T01:41:47.035Z,8.75
2024-05-09T01:44:17.127Z,7.00
2024-05-09T01:51:56.386Z,7.75
2024-05-09T01:54:29.024Z,7.50
2024-05-09T01:56:58.732Z,7.75
2024-05-09T01:59:28.810Z,8.75
2024-05-09T02:01:59.963Z,9.00
2024-05-09T02:04:30.688Z,7.75
2024-05-09T02:07:00.535Z,7.50
2024-05-09T02:09:32.963Z,7.00
2024-05-09T02:12:02.846Z,8.50
2024-05-09T02:14:32.979Z,8.00
2024-05-09T02:17:03.973Z,8.50
2024-05-09T02:22:08.396Z,7.00
2024-05-09T02:24:41.061Z,7.00
2024-05-09T02:27:10.802Z,7.75
2024-05-09T02:29:40.571Z,9.00
2024-05-09T02:32:10.720Z,7.75
2024-05-09T02:34:41.604Z,8.00
2024-05-09T02:37:11.369Z,7.00
2024-05-09T02:39:41.153Z,6.50
2024-05-09T02:42:10.903Z,6.00
2024-05-09T02:44:38.354Z,6.75
2024-05-09T02:47:08.254Z,8.00
2024-05-09T02:49:35.552Z,7.00
2024-05-09T02:54:37.558Z,6.75
2024-05-09T02:57:09.991Z,6.50
2024-05-09T02:59:37.150Z,7.00
2024-05-09T03:02:07.775Z,6.50
2024-05-09T03:04:35.454Z,7.00
2024-05-09T03:07:05.327Z,6.00
2024-05-09T03:09:32.781Z,7.00
2024-05-09T03:12:02.685Z,7.00
2024-05-09T03:14:32.906Z,6.00
2024-05-09T03:17:02.722Z,5.75
2024-05-09T03:22:04.507Z,7.00
2024-05-09T03:27:06.970Z,6.00
2024-05-09T03:29:37.121Z,5.75
2024-05-09T03:32:07.505Z,7.00
2024-05-09T03:34:34.628Z,6.00
2024-05-09T03:39:39.260Z,4.75
2024-05-09T03:42:08.983Z,6.00
2024-05-09T03:44:41.459Z,6.00
2024-05-09T03:49:43.511Z,6.50
2024-05-09T03:52:10.607Z,5.00
2024-05-09T03:54:47.634Z,5.25
2024-05-09T03:57:17.116Z,5.75
2024-05-09T03:59:49.772Z,5.50
2024-05-09T04:02:17.858Z,5.50
2024-05-09T04:04:47.704Z,6.00
2024-05-09T04:07:14.844Z,5.00
2024-05-09T04:09:44.863Z,5.50
2024-05-09T04:12:12.029Z,5.50
2024-05-09T04:14:43.057Z,5.75
2024-05-09T04:19:47.491Z,5.00
2024-05-09T04:22:14.659Z,5.50
2024-05-09T04:24:44.373Z,7.00
2024-05-09T04:27:11.519Z,6.00
2024-05-09T04:29:42.244Z,5.25
2024-05-09T04:32:09.448Z,5.50
2024-05-09T04:34:42.566Z,4.50
2024-05-09T04:37:09.680Z,7.00
2024-05-09T04:39:39.388Z,5.50
2024-05-09T04:42:06.547Z,5.50
2024-05-09T04:44:37.575Z,6.00
2024-05-09T04:47:05.150Z,6.00
2024-05-09T04:49:35.148Z,5.50
2024-05-09T04:52:05.676Z,5.50
2024-05-09T04:54:36.646Z,5.75
2024-05-09T04:57:04.285Z,5.00
2024-05-09T04:59:34.079Z,6.00
2024-05-09T05:02:01.252Z,5.25
2024-05-09T05:04:31.963Z,5.50
2024-05-09T05:07:02.079Z,4.50
2024-05-09T05:09:35.150Z,5.00
2024-05-09T05:12:05.618Z,5.75
2024-05-09T05:17:02.768Z,6.00
2024-05-09T05:19:32.790Z,4.50
2024-05-09T05:22:00.058Z,5.00
2024-05-09T05:24:30.110Z,4.50
2024-05-09T05:26:59.878Z,4.75
2024-05-09T05:29:29.668Z,5.25
2024-05-09T05:31:56.953Z,5.50
2024-05-09T05:34:27.097Z,4.75
2024-05-09T05:36:54.169Z,6.00
2024-05-09T05:39:23.871Z,5.50
2024-05-09T05:41:50.975Z,5.25
2024-05-09T05:46:56.511Z,5.75
2024-05-09T05:49:26.364Z,5.50
2024-05-09T05:51:53.830Z,5.50
2024-05-09T05:54:23.595Z,5.25
2024-05-09T05:56:50.804Z,4.50
2024-05-09T05:59:24.141Z,5.25
2024-05-09T06:01:52.654Z,5.00
2024-05-09T06:04:22.445Z,5.25
2024-05-09T06:11:52.240Z,4.50
2024-05-09T06:14:24.636Z,5.50
2024-05-09T06:16:52.567Z,5.50
2024-05-09T06:19:23.353Z,6.00
2024-05-09T06:21:50.573Z,5.00
2024-05-09T06:26:52.616Z,5.75
2024-05-09T06:29:25.031Z,5.00
2024-05-09T06:31:52.319Z,4.50
2024-05-09T06:34:23.023Z,5.00
2024-05-09T06:36:50.286Z,5.00
2024-05-09T06:39:20.000Z,5.00
2024-05-09T06:41:47.384Z,4.25
2024-05-09T06:44:17.126Z,4.25
2024-05-09T06:46:47.026Z,4.50
2024-05-09T06:49:17.187Z,4.50
2024-05-09T06:51:44.652Z,4.50
2024-05-09T06:54:15.076Z,4.75
2024-05-09T06:56:42.295Z,5.50
2024-05-09T06:59:12.105Z,4.50
2024-05-09T07:04:18.095Z,5.00
2024-05-09T07:11:48.562Z,5.50
2024-05-09T07:19:22.631Z,4.50
2024-05-09T07:21:51.404Z,4.25
2024-05-09T07:24:21.123Z,4.25
2024-05-09T07:26:48.301Z,4.50
2024-05-09T07:29:18.205Z,5.00
2024-05-09T07:31:45.430Z,5.25
2024-05-09T07:34:16.729Z,4.50
2024-05-09T07:36:47.022Z,6.00
2024-05-09T07:39:16.770Z,5.50
2024-05-09T07:41:43.946Z,6.25
2024-05-09T07:44:15.070Z,5.50
2024-05-09T07:50:56.036Z,6.00
2024-05-09T07:57:06.553Z,7.00
2024-05-09T07:59:38.038Z,5.75
2024-05-09T08:02:05.873Z,7.00
2024-05-09T08:04:36.388Z,6.00
2024-05-09T08:07:06.315Z,6.50
2024-05-09T08:12:04.854Z,7.00
2024-05-09T08:14:35.072Z,7.50
2024-05-09T08:17:02.631Z,6.50
2024-05-09T08:19:32.499Z,6.75
2024-05-09T08:21:59.714Z,5.50
2024-05-09T08:24:32.207Z,7.25
2024-05-09T08:26:59.333Z,7.50
2024-05-09T08:29:29.789Z,7.00
2024-05-09T08:31:59.086Z,7.75
2024-05-09T08:34:29.068Z,7.50
2024-05-09T08:36:57.524Z,8.25
2024-05-09T08:39:27.777Z,5.75
2024-05-09T08:41:57.573Z,7.50
2024-05-09T08:44:27.293Z,8.25
2024-05-09T08:46:54.447Z,7.50
2024-05-09T08:49:24.362Z,6.25
2024-05-09T08:51:51.875Z,7.50
2024-05-09T08:54:22.786Z,7.50
2024-05-09T08:59:30.461Z,8.25
2024-05-09T09:01:57.697Z,7.00
2024-05-09T09:04:27.582Z,7.50
2024-05-09T09:06:57.249Z,7.00
2024-05-09T09:12:01.141Z,9.25
2024-05-09T09:14:33.611Z,8.25
2024-05-09T09:17:00.708Z,8.25
2024-05-09T09:19:30.656Z,10.00
2024-05-09T09:21:57.942Z,13.00
2024-05-09T09:24:27.738Z,10.25
2024-05-09T09:26:56.022Z,11.00
2024-05-09T09:29:26.104Z,9.25
2024-05-09T09:32:00.957Z,9.25
2024-05-09T09:41:36.555Z,10.00
2024-05-09T09:44:06.725Z,9.25
2024-05-09T09:46:34.246Z,9.75
2024-05-09T09:49:06.836Z,10.50
2024-05-09T10:01:47.883Z,11.25
2024-05-09T10:04:20.448Z,12.00
2024-05-09T10:06:50.032Z,12.00
2024-05-09T10:11:54.648Z,12.25
2024-05-09T10:14:33.523Z,12.00
2024-05-09T10:17:04.914Z,13.00
2024-05-09T10:19:37.359Z,11.50
2024-05-09T10:22:05.986Z,13.00
2024-05-09T10:24:49.776Z,12.50
2024-05-09T10:27:17.023Z,13.00
2024-05-09T10:29:56.691Z,13.75
2024-05-09T10:32:23.950Z,12.50
2024-05-09T10:37:36.029Z,14.75
2024-05-09T10:40:11.966Z,13.00
2024-05-09T10:42:44.407Z,13.75
2024-05-09T10:45:14.233Z,11.50
2024-05-09T10:47:42.317Z,11.50
2024-05-09T10:52:48.163Z,12.50
2024-05-09T10:57:50.135Z,11.50
2024-05-09T11:08:01.706Z,12.00
2024-05-09T11:10:34.155Z,10.50
2024-05-09T11:13:01.904Z,11.00
2024-05-09T11:15:40.871Z,10.50
2024-05-09T11:20:40.704Z,9.00
2024-05-09T11:23:08.182Z,11.00
2024-05-09T11:25:37.928Z,9.25
2024-05-09T11:30:36.097Z,9.50
2024-05-09T11:33:03.329Z,10.00
2024-05-09T11:35:36.204Z,10.25
2024-05-09T11:38:06.013Z,8.75
2024-05-09T11:40:36.156Z,8.25
2024-05-09T11:43:03.375Z,9.50
2024-05-09T11:50:40.550Z,9.25
2024-05-09T11:53:10.354Z,8.50
2024-05-09T11:55:40.069Z,9.00
2024-05-09T11:58:08.385Z,7.50
2024-05-09T12:00:38.590Z,8.50
2024-05-09T12:03:06.274Z,8.50
2024-05-09T12:05:36.414Z,8.75
2024-05-09T12:08:03.913Z,8.50
2024-05-09T12:10:37.039Z,9.50
2024-05-09T12:13:06.484Z,9.75
2024-05-09T12:15:39.043Z,9.50
2024-05-09T12:18:06.962Z,7.75
2024-05-09T12:20:39.681Z,8.75
2024-05-09T12:23:08.257Z,8.50
2024-05-09T12:25:42.068Z,7.50
2024-05-09T12:28:09.416Z,8.50
2024-05-09T12:30:41.558Z,8.75
2024-05-09T12:33:10.023Z,8.25
2024-05-09T12:35:40.441Z,8.50
2024-05-09T12:38:07.592Z,7.50
2024-05-09T12:40:39.097Z,9.00
2024-05-09T12:43:10.543Z,9.25
2024-05-09T12:45:41.194Z,9.00
2024-05-09T12:48:12.039Z,9.75
2024-05-09T12:50:43.050Z,9.00
2024-05-09T12:53:10.309Z,8.50
2024-05-09T13:03:16.740Z,8.50
2024-05-09T13:05:46.974Z,8.75
2024-05-09T13:08:14.068Z,8.25
2024-05-09T13:10:44.400Z,8.50
2024-05-09T13:13:14.374Z,9.25
2024-05-09T13:15:45.499Z,8.50
2024-05-09T13:18:12.730Z,9.75
2024-05-09T13:23:14.822Z,8.75
2024-05-09T13:25:44.547Z,7.75
2024-05-09T13:28:14.557Z,7.25
2024-05-09T13:30:44.706Z,8.75
2024-05-09T13:33:13.258Z,8.50
2024-05-09T13:35:47.825Z,8.25
2024-05-09T13:38:17.736Z,8.25
2024-05-09T13:40:48.445Z,7.50
2024-05-09T13:43:18.826Z,8.50
2024-05-09T13:45:48.707Z,7.50
2024-05-09T13:48:16.017Z,7.50
2024-05-09T13:53:18.161Z,7.50
2024-05-09T13:58:17.813Z,8.75
2024-05-09T14:00:49.678Z,7.00
2024-05-09T14:08:20.105Z,7.00
2024-05-09T14:13:20.327Z,7.50
2024-05-09T14:15:51.439Z,8.00
2024-05-09T14:18:18.746Z,9.00
2024-05-09T14:23:20.509Z,8.00
2024-05-09T14:25:53.071Z,7.50
2024-05-09T14:28:23.046Z,7.50
2024-05-09T14:30:53.484Z,7.50
2024-05-09T14:33:25.558Z,7.50
2024-05-09T14:35:55.598Z,7.50
2024-05-09T14:38:23.233Z,7.50
2024-05-09T14:40:53.452Z,6.50
2024-05-09T14:43:23.367Z,7.25
2024-05-09T14:45:53.499Z,7.25
2024-05-09T14:48:21.249Z,7.50
2024-05-09T14:50:51.438Z,6.75
2024-05-09T14:53:18.548Z,6.25
2024-05-09T14:58:24.531Z,7.00
2024-05-09T15:00:54.640Z,6.50
2024-05-09T15:03:22.554Z,7.50
2024-05-09T15:05:53.097Z,8.00
2024-05-09T15:10:55.361Z,8.00
2024-05-09T15:15:56.194Z,7.25
2024-05-09T15:18:23.485Z,7.25
2024-05-09T15:20:53.496Z,8.00
2024-05-09T15:23:20.646Z,7.00
2024-05-09T15:25:50.390Z,7.50
2024-05-09T15:30:55.164Z,7.25
2024-05-09T15:33:22.419Z,6.25
2024-05-09T15:35:53.697Z,7.50
2024-05-09T15:38:20.963Z,7.50
2024-05-09T15:40:50.859Z,8.25
2024-05-09T15:43:18.231Z,8.25
2024-05-09T15:45:48.107Z,7.00
2024-05-09T15:48:18.387Z,6.50
2024-05-09T15:50:48.558Z,6.75
2024-05-09T15:53:15.793Z,6.50
2024-05-09T16:00:44.758Z,7.00
2024-05-09T16:03:14.524Z,6.75
2024-05-09T16:05:48.299Z,7.25
2024-05-09T16:10:50.865Z,8.50
2024-05-09T16:15:54.164Z,6.50
2024-05-09T16:18:21.685Z,7.50
2024-05-09T16:23:31.547Z,6.50
2024-05-09T16:26:01.325Z,6.50
2024-05-09T16:28:28.843Z,7.50
2024-05-09T16:30:59.475Z,7.50
2024-05-09T16:33:26.700Z,7.75
2024-05-09T16:35:59.145Z,7.50
2024-05-09T16:38:26.591Z,7.75
2024-05-09T16:40:56.367Z,7.25
2024-05-09T16:43:24.340Z,7.50
2024-05-09T16:45:54.233Z,7.50
2024-05-09T16:48:21.384Z,7.50
2024-05-09T16:50:51.831Z,7.75
2024-05-09T16:53:21.820Z,7.50
2024-05-09T16:55:51.752Z,8.50
2024-05-09T16:58:19.266Z,8.00
2024-05-09T17:00:49.550Z,7.50
2024-05-09T17:03:17.391Z,8.25
2024-05-09T17:05:48.002Z,9.00
2024-05-09T17:10:53.751Z,7.50
2024-05-09T17:21:06.467Z,8.75
2024-05-09T17:23:34.927Z,9.25
2024-05-09T17:26:07.901Z,7.50
2024-05-09T17:31:07.342Z,9.50
2024-05-09T17:33:34.561Z,8.00
2024-05-09T17:36:04.338Z,7.50
2024-05-09T17:38:31.752Z,8.00
2024-05-09T17:41:01.524Z,8.50
2024-05-09T17:43:31.451Z,8.50
2024-05-09T17:46:01.362Z,9.00
2024-05-09T17:48:28.935Z,8.50
2024-05-09T17:50:58.765Z,8.75
2024-05-09T17:53:25.877Z,8.50
2024-05-09T17:55:56.483Z,8.00
2024-05-09T18:00:56.052Z,8.00
2024-05-09T18:03:23.683Z,8.50
2024-05-09T18:08:20.662Z,9.25
2024-05-09T18:10:52.108Z,8.50
2024-05-09T18:13:20.740Z,9.00
2024-05-09T18:15:50.685Z,8.00
2024-05-09T18:18:20.543Z,8.75
2024-05-09T18:20:52.733Z,8.50
2024-05-09T18:23:19.911Z,8.50
2024-05-09T18:25:54.521Z,8.25
2024-05-09T18:28:21.875Z,7.50
2024-05-09T18:30:52.020Z,8.00
2024-05-09T18:33:21.993Z,8.00
2024-05-09T18:35:51.857Z,7.75
2024-05-09T18:38:19.339Z,9.50
2024-05-09T18:40:49.888Z,8.50
2024-05-09T18:43:17.574Z,8.25
2024-05-09T18:50:52.050Z,8.50
2024-05-09T18:53:19.325Z,7.50
2024-05-09T18:55:49.079Z,8.50
2024-05-09T18:58:17.526Z,9.00
2024-05-09T19:00:50.355Z,7.50
2024-05-09T19:03:18.674Z,8.75
2024-05-09T19:05:51.409Z,8.50
2024-05-09T19:08:18.534Z,8.75
2024-05-09T19:10:50.046Z,7.50
2024-05-09T19:13:17.374Z,8.25
2024-05-09T19:15:47.226Z,7.75
2024-05-09T19:18:15.116Z,7.50
2024-05-09T19:20:45.747Z,7.75
2024-05-09T19:23:15.952Z,8.50
2024-05-09T19:25:45.702Z,8.50
2024-05-09T19:30:43.236Z,8.75
2024-05-09T19:33:12.012Z,7.75
2024-05-09T19:35:43.067Z,6.25
2024-05-09T19:38:10.420Z,8.50
2024-05-09T19:40:42.934Z,8.50
2024-05-09T19:43:11.169Z,9.50
2024-05-09T19:45:41.150Z,8.50
2024-05-09T19:48:08.861Z,8.00
2024-05-09T19:50:43.197Z,7.50
2024-05-09T19:53:12.166Z,7.25
2024-05-09T19:55:44.734Z,8.50
2024-05-09T19:58:12.842Z,7.00
2024-05-09T20:00:44.546Z,7.50
2024-05-09T20:03:12.872Z,8.00
2024-05-09T20:08:10.135Z,8.00
2024-05-09T20:10:40.370Z,9.00
2024-05-09T20:13:10.277Z,8.00
2024-05-09T20:20:41.600Z,9.00
2024-05-09T20:23:11.083Z,9.00
2024-05-09T20:25:41.852Z,8.00
2024-05-09T20:28:11.844Z,7.25
2024-05-09T20:30:41.709Z,8.50
2024-05-09T20:33:09.810Z,8.75
2024-05-09T20:35:40.126Z,7.50
2024-05-09T20:38:07.335Z,7.25
2024-05-09T20:40:39.220Z,7.00
2024-05-09T20:43:07.898Z,8.00
2024-05-09T20:45:40.966Z,7.50
2024-05-09T20:48:09.201Z,8.00
2024-05-09T20:50:41.873Z,8.00
2024-05-09T20:53:10.187Z,7.75
2024-05-09T20:55:40.023Z,8.00
2024-05-09T20:58:07.222Z,9.00
2024-05-09T21:00:41.027Z,8.50
2024-05-09T21:03:15.234Z,7.00
2024-05-09T21:05:46.780Z,8.00
2024-05-09T21:08:14.369Z,7.25
2024-05-09T21:10:44.667Z,8.25
2024-05-09T21:13:11.917Z,8.50
2024-05-09T21:15:41.715Z,7.50
2024-05-09T21:18:09.061Z,7.25
2024-05-09T21:20:41.588Z,8.00
2024-05-09T21:23:08.687Z,7.50
2024-05-09T21:25:38.412Z,8.25
2024-05-09T21:28:06.414Z,8.00
2024-05-09T21:30:41.716Z,7.25
2024-05-09T21:33:12.183Z,8.75
2024-05-09T21:35:46.209Z,7.00
2024-05-09T21:38:14.693Z,7.50
2024-05-09T21:40:45.581Z,7.00
2024-05-09T21:43:12.960Z,7.25
2024-05-09T21:45:42.978Z,7.00
2024-05-09T21:48:12.012Z,7.25
2024-05-09T21:50:42.606Z,8.00
2024-05-09T21:53:13.379Z,6.75
2024-05-09T21:58:16.044Z,8.00
2024-05-09T22:00:46.678Z,8.00
2024-05-09T22:03:14.161Z,8.00
2024-05-09T22:05:45.137Z,7.00
2024-05-09T22:08:15.315Z,6.50
2024-05-09T22:10:45.473Z,6.25
2024-05-09T22:13:12.630Z,8.00
2024-05-09T22:15:42.708Z,7.00
2024-05-09T22:20:46.783Z,6.25
2024-05-09T22:23:16.767Z,8.50
2024-05-09T22:25:46.513Z,7.50
2024-05-09T22:28:15.604Z,7.25
2024-05-09T22:30:47.397Z,8.00
2024-05-09T22:33:15.158Z,7.75
2024-05-09T22:35:45.375Z,8.25
2024-05-09T22:38:12.538Z,7.25
2024-05-09T22:40:48.591Z,7.50
2024-05-09T22:43:19.377Z,8.00
2024-05-09T22:45:49.692Z,7.25
2024-05-09T22:48:17.125Z,7.50
2024-05-09T22:50:47.378Z,7.75
2024-05-09T22:53:14.594Z,8.00
2024-05-09T22:55:47.049Z,8.00
2024-05-09T22:58:14.219Z,8.00
2024-05-09T23:00:44.437Z,7.75
2024-05-09T23:03:11.797Z,7.25
2024-05-09T23:05:41.530Z,7.00
2024-05-09T23:08:08.781Z,6.25
2024-05-09T23:10:38.920Z,7.50
2024-05-09T23:13:08.910Z,6.50
2024-05-09T23:15:39.379Z,6.75
2024-05-09T23:18:07.118Z,7.25
2024-05-09T23:20:39.520Z,7.50
2024-05-09T23:23:07.501Z,7.25
2024-05-09T23:25:37.409Z,7.50
2024-05-09T23:28:05.522Z,8.25
2024-05-09T23:30:40.746Z,7.50
2024-05-09T23:33:10.028Z,8.50
2024-05-09T23:35:40.049Z,7.00
2024-05-09T23:38:07.192Z,7.25
2024-05-09T23:43:09.332Z,7.00
2024-05-09T23:45:42.424Z,8.50
2024-05-09T23:48:10.011Z,7.50
2024-05-09T23:50:40.944Z,6.50
2024-05-09T23:53:09.643Z,8.00
2024-05-09T23:55:40.223Z,8.00
2024-05-09T23:58:07.517Z,7.75
