createdAt,value
2019-05-07T00:01:23.227Z,19.40
2019-05-07T00:03:52.986Z,18.87
2019-05-07T00:06:23.057Z,19.40
2019-05-07T00:08:52.595Z,19.17
2019-05-07T00:11:22.342Z,17.87
2019-05-07T00:13:52.266Z,19.50
2019-05-07T00:16:22.432Z,19.87
2019-05-07T00:18:52.519Z,18.20
2019-05-07T00:21:23.316Z,20.00
2019-05-07T00:23:52.698Z,19.27
2019-05-07T00:26:22.553Z,18.70
2019-05-07T00:28:52.660Z,18.37
2019-05-07T00:31:23.220Z,18.63
2019-05-07T00:33:52.656Z,20.23
2019-05-07T00:36:27.967Z,20.73
2019-05-07T00:39:04.270Z,19.17
2019-05-07T00:41:42.814Z,19.53
2019-05-07T00:44:13.570Z,20.97
2019-05-07T00:46:42.779Z,18.57
2019-05-07T00:49:12.669Z,18.47
2019-05-07T00:51:42.396Z,19.30
2019-05-07T00:54:12.284Z,22.20
2019-05-07T00:56:42.879Z,20.10
2019-05-07T00:59:13.088Z,19.17
2019-05-07T01:01:43.228Z,20.50
2019-05-07T01:04:12.341Z,19.13
2019-05-07T01:06:42.414Z,19.03
2019-05-07T01:09:12.294Z,18.63
2019-05-07T01:11:42.931Z,19.00
2019-05-07T01:14:12.451Z,19.43
2019-05-07T01:16:42.057Z,21.13
2019-05-07T01:19:12.516Z,20.73
2019-05-07T01:21:43.233Z,20.13
2019-05-07T01:24:12.431Z,20.23
2019-05-07T01:26:42.549Z,21.23
2019-05-07T01:29:12.899Z,21.70
2019-05-07T01:31:48.300Z,22.03
2019-05-07T01:34:36.154Z,20.07
2019-05-07T01:37:05.417Z,21.17
2019-05-07T01:39:34.194Z,19.63
2019-05-07T01:42:03.046Z,19.53
2019-05-07T01:44:32.558Z,21.13
2019-05-07T01:47:02.544Z,19.53
2019-05-07T01:49:33.021Z,21.70
2019-05-07T01:52:02.736Z,20.37
2019-05-07T01:54:33.209Z,22.20
2019-05-07T01:57:03.050Z,21.33
2019-05-07T01:59:32.321Z,20.57
2019-05-07T02:02:06.427Z,20.10
2019-05-07T02:04:42.725Z,18.83
2019-05-07T02:07:29.963Z,20.00
2019-05-07T02:10:11.864Z,20.57
2019-05-07T02:12:42.558Z,20.07
2019-05-07T02:15:12.033Z,19.83
2019-05-07T02:17:42.852Z,20.47
2019-05-07T02:20:13.071Z,20.40
2019-05-07T02:22:42.743Z,20.20
2019-05-07T02:25:12.762Z,21.10
2019-05-07T02:27:42.225Z,21.57
2019-05-07T02:30:14.479Z,18.50
2019-05-07T02:32:43.194Z,21.20
2019-05-07T02:35:13.493Z,19.83
2019-05-07T02:37:56.846Z,18.40
2019-05-07T02:40:39.510Z,20.03
2019-05-07T02:43:08.750Z,18.87
2019-05-07T02:45:53.338Z,18.93
2019-05-07T02:48:24.539Z,19.07
2019-05-07T02:51:18.766Z,19.67
2019-05-07T02:54:03.378Z,21.13
2019-05-07T02:56:33.282Z,22.87
2019-05-07T02:59:04.134Z,20.40
2019-05-07T03:01:33.575Z,19.20
2019-05-07T03:04:03.667Z,20.33
2019-05-07T03:06:34.006Z,20.67
2019-05-07T03:09:03.440Z,21.70
2019-05-07T03:11:34.038Z,19.93
2019-05-07T03:14:03.463Z,20.73
2019-05-07T03:16:39.933Z,23.23
2019-05-07T03:19:04.096Z,22.10
2019-05-07T03:21:53.737Z,21.13
2019-05-07T03:24:34.256Z,21.47
2019-05-07T03:27:03.561Z,20.83
2019-05-07T03:29:33.377Z,21.00
2019-05-07T03:32:39.601Z,20.13
2019-05-07T03:35:27.492Z,20.10
2019-05-07T03:37:55.941Z,19.47
2019-05-07T03:40:24.822Z,19.47
2019-05-07T03:42:53.831Z,18.93
2019-05-07T03:45:47.486Z,20.60
2019-05-07T03:48:18.030Z,19.87
2019-05-07T03:50:47.003Z,20.70
2019-05-07T03:53:15.858Z,22.43
2019-05-07T03:55:45.097Z,20.90
2019-05-07T03:58:14.694Z,22.67
2019-05-07T04:00:44.707Z,20.63
2019-05-07T04:03:18.752Z,20.10
2019-05-07T04:05:46.460Z,22.93
2019-05-07T04:08:15.396Z,22.87
2019-05-07T04:10:44.653Z,21.40
2019-05-07T04:13:13.877Z,21.63
2019-05-07T04:15:44.071Z,23.53
2019-05-07T04:18:13.586Z,22.77
2019-05-07T04:20:43.610Z,23.30
2019-05-07T04:23:13.858Z,23.63
2019-05-07T04:26:13.365Z,20.83
2019-05-07T04:28:53.724Z,21.03
2019-05-07T04:31:23.010Z,24.33
2019-05-07T04:33:53.392Z,23.63
2019-05-07T04:36:33.793Z,22.67
2019-05-07T04:39:03.106Z,23.50
2019-05-07T04:41:32.994Z,24.20
2019-05-07T04:44:03.522Z,22.30
2019-05-07T04:46:33.639Z,42.00
2019-05-07T04:49:03.741Z,31.03
2019-05-07T04:51:45.334Z,22.57
2019-05-07T04:54:14.182Z,26.70
2019-05-07T04:56:43.601Z,22.00
2019-05-07T04:59:13.262Z,25.07
2019-05-07T05:01:47.449Z,24.00
2019-05-07T05:04:25.810Z,23.87
2019-05-07T05:06:47.502Z,23.57
2019-05-07T05:09:16.683Z,23.17
2019-05-07T05:11:45.595Z,23.83
2019-05-07T05:14:14.447Z,22.97
2019-05-07T05:16:43.315Z,24.43
2019-05-07T05:19:12.653Z,24.13
2019-05-07T05:22:01.883Z,22.20
2019-05-07T05:24:33.939Z,24.43
2019-05-07T05:27:02.794Z,24.33
2019-05-07T05:29:32.576Z,23.57
2019-05-07T05:32:02.335Z,23.60
2019-05-07T05:34:32.952Z,23.67
2019-05-07T05:37:02.456Z,23.60
2019-05-07T05:39:39.238Z,25.20
2019-05-07T05:42:22.563Z,23.23
2019-05-07T05:44:52.481Z,23.63
2019-05-07T05:47:22.209Z,24.30
2019-05-07T05:49:53.275Z,23.80
2019-05-07T05:52:42.458Z,24.20
2019-05-07T05:55:17.254Z,24.27
2019-05-07T05:57:53.642Z,24.07
2019-05-07T06:00:37.415Z,24.50
2019-05-07T06:03:32.351Z,23.80
2019-05-07T06:06:23.362Z,23.43
2019-05-07T06:08:58.393Z,24.13
2019-05-07T06:11:49.526Z,25.17
2019-05-07T06:14:24.262Z,23.53
2019-05-07T06:17:05.906Z,23.43
2019-05-07T06:19:56.690Z,23.80
2019-05-07T06:23:02.842Z,21.90
2019-05-07T06:25:33.418Z,22.00
2019-05-07T06:28:02.591Z,22.48
2019-05-07T06:30:33.719Z,22.90
2019-05-07T06:33:02.869Z,25.20
2019-05-07T06:35:32.454Z,23.27
2019-05-07T06:38:02.953Z,21.12
2019-05-07T06:40:45.473Z,21.52
2019-05-07T06:43:21.768Z,19.15
2019-05-07T06:45:52.784Z,17.67
2019-05-07T06:48:37.173Z,16.30
2019-05-07T06:50:58.431Z,18.20
2019-05-07T06:53:33.382Z,13.05
2019-05-07T06:56:03.389Z,12.58
2019-05-07T06:59:02.224Z,22.00
2019-05-07T07:01:42.305Z,18.05
2019-05-07T07:04:33.333Z,15.10
2019-05-07T07:07:27.512Z,17.17
2019-05-07T07:09:56.245Z,19.20
2019-05-07T07:12:26.966Z,15.23
2019-05-07T07:14:58.079Z,15.58
2019-05-07T07:17:26.406Z,14.53
2019-05-07T07:19:55.371Z,12.18
2019-05-07T07:22:24.306Z,11.68
2019-05-07T07:24:53.224Z,12.55
2019-05-07T07:27:22.836Z,13.28
2019-05-07T07:30:04.093Z,12.65
2019-05-07T07:32:36.294Z,13.68
2019-05-07T07:35:06.641Z,12.60
2019-05-07T07:37:39.141Z,13.05
2019-05-07T07:40:34.269Z,14.75
2019-05-07T07:43:06.459Z,10.75
2019-05-07T07:45:33.701Z,10.32
2019-05-07T07:48:02.546Z,10.08
2019-05-07T07:50:33.084Z,10.28
2019-05-07T07:53:02.637Z,10.30
2019-05-07T07:55:45.961Z,12.10
2019-05-07T07:58:31.637Z,11.65
2019-05-07T08:01:28.613Z,11.12
2019-05-07T08:03:57.645Z,10.58
2019-05-07T08:06:29.158Z,11.40
2019-05-07T08:08:58.424Z,12.15
2019-05-07T08:11:27.511Z,11.35
2019-05-07T08:13:56.432Z,11.18
2019-05-07T08:16:25.227Z,11.00
2019-05-07T08:18:55.190Z,10.95
2019-05-07T08:21:24.079Z,10.78
2019-05-07T08:23:52.995Z,11.68
2019-05-07T08:26:22.578Z,11.75
2019-05-07T08:28:52.429Z,9.73
2019-05-07T08:31:43.354Z,10.95
2019-05-07T08:34:23.631Z,11.33
2019-05-07T08:36:52.770Z,9.75
2019-05-07T08:39:22.338Z,11.25
2019-05-07T08:41:52.808Z,10.58
2019-05-07T08:44:25.183Z,11.88
2019-05-07T08:47:12.395Z,12.98
2019-05-07T08:49:43.346Z,16.23
2019-05-07T08:52:13.555Z,13.70
2019-05-07T08:54:42.844Z,18.87
2019-05-07T08:57:12.246Z,14.23
2019-05-07T08:59:43.703Z,13.03
2019-05-07T09:02:12.727Z,12.95
2019-05-07T09:04:41.924Z,16.50
2019-05-07T09:07:12.935Z,26.87
2019-05-07T09:09:42.653Z,12.93
2019-05-07T09:12:12.415Z,13.23
2019-05-07T09:14:42.590Z,13.80
2019-05-07T09:17:12.795Z,13.33
2019-05-07T09:19:50.751Z,16.30
2019-05-07T09:22:12.954Z,11.60
2019-05-07T09:24:42.573Z,18.15
2019-05-07T09:27:32.717Z,15.77
2019-05-07T09:30:12.781Z,14.00
2019-05-07T09:32:49.206Z,12.98
2019-05-07T09:35:23.365Z,12.28
2019-05-07T09:37:52.736Z,11.50
2019-05-07T09:40:21.866Z,12.45
2019-05-07T09:42:52.546Z,12.23
2019-05-07T09:45:22.491Z,11.12
2019-05-07T09:47:52.203Z,10.48
2019-05-07T09:50:22.036Z,13.18
2019-05-07T09:52:51.876Z,12.90
2019-05-07T09:55:23.371Z,22.32
2019-05-07T09:57:52.719Z,12.10
2019-05-07T10:00:22.781Z,12.43
2019-05-07T10:02:52.816Z,9.68
2019-05-07T10:05:22.241Z,14.07
2019-05-07T10:07:52.626Z,9.45
2019-05-07T10:10:22.317Z,9.45
2019-05-07T10:13:06.141Z,10.23
2019-05-07T10:15:35.376Z,9.20
2019-05-07T10:18:15.133Z,9.38
2019-05-07T10:20:44.195Z,9.38
2019-05-07T10:23:23.250Z,20.68
2019-05-07T10:25:53.433Z,9.18
2019-05-07T10:28:23.080Z,11.18
2019-05-07T10:30:53.049Z,8.98
2019-05-07T10:33:22.892Z,10.85
2019-05-07T10:35:52.934Z,9.03
2019-05-07T10:38:22.033Z,21.52
2019-05-07T10:40:50.993Z,10.20
2019-05-07T10:43:22.039Z,12.63
2019-05-07T10:46:12.843Z,13.05
2019-05-07T10:49:03.965Z,13.25
2019-05-07T10:51:33.090Z,10.68
2019-05-07T10:54:02.334Z,11.38
2019-05-07T10:56:32.653Z,10.60
2019-05-07T10:59:02.831Z,10.35
2019-05-07T11:01:42.411Z,12.15
2019-05-07T11:04:12.827Z,11.20
2019-05-07T11:06:41.892Z,10.18
2019-05-07T11:09:10.974Z,9.28
2019-05-07T11:11:39.914Z,8.35
2019-05-07T11:14:08.907Z,11.12
2019-05-07T11:16:44.522Z,10.80
2019-05-07T11:19:13.421Z,11.18
2019-05-07T11:21:42.420Z,11.53
2019-05-07T11:24:12.096Z,11.53
2019-05-07T11:26:41.966Z,18.42
2019-05-07T11:29:12.858Z,11.48
2019-05-07T11:31:42.388Z,11.88
2019-05-07T11:34:11.946Z,15.45
2019-05-07T11:36:42.951Z,12.00
2019-05-07T11:39:12.261Z,10.72
2019-05-07T11:42:07.725Z,20.77
2019-05-07T11:44:36.665Z,13.10
2019-05-07T11:47:22.378Z,12.73
2019-05-07T11:50:08.564Z,12.03
2019-05-07T11:52:42.437Z,11.75
2019-05-07T11:55:12.055Z,11.68
2019-05-07T11:57:44.263Z,11.83
2019-05-07T12:00:22.965Z,13.00
2019-05-07T12:02:52.017Z,12.13
2019-05-07T12:05:22.681Z,13.50
2019-05-07T12:07:51.685Z,12.68
2019-05-07T12:10:22.214Z,12.88
2019-05-07T12:12:52.142Z,13.03
2019-05-07T12:15:21.763Z,12.28
2019-05-07T12:17:52.165Z,12.63
2019-05-07T12:20:21.915Z,12.95
2019-05-07T12:22:52.125Z,12.65
2019-05-07T12:25:21.817Z,11.68
2019-05-07T12:27:52.566Z,12.82
2019-05-07T12:30:42.666Z,12.15
2019-05-07T12:33:20.603Z,11.08
2019-05-07T12:35:49.617Z,12.15
2019-05-07T12:38:18.490Z,12.47
2019-05-07T12:40:47.377Z,11.80
2019-05-07T12:43:16.281Z,11.93
2019-05-07T12:45:45.245Z,11.25
2019-05-07T12:48:14.353Z,11.25
2019-05-07T12:50:43.315Z,11.20
2019-05-07T12:53:22.448Z,11.95
2019-05-07T12:55:55.377Z,10.68
2019-05-07T12:58:24.157Z,9.73
2019-05-07T13:00:59.078Z,9.38
2019-05-07T13:03:36.625Z,9.85
2019-05-07T13:06:05.710Z,8.75
2019-05-07T13:08:34.741Z,10.18
2019-05-07T13:11:03.743Z,9.30
2019-05-07T13:13:32.624Z,10.38
2019-05-07T13:16:02.886Z,9.58
2019-05-07T13:18:32.261Z,8.95
2019-05-07T13:21:02.503Z,9.25
2019-05-07T13:23:31.930Z,9.18
2019-05-07T13:26:02.572Z,8.28
2019-05-07T13:28:31.709Z,8.38
2019-05-07T13:31:02.362Z,8.55
2019-05-07T13:33:34.649Z,8.13
2019-05-07T13:36:04.011Z,7.97
2019-05-07T13:38:51.995Z,7.72
2019-05-07T13:41:39.889Z,8.68
2019-05-07T13:44:40.326Z,7.90
2019-05-07T13:47:26.948Z,7.95
2019-05-07T13:49:56.865Z,7.97
2019-05-07T13:52:26.221Z,8.45
2019-05-07T13:54:55.444Z,8.10
2019-05-07T13:57:24.405Z,7.78
2019-05-07T13:59:54.404Z,7.70
2019-05-07T14:02:25.322Z,8.33
2019-05-07T14:04:54.350Z,8.00
2019-05-07T14:07:23.889Z,7.90
2019-05-07T14:09:53.890Z,7.37
2019-05-07T14:12:23.173Z,7.78
2019-05-07T14:14:53.174Z,7.95
2019-05-07T14:17:22.479Z,7.85
2019-05-07T14:19:53.125Z,7.30
2019-05-07T14:22:22.740Z,6.60
2019-05-07T14:24:53.085Z,6.65
2019-05-07T14:27:22.138Z,6.25
2019-05-07T14:29:52.059Z,6.35
2019-05-07T14:32:27.193Z,6.50
2019-05-07T14:35:15.205Z,6.55
2019-05-07T14:37:47.793Z,7.20
2019-05-07T14:40:16.822Z,6.62
2019-05-07T14:42:52.424Z,6.50
2019-05-07T14:45:23.536Z,5.92
2019-05-07T14:47:52.267Z,6.65
2019-05-07T14:50:22.556Z,6.33
2019-05-07T14:52:52.312Z,6.70
2019-05-07T14:55:22.338Z,5.62
2019-05-07T14:57:52.439Z,6.03
2019-05-07T15:00:22.615Z,6.90
2019-05-07T15:02:52.458Z,7.05
2019-05-07T15:05:22.355Z,6.22
2019-05-07T15:07:51.672Z,5.55
2019-05-07T15:10:22.223Z,5.78
2019-05-07T15:12:52.237Z,6.15
2019-05-07T15:15:21.989Z,6.55
2019-05-07T15:17:56.787Z,5.58
2019-05-07T15:20:25.746Z,7.53
2019-05-07T15:23:02.877Z,6.75
2019-05-07T15:25:32.180Z,6.87
2019-05-07T15:28:01.827Z,6.95
2019-05-07T15:30:41.768Z,5.92
2019-05-07T15:33:12.639Z,6.03
2019-05-07T15:35:42.455Z,6.65
2019-05-07T15:38:11.721Z,6.10
2019-05-07T15:40:42.243Z,5.90
2019-05-07T15:43:12.820Z,6.12
2019-05-07T15:45:41.978Z,6.67
2019-05-07T15:48:12.670Z,6.90
2019-05-07T15:50:42.889Z,6.67
2019-05-07T15:53:34.459Z,7.20
2019-05-07T15:56:03.249Z,6.37
2019-05-07T15:58:32.193Z,6.15
2019-05-07T16:01:02.189Z,6.92
2019-05-07T16:03:38.063Z,7.20
2019-05-07T16:06:07.028Z,6.75
2019-05-07T16:08:42.531Z,6.90
2019-05-07T16:11:12.528Z,6.92
2019-05-07T16:13:45.572Z,6.83
2019-05-07T16:16:14.462Z,6.00
2019-05-07T16:19:01.878Z,6.50
2019-05-07T16:21:32.583Z,5.65
2019-05-07T16:24:03.885Z,6.12
2019-05-07T16:26:32.665Z,5.90
2019-05-07T16:29:04.372Z,6.55
2019-05-07T16:31:33.230Z,5.67
2019-05-07T16:34:02.629Z,5.83
2019-05-07T16:36:32.838Z,5.87
2019-05-07T16:39:03.410Z,6.40
2019-05-07T16:41:32.767Z,6.35
2019-05-07T16:44:02.878Z,5.30
2019-05-07T16:46:31.870Z,5.87
2019-05-07T16:49:02.301Z,5.75
2019-05-07T16:51:33.052Z,6.22
2019-05-07T16:54:03.372Z,6.87
2019-05-07T16:56:33.328Z,6.10
2019-05-07T16:59:06.079Z,5.30
2019-05-07T17:01:35.302Z,5.40
2019-05-07T17:04:04.976Z,5.65
2019-05-07T17:06:33.938Z,5.70
2019-05-07T17:09:09.385Z,5.85
2019-05-07T17:11:38.174Z,7.08
2019-05-07T17:14:07.214Z,12.73
2019-05-07T17:16:37.260Z,6.37
2019-05-07T17:19:06.834Z,5.35
2019-05-07T17:21:35.628Z,4.65
2019-05-07T17:24:04.477Z,4.28
2019-05-07T17:26:33.769Z,4.30
2019-05-07T17:29:02.699Z,4.30
2019-05-07T17:31:31.896Z,4.15
2019-05-07T17:34:02.281Z,4.05
2019-05-07T17:36:33.109Z,4.08
2019-05-07T17:39:02.787Z,4.23
2019-05-07T17:41:32.392Z,3.67
2019-05-07T17:44:02.689Z,3.37
2019-05-07T17:46:32.329Z,3.90
2019-05-07T17:49:02.436Z,3.93
2019-05-07T17:51:52.442Z,3.23
2019-05-07T17:54:22.493Z,4.03
2019-05-07T17:56:52.722Z,3.60
2019-05-07T17:59:21.882Z,3.10
2019-05-07T18:02:09.140Z,3.53
2019-05-07T18:04:50.585Z,3.03
2019-05-07T18:07:11.935Z,3.43
2019-05-07T18:09:42.401Z,3.60
2019-05-07T18:12:12.084Z,3.70
2019-05-07T18:14:42.389Z,3.10
2019-05-07T18:17:45.880Z,3.73
2019-05-07T18:20:15.026Z,3.80
2019-05-07T18:22:43.904Z,3.63
2019-05-07T18:25:12.824Z,3.53
2019-05-07T18:27:42.155Z,3.80
2019-05-07T18:30:12.838Z,4.03
2019-05-07T18:32:45.808Z,3.70
2019-05-07T18:35:15.001Z,4.23
2019-05-07T18:37:53.482Z,4.00
2019-05-07T18:40:22.756Z,16.00
2019-05-07T18:42:52.404Z,12.17
2019-05-07T18:45:21.875Z,10.37
2019-05-07T18:47:51.712Z,3.60
2019-05-07T18:50:22.537Z,3.80
2019-05-07T18:52:52.211Z,20.63
2019-05-07T18:55:22.676Z,3.70
2019-05-07T18:57:51.923Z,3.83
2019-05-07T19:00:31.608Z,3.37
2019-05-07T19:03:00.394Z,3.53
2019-05-07T19:05:29.275Z,4.00
2019-05-07T19:08:07.136Z,4.30
2019-05-07T19:10:28.801Z,4.20
2019-05-07T19:12:57.605Z,4.30
2019-05-07T19:15:26.645Z,4.13
2019-05-07T19:17:55.614Z,3.80
2019-05-07T19:20:24.690Z,4.47
2019-05-07T19:22:53.553Z,4.07
2019-05-07T19:25:22.459Z,4.43
2019-05-07T19:27:52.623Z,4.43
2019-05-07T19:30:21.900Z,3.93
2019-05-07T19:32:52.191Z,4.80
2019-05-07T19:35:23.074Z,4.50
2019-05-07T19:37:52.897Z,4.27
2019-05-07T19:40:22.060Z,4.67
2019-05-07T19:42:52.252Z,4.73
2019-05-07T19:45:24.224Z,4.80
2019-05-07T19:47:52.433Z,5.03
2019-05-07T19:50:23.283Z,5.07
2019-05-07T19:52:52.228Z,5.23
2019-05-07T19:55:22.014Z,5.47
2019-05-07T19:57:58.355Z,5.13
2019-05-07T20:00:27.582Z,5.37
2019-05-07T20:02:59.300Z,5.57
2019-05-07T20:05:28.170Z,13.47
2019-05-07T20:08:01.677Z,5.80
2019-05-07T20:10:33.726Z,81.87
2019-05-07T20:13:03.163Z,5.93
2019-05-07T20:15:32.708Z,5.80
2019-05-07T20:18:03.117Z,5.63
2019-05-07T20:20:33.157Z,5.90
2019-05-07T20:23:02.681Z,5.43
2019-05-07T20:25:33.265Z,5.27
2019-05-07T20:28:02.306Z,6.13
2019-05-07T20:30:32.836Z,5.30
2019-05-07T20:33:03.102Z,5.63
2019-05-07T20:35:32.549Z,5.93
2019-05-07T20:38:02.891Z,5.60
2019-05-07T20:40:32.483Z,4.90
2019-05-07T20:43:01.990Z,6.23
2019-05-07T20:45:32.024Z,5.83
2019-05-07T20:48:02.537Z,5.40
2019-05-07T20:50:33.282Z,4.97
2019-05-07T20:53:02.226Z,5.13
2019-05-07T20:55:42.866Z,4.40
2019-05-07T20:58:12.824Z,5.10
2019-05-07T21:00:43.381Z,5.23
2019-05-07T21:03:23.894Z,5.57
2019-05-07T21:05:53.431Z,5.50
2019-05-07T21:08:24.460Z,5.50
2019-05-07T21:10:53.875Z,5.43
2019-05-07T21:13:30.905Z,4.87
2019-05-07T21:15:53.734Z,5.40
2019-05-07T21:18:23.517Z,5.20
2019-05-07T21:20:53.133Z,5.27
2019-05-07T21:23:23.212Z,4.80
2019-05-07T21:25:53.040Z,5.67
2019-05-07T21:28:22.215Z,5.77
2019-05-07T21:30:52.124Z,5.77
2019-05-07T21:33:22.934Z,5.67
2019-05-07T21:35:52.494Z,5.57
2019-05-07T21:38:22.286Z,6.53
2019-05-07T21:40:51.557Z,5.93
2019-05-07T21:43:22.266Z,6.40
2019-05-07T21:45:53.021Z,6.67
2019-05-07T21:48:22.505Z,5.73
2019-05-07T21:50:51.934Z,6.00
2019-05-07T21:53:26.565Z,6.10
2019-05-07T21:56:13.445Z,7.37
2019-05-07T21:58:46.540Z,6.03
2019-05-07T22:01:21.893Z,6.30
2019-05-07T22:03:52.545Z,6.33
2019-05-07T22:06:22.793Z,7.03
2019-05-07T22:08:52.578Z,7.00
2019-05-07T22:11:23.073Z,7.53
2019-05-07T22:13:52.594Z,6.97
2019-05-07T22:16:22.821Z,7.47
2019-05-07T22:18:52.258Z,7.63
2019-05-07T22:21:21.496Z,6.20
2019-05-07T22:23:52.178Z,7.47
2019-05-07T22:26:25.693Z,7.40
2019-05-07T22:28:54.031Z,9.23
2019-05-07T22:31:47.561Z,7.50
2019-05-07T22:34:36.444Z,6.67
2019-05-07T22:37:05.399Z,7.07
2019-05-07T22:39:34.427Z,8.97
2019-05-07T22:42:03.435Z,9.67
2019-05-07T22:44:32.435Z,8.50
2019-05-07T22:47:18.558Z,8.23
2019-05-07T22:49:48.638Z,9.07
2019-05-07T22:52:17.636Z,11.00
2019-05-07T22:54:46.568Z,9.77
2019-05-07T22:57:28.653Z,10.40
2019-05-07T22:59:57.500Z,10.03
2019-05-07T23:02:26.458Z,9.97
2019-05-07T23:04:55.575Z,8.30
2019-05-07T23:07:24.604Z,10.63
2019-05-07T23:09:53.534Z,10.40
2019-05-07T23:12:22.766Z,8.23
2019-05-07T23:14:53.665Z,8.67
2019-05-07T23:17:22.423Z,7.90
2019-05-07T23:19:53.001Z,8.53
2019-05-07T23:22:22.616Z,8.10
2019-05-07T23:24:52.090Z,8.33
2019-05-07T23:27:22.426Z,8.20
2019-05-07T23:29:52.895Z,8.43
2019-05-07T23:32:22.325Z,8.53
2019-05-07T23:34:52.785Z,11.23
2019-05-07T23:37:22.467Z,11.27
2019-05-07T23:39:53.707Z,11.07
2019-05-07T23:42:26.528Z,9.60
2019-05-07T23:44:55.524Z,10.20
2019-05-07T23:47:24.473Z,8.83
2019-05-07T23:49:53.471Z,8.33
2019-05-07T23:52:22.651Z,8.50
2019-05-07T23:54:52.177Z,10.07
2019-05-07T23:57:23.143Z,8.83
2019-05-07T23:59:53.007Z,9.43
