createdAt,value
2019-01-04T00:01:47.756Z,50.00
2019-01-04T00:04:20.127Z,51.37
2019-01-04T00:06:49.319Z,48.70
2019-01-04T00:09:19.327Z,32.30
2019-01-04T00:11:48.704Z,35.63
2019-01-04T00:14:18.257Z,37.10
2019-01-04T00:16:47.989Z,41.37
2019-01-04T00:19:17.429Z,39.77
2019-01-04T00:21:46.936Z,31.80
2019-01-04T00:24:16.141Z,41.40
2019-01-04T00:26:45.751Z,35.67
2019-01-04T00:29:15.556Z,38.30
2019-01-04T00:31:44.795Z,32.90
2019-01-04T00:34:14.329Z,35.20
2019-01-04T00:36:43.546Z,26.03
2019-01-04T00:39:13.075Z,35.67
2019-01-04T00:41:42.357Z,22.20
2019-01-04T00:44:11.502Z,27.33
2019-01-04T00:46:40.976Z,27.07
2019-01-04T00:49:10.832Z,35.03
2019-01-04T00:51:40.442Z,23.67
2019-01-04T00:54:09.677Z,26.87
2019-01-04T00:57:12.385Z,31.20
2019-01-04T01:00:40.697Z,35.30
2019-01-04T01:03:52.945Z,29.90
2019-01-04T01:06:54.194Z,29.30
2019-01-04T01:10:23.136Z,30.93
2019-01-04T01:13:35.625Z,29.07
2019-01-04T01:16:38.396Z,29.00
2019-01-04T01:19:40.514Z,33.13
2019-01-04T01:23:24.380Z,27.57
2019-01-04T01:26:34.979Z,25.95
2019-01-04T01:29:56.499Z,26.60
2019-01-04T01:32:59.059Z,31.55
2019-01-04T01:36:05.811Z,26.13
2019-01-04T01:39:09.174Z,30.33
2019-01-04T01:42:28.405Z,25.47
2019-01-04T01:45:41.506Z,20.00
2019-01-04T01:48:30.270Z,21.90
2019-01-04T01:51:35.918Z,25.40
2019-01-04T01:54:05.424Z,21.13
2019-01-04T01:56:34.867Z,24.90
2019-01-04T01:59:04.059Z,24.53
2019-01-04T02:01:33.240Z,26.70
2019-01-04T02:04:02.430Z,23.40
2019-01-04T02:06:32.542Z,32.57
2019-01-04T02:09:07.111Z,33.80
2019-01-04T02:11:33.029Z,22.70
2019-01-04T02:14:02.937Z,28.70
2019-01-04T02:16:32.676Z,29.40
2019-01-04T02:19:02.105Z,26.17
2019-01-04T02:21:31.843Z,25.60
2019-01-04T02:24:01.340Z,33.07
2019-01-04T02:26:30.930Z,31.97
2019-01-04T02:29:00.103Z,28.43
2019-01-04T02:31:29.687Z,29.10
2019-01-04T02:33:59.264Z,26.90
2019-01-04T02:36:28.770Z,34.73
2019-01-04T02:38:58.286Z,30.10
2019-01-04T02:41:27.622Z,25.17
2019-01-04T02:43:57.225Z,29.33
2019-01-04T02:46:26.431Z,26.47
2019-01-04T02:48:56.609Z,29.00
2019-01-04T02:51:27.171Z,30.23
2019-01-04T02:53:56.348Z,25.47
2019-01-04T02:56:25.919Z,25.87
2019-01-04T02:58:55.089Z,33.03
2019-01-04T03:01:24.960Z,25.00
2019-01-04T03:03:54.206Z,25.57
2019-01-04T03:06:23.394Z,26.90
2019-01-04T03:08:52.590Z,32.07
2019-01-04T03:11:21.875Z,29.25
2019-01-04T03:13:51.265Z,27.47
2019-01-04T03:16:20.417Z,32.63
2019-01-04T03:18:49.603Z,28.30
2019-01-04T03:21:18.799Z,36.48
2019-01-04T03:23:48.512Z,35.17
2019-01-04T03:26:19.309Z,24.00
2019-01-04T03:28:48.831Z,33.73
2019-01-04T03:31:18.289Z,24.27
2019-01-04T03:33:48.144Z,31.73
2019-01-04T03:36:17.655Z,26.00
2019-01-04T03:38:47.114Z,26.27
2019-01-04T03:41:16.558Z,34.43
2019-01-04T03:43:46.071Z,26.47
2019-01-04T03:46:15.601Z,30.07
2019-01-04T03:48:44.884Z,26.40
2019-01-04T03:51:14.679Z,28.73
2019-01-04T03:53:44.182Z,35.53
2019-01-04T03:56:13.359Z,30.80
2019-01-04T03:58:42.579Z,26.07
2019-01-04T04:01:11.776Z,28.85
2019-01-04T04:03:40.992Z,28.50
2019-01-04T04:06:10.276Z,24.90
2019-01-04T04:08:39.803Z,28.33
2019-01-04T04:11:09.195Z,25.53
2019-01-04T04:13:38.694Z,31.57
2019-01-04T04:16:08.583Z,26.03
2019-01-04T04:18:38.422Z,26.20
2019-01-04T04:21:07.555Z,36.25
2019-01-04T04:23:36.766Z,31.30
2019-01-04T04:26:06.745Z,23.27
2019-01-04T04:28:35.949Z,21.83
2019-01-04T04:31:05.172Z,25.63
2019-01-04T04:33:34.608Z,26.53
2019-01-04T04:36:04.216Z,28.33
2019-01-04T04:38:33.383Z,25.60
2019-01-04T04:41:02.940Z,32.70
2019-01-04T04:43:32.135Z,26.27
2019-01-04T04:46:01.291Z,19.23
2019-01-04T04:48:30.854Z,37.90
2019-01-04T04:51:03.835Z,24.03
2019-01-04T04:53:33.091Z,29.00
2019-01-04T04:56:02.866Z,30.73
2019-01-04T04:58:32.063Z,30.97
2019-01-04T05:01:02.729Z,31.80
2019-01-04T05:03:33.670Z,29.23
2019-01-04T05:06:02.870Z,25.37
2019-01-04T05:08:32.297Z,20.60
2019-01-04T05:11:02.045Z,19.47
2019-01-04T05:13:33.064Z,22.30
2019-01-04T05:16:02.514Z,21.90
2019-01-04T05:18:31.680Z,17.53
2019-01-04T05:21:01.199Z,16.90
2019-01-04T05:23:31.005Z,19.40
2019-01-04T05:26:00.286Z,15.73
2019-01-04T05:28:29.451Z,15.47
2019-01-04T05:30:58.917Z,19.83
2019-01-04T05:33:28.186Z,13.90
2019-01-04T05:35:58.828Z,21.30
2019-01-04T05:38:28.030Z,16.67
2019-01-04T05:40:57.198Z,18.87
2019-01-04T05:43:26.389Z,16.60
2019-01-04T05:45:55.854Z,16.97
2019-01-04T05:48:25.087Z,19.80
2019-01-04T05:50:54.359Z,17.53
2019-01-04T05:53:23.545Z,13.80
2019-01-04T05:55:52.753Z,21.33
2019-01-04T05:58:21.927Z,15.83
2019-01-04T06:00:51.131Z,15.50
2019-01-04T06:03:21.187Z,16.23
2019-01-04T06:05:50.326Z,18.73
2019-01-04T06:08:19.472Z,21.73
2019-01-04T06:10:48.691Z,16.03
2019-01-04T06:13:17.831Z,15.87
2019-01-04T06:15:47.047Z,12.53
2019-01-04T06:18:16.607Z,19.23
2019-01-04T06:20:45.816Z,14.55
2019-01-04T06:23:14.961Z,22.60
2019-01-04T06:25:44.708Z,13.03
2019-01-04T06:28:13.868Z,16.70
2019-01-04T06:30:43.008Z,10.40
2019-01-04T06:33:12.257Z,12.83
2019-01-04T06:35:41.643Z,10.27
2019-01-04T06:38:11.693Z,15.50
2019-01-04T06:40:41.328Z,15.70
2019-01-04T06:43:10.703Z,12.47
2019-01-04T06:45:39.852Z,19.70
2019-01-04T06:48:09.714Z,18.40
2019-01-04T06:50:39.640Z,9.90
2019-01-04T06:53:08.879Z,15.83
2019-01-04T06:55:54.733Z,19.23
2019-01-04T06:58:23.923Z,15.67
2019-01-04T07:00:53.331Z,15.67
2019-01-04T07:03:22.563Z,13.57
2019-01-04T07:05:51.735Z,15.70
2019-01-04T07:08:21.670Z,10.53
2019-01-04T07:10:50.824Z,19.35
2019-01-04T07:13:20.684Z,14.67
2019-01-04T07:15:50.317Z,17.40
2019-01-04T07:18:19.517Z,16.50
2019-01-04T07:20:49.044Z,14.57
2019-01-04T07:23:18.531Z,12.07
2019-01-04T07:25:47.682Z,15.90
2019-01-04T07:28:17.660Z,18.70
2019-01-04T07:30:46.854Z,17.95
2019-01-04T07:33:16.423Z,18.83
2019-01-04T07:35:45.599Z,11.93
2019-01-04T07:38:15.097Z,24.77
2019-01-04T07:40:44.355Z,16.37
2019-01-04T07:43:16.609Z,17.13
2019-01-04T07:45:44.850Z,13.60
2019-01-04T07:48:14.378Z,11.27
2019-01-04T07:50:43.969Z,20.37
2019-01-04T07:53:13.500Z,17.67
2019-01-04T07:55:42.706Z,17.95
2019-01-04T07:58:11.938Z,12.27
2019-01-04T08:00:41.098Z,19.03
2019-01-04T08:03:21.910Z,8.27
2019-01-04T08:05:52.743Z,21.37
2019-01-04T08:08:21.873Z,17.00
2019-01-04T08:10:51.049Z,15.40
2019-01-04T08:13:20.331Z,21.00
2019-01-04T08:15:49.911Z,15.17
2019-01-04T08:18:19.466Z,12.37
2019-01-04T08:20:49.297Z,19.73
2019-01-04T08:23:18.495Z,10.00
2019-01-04T08:25:48.077Z,18.90
2019-01-04T08:28:17.303Z,20.23
2019-01-04T08:30:46.492Z,13.20
2019-01-04T08:33:16.640Z,17.03
2019-01-04T08:35:46.021Z,15.47
2019-01-04T08:38:15.511Z,14.17
2019-01-04T08:40:44.687Z,17.80
2019-01-04T08:43:14.044Z,12.23
2019-01-04T08:45:43.243Z,22.90
2019-01-04T08:48:12.511Z,16.13
2019-01-04T08:50:42.088Z,17.57
2019-01-04T08:53:11.561Z,19.07
2019-01-04T08:55:42.141Z,16.70
2019-01-04T08:58:11.326Z,26.10
2019-01-04T09:00:40.883Z,22.73
2019-01-04T09:03:10.418Z,23.30
2019-01-04T09:05:39.610Z,34.77
2019-01-04T09:08:09.305Z,25.53
2019-01-04T09:10:38.848Z,28.33
2019-01-04T09:13:08.153Z,23.60
2019-01-04T09:15:38.782Z,26.03
2019-01-04T09:18:08.585Z,24.20
2019-01-04T09:20:39.315Z,24.23
2019-01-04T09:23:08.507Z,28.07
2019-01-04T09:25:38.157Z,25.30
2019-01-04T09:28:07.318Z,24.40
2019-01-04T09:30:36.581Z,17.27
2019-01-04T09:33:05.778Z,24.03
2019-01-04T09:35:35.315Z,20.63
2019-01-04T09:38:04.895Z,26.40
2019-01-04T09:40:34.731Z,22.63
2019-01-04T09:43:04.018Z,29.23
2019-01-04T09:45:33.231Z,34.10
2019-01-04T09:48:02.453Z,23.90
2019-01-04T09:50:31.623Z,19.87
2019-01-04T09:53:01.107Z,26.30
2019-01-04T09:55:30.843Z,23.60
2019-01-04T09:57:59.997Z,25.33
2019-01-04T10:00:29.174Z,21.77
2019-01-04T10:02:58.648Z,31.13
2019-01-04T10:05:28.257Z,19.67
2019-01-04T10:07:58.916Z,29.20
2019-01-04T10:10:28.061Z,28.93
2019-01-04T10:12:57.833Z,34.87
2019-01-04T10:15:26.995Z,39.17
2019-01-04T10:17:56.279Z,20.63
2019-01-04T10:20:25.522Z,32.77
2019-01-04T10:22:54.679Z,42.07
2019-01-04T10:25:26.051Z,37.03
2019-01-04T10:27:55.659Z,33.93
2019-01-04T10:30:29.177Z,37.53
2019-01-04T10:32:58.468Z,36.10
2019-01-04T10:35:27.627Z,33.40
2019-01-04T10:37:56.831Z,37.23
2019-01-04T10:40:26.414Z,26.90
2019-01-04T10:42:55.573Z,29.90
2019-01-04T10:45:25.709Z,34.10
2019-01-04T10:47:55.099Z,37.23
2019-01-04T10:50:24.262Z,27.70
2019-01-04T10:52:55.446Z,24.70
2019-01-04T10:55:24.974Z,18.87
2019-01-04T10:57:54.565Z,25.40
2019-01-04T11:00:24.324Z,31.40
2019-01-04T11:02:53.879Z,28.73
2019-01-04T11:05:23.627Z,28.90
2019-01-04T11:07:53.244Z,25.73
2019-01-04T11:10:22.437Z,25.10
2019-01-04T11:12:52.134Z,21.97
2019-01-04T11:15:21.427Z,25.10
2019-01-04T11:17:50.924Z,38.57
2019-01-04T11:20:38.960Z,30.53
2019-01-04T11:23:40.513Z,32.67
2019-01-04T11:26:43.284Z,34.10
2019-01-04T11:30:08.847Z,22.40
2019-01-04T11:33:18.888Z,28.37
2019-01-04T11:36:44.586Z,27.83
2019-01-04T11:39:59.768Z,24.43
2019-01-04T11:43:15.377Z,22.60
2019-01-04T11:46:22.512Z,29.07
2019-01-04T11:49:19.287Z,27.03
2019-01-04T11:51:58.290Z,23.80
2019-01-04T11:54:29.716Z,36.93
2019-01-04T11:56:59.378Z,23.37
2019-01-04T11:59:30.720Z,34.10
2019-01-04T12:02:00.249Z,30.07
2019-01-04T12:04:30.046Z,21.63
2019-01-04T12:06:59.229Z,25.20
2019-01-04T12:09:28.444Z,25.90
2019-01-04T12:11:57.952Z,25.50
2019-01-04T12:14:27.559Z,30.03
2019-01-04T12:16:58.577Z,25.87
2019-01-04T12:19:28.112Z,27.30
2019-01-04T12:21:57.630Z,24.20
2019-01-04T12:24:26.961Z,23.13
2019-01-04T12:26:56.183Z,35.27
2019-01-04T12:29:25.781Z,23.50
2019-01-04T12:31:56.716Z,28.40
2019-01-04T12:34:25.972Z,23.27
2019-01-04T12:36:55.431Z,23.10
2019-01-04T12:39:25.335Z,35.30
2019-01-04T12:41:54.705Z,24.03
2019-01-04T12:44:26.264Z,35.00
2019-01-04T12:46:56.076Z,27.57
2019-01-04T12:49:25.245Z,24.90
2019-01-04T12:51:55.790Z,19.07
2019-01-04T12:54:24.964Z,33.40
2019-01-04T12:56:54.274Z,28.10
2019-01-04T12:59:24.141Z,27.93
2019-01-04T13:01:53.609Z,23.27
2019-01-04T13:04:23.281Z,35.73
2019-01-04T13:06:52.960Z,22.43
2019-01-04T13:09:22.434Z,29.10
2019-01-04T13:11:52.112Z,31.30
2019-01-04T13:14:21.451Z,25.73
2019-01-04T13:16:50.932Z,37.20
2019-01-04T13:19:25.685Z,31.23
2019-01-04T13:21:52.187Z,31.17
2019-01-04T13:24:21.372Z,22.47
2019-01-04T13:26:52.071Z,28.20
2019-01-04T13:29:22.729Z,29.23
2019-01-04T13:31:52.394Z,25.87
2019-01-04T13:34:21.674Z,26.30
2019-01-04T13:36:51.203Z,35.03
2019-01-04T13:39:20.764Z,26.37
2019-01-04T13:41:50.344Z,25.83
2019-01-04T13:44:19.927Z,30.10
2019-01-04T13:46:49.268Z,29.80
2019-01-04T13:49:18.446Z,30.40
2019-01-04T13:51:47.965Z,29.87
2019-01-04T13:54:17.143Z,31.30
2019-01-04T13:56:46.664Z,34.77
2019-01-04T13:59:15.868Z,49.43
2019-01-04T14:01:45.205Z,35.00
2019-01-04T14:04:14.414Z,29.00
2019-01-04T14:06:43.939Z,30.77
2019-01-04T14:09:13.198Z,41.27
2019-01-04T14:11:43.323Z,37.67
2019-01-04T14:14:12.480Z,31.73
2019-01-04T14:16:41.983Z,34.50
2019-01-04T14:19:11.148Z,27.93
2019-01-04T14:21:40.666Z,25.63
2019-01-04T14:24:10.189Z,40.17
2019-01-04T14:26:40.409Z,39.70
2019-01-04T14:29:09.913Z,28.93
2019-01-04T14:31:39.241Z,39.00
2019-01-04T14:34:09.384Z,29.23
2019-01-04T14:36:40.633Z,34.50
2019-01-04T14:39:09.905Z,42.97
2019-01-04T14:41:39.138Z,34.47
2019-01-04T14:44:08.360Z,42.07
2019-01-04T14:46:37.810Z,47.00
2019-01-04T14:49:07.018Z,38.80
2019-01-04T14:51:40.746Z,37.83
2019-01-04T14:54:10.300Z,42.63
2019-01-04T14:56:39.888Z,36.40
2019-01-04T14:59:09.294Z,38.33
2019-01-04T15:01:38.470Z,45.33
2019-01-04T15:04:07.652Z,44.80
2019-01-04T15:06:36.837Z,38.60
2019-01-04T15:09:07.787Z,37.37
2019-01-04T15:11:36.984Z,41.00
2019-01-04T15:14:07.669Z,43.07
2019-01-04T15:16:37.122Z,45.47
2019-01-04T15:19:07.557Z,58.90
2019-01-04T15:21:42.130Z,46.70
2019-01-04T15:24:16.566Z,56.33
2019-01-04T15:26:50.836Z,46.67
2019-01-04T15:29:25.042Z,44.60
2019-01-04T15:31:54.355Z,49.93
2019-01-04T15:34:24.428Z,50.90
2019-01-04T15:36:53.682Z,55.20
2019-01-04T15:39:23.342Z,44.77
2019-01-04T15:41:52.712Z,46.57
2019-01-04T15:44:21.922Z,41.03
2019-01-04T15:46:51.114Z,40.30
2019-01-04T15:49:20.314Z,40.10
2019-01-04T15:51:49.507Z,53.90
2019-01-04T15:54:18.702Z,48.30
2019-01-04T15:56:48.235Z,48.97
2019-01-04T15:59:17.563Z,63.40
2019-01-04T16:01:46.904Z,40.25
2019-01-04T16:04:16.356Z,50.33
2019-01-04T16:06:45.776Z,43.77
2019-01-04T16:09:14.977Z,46.53
2019-01-04T16:11:44.200Z,57.77
2019-01-04T16:14:13.427Z,64.93
2019-01-04T16:16:42.612Z,54.70
2019-01-04T16:19:11.750Z,48.00
2019-01-04T16:21:41.364Z,49.30
2019-01-04T16:24:10.539Z,46.57
2019-01-04T16:26:39.964Z,52.97
2019-01-04T16:29:11.070Z,44.63
2019-01-04T16:31:40.611Z,60.37
2019-01-04T16:34:09.758Z,48.43
2019-01-04T16:36:38.925Z,51.53
2019-01-04T16:39:09.465Z,58.43
2019-01-04T16:41:38.668Z,51.70
2019-01-04T16:44:08.547Z,50.23
2019-01-04T16:46:38.060Z,55.87
2019-01-04T16:49:07.312Z,46.43
2019-01-04T16:51:36.477Z,62.30
2019-01-04T16:54:05.658Z,62.20
2019-01-04T16:56:34.851Z,55.12
2019-01-04T16:59:04.663Z,48.47
2019-01-04T17:01:34.128Z,61.63
2019-01-04T17:04:03.369Z,51.80
2019-01-04T17:06:32.579Z,43.63
2019-01-04T17:09:01.795Z,41.30
2019-01-04T17:11:31.326Z,46.30
2019-01-04T17:14:01.166Z,37.73
2019-01-04T17:16:30.791Z,30.80
2019-01-04T17:19:00.311Z,42.00
2019-01-04T17:21:29.519Z,38.10
2019-01-04T17:24:00.171Z,43.47
2019-01-04T17:26:29.780Z,43.23
2019-01-04T17:28:59.619Z,45.63
2019-01-04T17:31:28.798Z,46.57
2019-01-04T17:33:58.174Z,54.87
2019-01-04T17:36:27.330Z,52.00
2019-01-04T17:38:56.519Z,54.73
2019-01-04T17:41:25.685Z,43.83
2019-01-04T17:43:54.864Z,18.87
2019-01-04T17:46:24.676Z,44.67
2019-01-04T17:48:53.923Z,59.97
2019-01-04T17:51:23.095Z,50.40
2019-01-04T17:53:52.651Z,46.80
2019-01-04T17:56:21.884Z,54.33
2019-01-04T17:58:52.018Z,50.40
2019-01-04T18:01:22.605Z,55.03
2019-01-04T18:03:52.203Z,52.40
2019-01-04T18:06:21.924Z,59.40
2019-01-04T18:08:52.116Z,42.00
2019-01-04T18:11:21.301Z,52.23
2019-01-04T18:13:50.867Z,47.33
2019-01-04T18:16:20.384Z,39.50
2019-01-04T18:18:49.886Z,38.60
2019-01-04T18:21:23.422Z,49.10
2019-01-04T18:23:53.196Z,45.37
2019-01-04T18:26:24.483Z,43.57
2019-01-04T18:28:54.142Z,58.67
2019-01-04T18:31:23.993Z,45.70
2019-01-04T18:33:53.614Z,49.57
2019-01-04T18:36:22.845Z,48.77
2019-01-04T18:38:52.190Z,36.60
2019-01-04T18:41:22.623Z,48.00
2019-01-04T18:43:53.506Z,44.97
2019-01-04T18:46:22.895Z,40.03
2019-01-04T18:48:52.463Z,36.33
2019-01-04T18:51:21.988Z,37.13
2019-01-04T18:53:51.307Z,37.80
2019-01-04T18:56:20.557Z,56.90
2019-01-04T18:58:50.089Z,35.67
2019-01-04T19:01:20.041Z,46.00
2019-01-04T19:03:49.734Z,63.77
2019-01-04T19:06:19.221Z,54.50
2019-01-04T19:08:48.423Z,57.57
2019-01-04T19:11:20.697Z,37.83
2019-01-04T19:13:50.194Z,43.60
2019-01-04T19:16:20.557Z,45.00
2019-01-04T19:18:49.724Z,40.83
2019-01-04T19:21:18.899Z,44.90
2019-01-04T19:23:48.435Z,40.80
2019-01-04T19:26:17.848Z,33.63
2019-01-04T19:28:47.273Z,47.37
2019-01-04T19:31:17.129Z,47.03
2019-01-04T19:33:46.922Z,41.37
2019-01-04T19:36:18.272Z,34.10
2019-01-04T19:38:48.495Z,40.47
2019-01-04T19:41:20.057Z,40.50
2019-01-04T19:43:52.017Z,32.57
2019-01-04T19:46:22.658Z,29.47
2019-01-04T19:48:53.491Z,31.00
2019-01-04T19:51:25.285Z,44.53
2019-01-04T19:53:57.263Z,38.50
2019-01-04T19:56:28.165Z,27.50
2019-01-04T19:58:58.783Z,26.47
2019-01-04T20:01:31.051Z,26.40
2019-01-04T20:04:04.051Z,32.87
2019-01-04T20:07:37.035Z,29.03
2019-01-04T20:11:20.990Z,28.47
2019-01-04T20:14:50.817Z,34.00
2019-01-04T20:17:46.431Z,37.13
2019-01-04T20:20:36.461Z,30.37
2019-01-04T20:23:24.784Z,32.27
2019-01-04T20:26:29.811Z,32.50
2019-01-04T20:29:25.739Z,23.07
2019-01-04T20:32:14.114Z,13.70
2019-01-04T20:35:21.880Z,25.60
2019-01-04T20:38:09.836Z,40.43
2019-01-04T20:41:01.884Z,28.87
2019-01-04T20:44:06.587Z,28.97
2019-01-04T20:46:58.627Z,19.27
2019-01-04T20:49:47.071Z,28.13
2019-01-04T20:52:37.024Z,29.27
2019-01-04T20:55:24.249Z,30.40
2019-01-04T20:58:27.840Z,22.20
2019-01-04T21:01:19.526Z,18.03
2019-01-04T21:04:02.752Z,23.33
2019-01-04T21:06:56.795Z,26.50
2019-01-04T21:09:52.906Z,18.53
2019-01-04T21:12:40.378Z,27.30
2019-01-04T21:15:43.407Z,34.37
2019-01-04T21:18:34.562Z,30.00
2019-01-04T21:21:32.427Z,24.67
2019-01-04T21:24:24.070Z,24.53
2019-01-04T21:27:12.829Z,23.20
2019-01-04T21:30:10.477Z,24.63
2019-01-04T21:33:01.351Z,22.00
2019-01-04T21:36:01.581Z,26.27
2019-01-04T21:38:59.125Z,24.50
2019-01-04T21:41:50.533Z,23.27
2019-01-04T21:44:51.276Z,25.70
2019-01-04T21:47:48.819Z,20.53
2019-01-04T21:50:49.296Z,35.60
2019-01-04T21:53:52.914Z,25.20
2019-01-04T21:56:41.412Z,25.00
2019-01-04T21:59:39.059Z,24.73
2019-01-04T22:02:42.439Z,31.77
2019-01-04T22:05:32.172Z,22.57
2019-01-04T22:08:29.627Z,29.90
2019-01-04T22:11:16.695Z,26.57
2019-01-04T22:13:58.543Z,42.37
2019-01-04T22:16:56.599Z,44.07
2019-01-04T22:20:01.599Z,40.60
2019-01-04T22:22:48.693Z,36.73
2019-01-04T22:25:55.108Z,34.40
2019-01-04T22:28:52.072Z,24.23
2019-01-04T22:31:39.383Z,32.73
2019-01-04T22:34:40.023Z,29.67
2019-01-04T22:37:46.502Z,29.40
2019-01-04T22:40:38.399Z,32.80
2019-01-04T22:43:30.502Z,22.90
2019-01-04T22:46:37.177Z,19.30
2019-01-04T22:49:25.374Z,30.03
2019-01-04T22:52:25.799Z,21.23
2019-01-04T22:55:12.873Z,17.57
2019-01-04T22:58:01.594Z,28.73
2019-01-04T23:00:53.375Z,28.67
2019-01-04T23:03:41.475Z,27.90
2019-01-04T23:06:47.634Z,35.30
2019-01-04T23:09:34.803Z,21.00
2019-01-04T23:12:21.682Z,21.87
2019-01-04T23:15:08.401Z,23.87
2019-01-04T23:17:59.684Z,30.37
2019-01-04T23:20:46.442Z,33.40
2019-01-04T23:23:39.188Z,29.10
2019-01-04T23:26:25.972Z,39.30
2019-01-04T23:29:26.573Z,38.00
2019-01-04T23:32:12.727Z,21.33
2019-01-04T23:35:08.796Z,31.83
2019-01-04T23:37:56.125Z,30.60
2019-01-04T23:40:59.979Z,32.53
2019-01-04T23:43:52.544Z,21.07
2019-01-04T23:46:50.213Z,21.82
2019-01-04T23:49:48.970Z,20.67
2019-01-04T23:52:37.118Z,11.70
2019-01-04T23:55:27.913Z,21.83
2019-01-04T23:58:25.193Z,21.90
