createdAt,value
2022-08-17T00:02:25.544Z,99.90
2022-08-17T00:04:54.892Z,99.90
2022-08-17T00:07:21.948Z,99.90
2022-08-17T00:09:48.804Z,99.90
2022-08-17T00:12:40.799Z,99.90
2022-08-17T00:15:05.203Z,99.90
2022-08-17T00:17:32.027Z,99.90
2022-08-17T00:20:00.263Z,99.90
2022-08-17T00:22:33.776Z,99.90
2022-08-17T00:25:09.409Z,99.90
2022-08-17T00:27:36.972Z,99.90
2022-08-17T00:30:06.740Z,99.90
2022-08-17T00:33:15.480Z,99.90
2022-08-17T00:35:34.289Z,99.90
2022-08-17T00:38:01.222Z,99.90
2022-08-17T00:40:44.447Z,99.90
2022-08-17T00:43:33.862Z,99.90
2022-08-17T00:46:03.628Z,99.90
2022-08-17T00:48:31.426Z,99.90
2022-08-17T00:51:09.418Z,99.90
2022-08-17T00:53:41.841Z,99.90
2022-08-17T00:56:14.674Z,99.90
2022-08-17T00:58:41.705Z,99.90
2022-08-17T01:01:10.647Z,99.90
2022-08-17T01:03:39.195Z,99.90
2022-08-17T01:06:08.082Z,99.90
2022-08-17T01:08:38.195Z,99.90
2022-08-17T01:11:06.139Z,99.90
2022-08-17T01:13:44.291Z,99.90
2022-08-17T01:16:22.980Z,99.90
2022-08-17T01:18:54.309Z,99.90
2022-08-17T01:21:24.940Z,99.90
2022-08-17T01:23:51.771Z,99.90
2022-08-17T01:26:19.450Z,99.90
2022-08-17T01:28:54.067Z,99.90
2022-08-17T01:31:24.650Z,99.90
2022-08-17T01:33:51.665Z,99.90
2022-08-17T01:36:18.723Z,99.90
2022-08-17T01:38:45.607Z,99.90
2022-08-17T01:41:16.527Z,99.90
2022-08-17T01:43:57.012Z,99.90
2022-08-17T01:46:31.274Z,99.90
2022-08-17T01:48:58.629Z,99.90
2022-08-17T01:51:32.552Z,99.90
2022-08-17T01:54:06.565Z,99.90
2022-08-17T01:56:35.689Z,99.90
2022-08-17T01:59:02.917Z,99.90
2022-08-17T02:01:32.502Z,99.90
2022-08-17T02:04:01.201Z,99.90
2022-08-17T02:06:45.350Z,99.90
2022-08-17T02:09:29.607Z,99.90
2022-08-17T02:11:58.937Z,99.90
2022-08-17T02:14:26.480Z,99.90
2022-08-17T02:16:53.935Z,99.90
2022-08-17T02:19:21.913Z,99.90
2022-08-17T02:21:51.750Z,99.90
2022-08-17T02:25:00.025Z,99.90
2022-08-17T02:27:15.637Z,99.90
2022-08-17T02:29:42.443Z,99.90
2022-08-17T02:32:25.289Z,99.90
2022-08-17T02:34:58.461Z,99.90
2022-08-17T02:37:26.584Z,99.90
2022-08-17T02:39:53.716Z,99.90
2022-08-17T02:42:39.791Z,99.90
2022-08-17T02:45:12.881Z,99.90
2022-08-17T02:47:40.791Z,99.90
2022-08-17T02:50:10.776Z,99.90
2022-08-17T02:52:43.628Z,99.90
2022-08-17T02:55:33.001Z,99.90
2022-08-17T02:58:00.603Z,99.90
2022-08-17T03:00:34.074Z,99.90
2022-08-17T03:03:02.329Z,99.90
2022-08-17T03:05:31.975Z,99.90
2022-08-17T03:07:58.944Z,99.90
2022-08-17T03:10:26.554Z,99.90
2022-08-17T03:12:54.175Z,99.90
2022-08-17T03:15:24.992Z,99.90
2022-08-17T03:17:53.524Z,99.90
2022-08-17T03:20:21.275Z,99.90
2022-08-17T03:22:53.656Z,99.90
2022-08-17T03:25:30.534Z,99.90
2022-08-17T03:27:57.655Z,99.90
2022-08-17T03:30:26.063Z,99.90
2022-08-17T03:32:56.350Z,99.90
2022-08-17T03:35:26.078Z,99.90
2022-08-17T03:38:00.498Z,99.90
2022-08-17T03:40:36.978Z,99.90
2022-08-17T03:43:16.812Z,99.90
2022-08-17T03:46:02.431Z,99.90
2022-08-17T03:48:47.836Z,99.90
2022-08-17T03:51:38.845Z,99.90
2022-08-17T03:54:25.631Z,99.90
2022-08-17T03:57:12.938Z,99.90
2022-08-17T03:59:40.540Z,99.90
2022-08-17T04:02:33.820Z,99.90
2022-08-17T04:05:01.070Z,99.90
2022-08-17T04:07:29.979Z,99.90
2022-08-17T04:09:58.105Z,99.90
2022-08-17T04:12:25.936Z,99.90
2022-08-17T04:14:55.035Z,99.90
2022-08-17T04:17:27.839Z,99.90
2022-08-17T04:19:55.618Z,99.90
2022-08-17T04:22:32.918Z,99.90
2022-08-17T04:25:15.145Z,99.90
2022-08-17T04:27:41.992Z,99.90
2022-08-17T04:30:09.710Z,99.90
2022-08-17T04:33:07.329Z,99.90
2022-08-17T04:35:44.174Z,99.90
2022-08-17T04:38:14.047Z,99.90
2022-08-17T04:40:59.567Z,99.90
2022-08-17T04:43:27.800Z,99.90
2022-08-17T04:45:58.659Z,99.90
2022-08-17T04:48:36.400Z,99.90
2022-08-17T04:51:14.136Z,99.90
2022-08-17T04:53:42.791Z,99.90
2022-08-17T04:56:11.836Z,99.90
2022-08-17T04:58:46.216Z,99.90
2022-08-17T05:01:13.933Z,99.90
2022-08-17T05:03:41.924Z,99.90
2022-08-17T05:06:09.545Z,99.90
2022-08-17T05:08:36.464Z,99.90
2022-08-17T05:11:03.875Z,99.90
2022-08-17T05:13:30.836Z,99.90
2022-08-17T05:16:03.561Z,99.90
2022-08-17T05:18:30.703Z,99.90
2022-08-17T05:20:57.772Z,99.90
2022-08-17T05:23:26.184Z,99.90
2022-08-17T05:25:57.088Z,99.90
2022-08-17T05:28:29.923Z,99.90
2022-08-17T05:30:59.338Z,99.90
2022-08-17T05:33:29.747Z,99.90
2022-08-17T05:35:58.938Z,99.90
2022-08-17T05:38:28.324Z,99.90
2022-08-17T05:40:56.503Z,99.90
2022-08-17T05:43:27.643Z,99.90
2022-08-17T05:46:20.591Z,99.90
2022-08-17T05:48:54.170Z,99.90
2022-08-17T05:51:26.799Z,99.90
2022-08-17T05:54:31.114Z,99.90
2022-08-17T05:57:25.686Z,99.90
2022-08-17T06:00:20.384Z,99.90
2022-08-17T06:03:13.656Z,99.90
2022-08-17T06:05:54.297Z,99.90
2022-08-17T06:08:44.722Z,99.90
2022-08-17T06:11:31.316Z,99.90
2022-08-17T06:14:10.680Z,99.90
2022-08-17T06:16:43.578Z,99.90
2022-08-17T06:19:25.294Z,99.90
2022-08-17T06:21:54.864Z,99.90
2022-08-17T06:24:39.021Z,99.90
2022-08-17T06:27:27.559Z,99.90
2022-08-17T06:30:00.553Z,99.90
2022-08-17T06:32:28.404Z,99.90
2022-08-17T06:34:56.084Z,99.90
2022-08-17T06:37:42.198Z,99.90
2022-08-17T06:40:49.723Z,99.90
2022-08-17T06:43:35.220Z,99.90
2022-08-17T06:46:27.478Z,99.90
2022-08-17T06:48:57.059Z,99.90
2022-08-17T06:51:34.636Z,99.90
2022-08-17T06:54:10.494Z,99.90
2022-08-17T06:56:53.996Z,99.90
2022-08-17T06:59:54.827Z,99.90
2022-08-17T07:02:52.487Z,99.90
2022-08-17T07:05:24.209Z,99.90
2022-08-17T07:08:04.135Z,99.90
2022-08-17T07:10:52.736Z,99.90
2022-08-17T07:13:26.144Z,99.90
2022-08-17T07:15:59.463Z,99.50
2022-08-17T07:18:29.723Z,99.00
2022-08-17T07:21:07.488Z,98.50
2022-08-17T07:23:54.652Z,97.80
2022-08-17T07:26:24.299Z,97.10
2022-08-17T07:28:51.615Z,96.80
2022-08-17T07:31:18.477Z,96.50
2022-08-17T07:34:02.593Z,96.40
2022-08-17T07:36:33.892Z,96.00
2022-08-17T07:39:02.403Z,95.40
2022-08-17T07:41:53.310Z,95.60
2022-08-17T07:44:21.941Z,95.00
2022-08-17T07:47:11.963Z,94.80
2022-08-17T07:49:46.486Z,95.00
2022-08-17T07:52:50.716Z,94.50
2022-08-17T07:55:31.070Z,94.90
2022-08-17T07:58:00.159Z,94.90
2022-08-17T08:00:32.356Z,94.90
2022-08-17T08:03:23.731Z,94.70
2022-08-17T08:05:57.406Z,93.40
2022-08-17T08:08:37.486Z,94.40
2022-08-17T08:11:11.099Z,94.50
2022-08-17T08:13:45.539Z,94.40
2022-08-17T08:16:29.158Z,93.30
2022-08-17T08:18:59.441Z,93.60
2022-08-17T08:21:31.842Z,93.90
2022-08-17T08:24:20.117Z,93.30
2022-08-17T08:27:01.559Z,92.60
2022-08-17T08:30:00.664Z,92.80
2022-08-17T08:32:39.182Z,91.80
2022-08-17T08:35:30.884Z,92.30
2022-08-17T08:38:30.883Z,92.10
2022-08-17T08:41:06.703Z,92.60
2022-08-17T08:43:54.812Z,92.30
2022-08-17T08:46:29.515Z,92.80
2022-08-17T08:49:39.298Z,92.50
2022-08-17T08:52:36.233Z,92.30
2022-08-17T08:55:14.991Z,92.00
2022-08-17T08:57:48.682Z,90.80
2022-08-17T09:00:18.013Z,90.50
2022-08-17T09:03:32.415Z,90.30
2022-08-17T09:06:38.657Z,90.90
2022-08-17T09:09:14.915Z,90.50
2022-08-17T09:12:01.198Z,91.40
2022-08-17T09:14:46.638Z,91.40
2022-08-17T09:17:20.623Z,91.30
2022-08-17T09:20:00.194Z,90.90
2022-08-17T09:22:38.478Z,91.30
2022-08-17T09:25:27.963Z,90.30
2022-08-17T09:28:03.746Z,90.50
2022-08-17T09:30:50.575Z,89.40
2022-08-17T09:33:26.129Z,86.60
2022-08-17T09:35:58.495Z,85.30
2022-08-17T09:38:41.626Z,85.90
2022-08-17T09:41:28.440Z,84.40
2022-08-17T09:44:22.565Z,83.00
2022-08-17T09:47:10.039Z,84.80
2022-08-17T09:49:55.048Z,78.90
2022-08-17T09:52:25.895Z,83.00
2022-08-17T09:54:55.041Z,79.50
2022-08-17T09:57:44.644Z,78.80
2022-08-17T10:00:25.145Z,75.90
2022-08-17T10:03:19.878Z,77.70
2022-08-17T10:05:59.406Z,77.40
2022-08-17T10:08:39.694Z,77.00
2022-08-17T10:11:45.691Z,75.40
2022-08-17T10:14:55.026Z,73.70
2022-08-17T10:17:59.347Z,71.10
2022-08-17T10:20:30.154Z,72.20
2022-08-17T10:23:19.822Z,71.30
2022-08-17T10:26:13.161Z,69.90
2022-08-17T10:28:55.614Z,70.10
2022-08-17T10:31:38.863Z,69.10
2022-08-17T10:34:11.678Z,70.60
2022-08-17T10:36:54.719Z,69.10
2022-08-17T10:39:52.779Z,67.70
2022-08-17T10:42:34.950Z,65.80
2022-08-17T10:45:15.396Z,67.10
2022-08-17T10:48:05.699Z,66.50
2022-08-17T10:51:00.094Z,66.00
2022-08-17T10:53:33.053Z,67.20
2022-08-17T10:56:12.350Z,69.20
2022-08-17T10:58:50.633Z,66.80
2022-08-17T11:01:18.155Z,65.80
2022-08-17T11:03:55.042Z,64.80
2022-08-17T11:06:47.735Z,64.50
2022-08-17T11:09:30.735Z,66.10
2022-08-17T11:12:19.723Z,65.80
2022-08-17T11:14:55.702Z,60.60
2022-08-17T11:17:45.759Z,61.90
2022-08-17T11:20:18.546Z,61.30
2022-08-17T11:23:10.135Z,61.60
2022-08-17T11:25:41.994Z,61.30
2022-08-17T11:28:24.612Z,60.90
2022-08-17T11:30:53.834Z,61.60
2022-08-17T11:33:44.905Z,59.80
2022-08-17T11:36:31.584Z,61.10
2022-08-17T11:39:23.401Z,60.60
2022-08-17T11:42:04.785Z,60.20
2022-08-17T11:44:52.680Z,59.90
2022-08-17T11:48:27.157Z,61.50
2022-08-17T11:51:34.663Z,60.70
2022-08-17T11:54:32.190Z,60.30
2022-08-17T11:57:21.391Z,58.60
2022-08-17T11:59:48.374Z,59.30
2022-08-17T12:02:31.752Z,60.30
2022-08-17T12:05:17.072Z,60.10
2022-08-17T12:07:52.418Z,59.20
2022-08-17T12:10:24.185Z,58.40
2022-08-17T12:12:53.988Z,58.50
2022-08-17T12:15:37.309Z,58.50
2022-08-17T12:18:04.367Z,57.90
2022-08-17T12:20:39.573Z,58.10
2022-08-17T12:23:18.025Z,58.20
2022-08-17T12:25:52.479Z,59.30
2022-08-17T12:28:32.046Z,59.30
2022-08-17T12:31:04.011Z,56.40
2022-08-17T12:33:31.430Z,56.10
2022-08-17T12:36:05.242Z,56.90
2022-08-17T12:38:36.156Z,57.10
2022-08-17T12:41:24.553Z,56.40
2022-08-17T12:44:02.278Z,56.80
2022-08-17T12:46:33.662Z,57.30
2022-08-17T12:49:15.541Z,55.80
2022-08-17T12:51:44.525Z,56.70
2022-08-17T12:54:24.153Z,54.40
2022-08-17T12:56:51.123Z,55.40
2022-08-17T12:59:30.463Z,54.80
2022-08-17T13:01:59.202Z,54.60
2022-08-17T13:04:26.526Z,55.30
2022-08-17T13:06:59.779Z,54.70
2022-08-17T13:09:35.922Z,54.10
2022-08-17T13:12:07.647Z,54.30
2022-08-17T13:14:35.346Z,56.20
2022-08-17T13:17:09.705Z,56.80
2022-08-17T13:19:49.519Z,56.40
2022-08-17T13:22:21.663Z,55.10
2022-08-17T13:24:55.071Z,53.80
2022-08-17T13:27:25.073Z,54.00
2022-08-17T13:29:57.246Z,54.40
2022-08-17T13:32:44.098Z,53.00
2022-08-17T13:35:39.513Z,52.10
2022-08-17T13:38:10.935Z,52.40
2022-08-17T13:40:56.062Z,52.80
2022-08-17T13:43:58.644Z,52.20
2022-08-17T13:46:31.316Z,53.50
2022-08-17T13:49:11.629Z,53.50
2022-08-17T13:51:46.548Z,53.00
2022-08-17T13:54:33.251Z,53.50
2022-08-17T13:57:07.114Z,53.60
2022-08-17T13:59:54.513Z,53.40
2022-08-17T14:02:26.085Z,54.00
2022-08-17T14:04:55.836Z,54.30
2022-08-17T14:07:35.880Z,53.80
2022-08-17T14:10:17.334Z,53.60
2022-08-17T14:12:45.641Z,51.30
2022-08-17T14:15:14.865Z,52.60
2022-08-17T14:17:41.760Z,52.10
2022-08-17T14:20:11.781Z,51.90
2022-08-17T14:22:43.245Z,52.50
2022-08-17T14:25:12.376Z,52.40
2022-08-17T14:27:51.913Z,52.20
2022-08-17T14:30:22.425Z,53.10
2022-08-17T14:32:51.769Z,52.80
2022-08-17T14:35:22.316Z,52.20
2022-08-17T14:37:49.968Z,52.40
2022-08-17T14:40:20.796Z,52.80
2022-08-17T14:42:48.263Z,53.20
2022-08-17T14:45:30.132Z,52.60
2022-08-17T14:48:01.305Z,52.90
2022-08-17T14:50:28.215Z,52.10
2022-08-17T14:52:58.084Z,51.70
2022-08-17T14:55:26.137Z,50.90
2022-08-17T14:57:53.337Z,52.90
2022-08-17T15:00:20.397Z,52.70
2022-08-17T15:02:53.756Z,51.90
2022-08-17T15:05:23.285Z,52.50
2022-08-17T15:07:50.493Z,53.30
2022-08-17T15:10:17.722Z,52.80
2022-08-17T15:12:44.897Z,53.60
2022-08-17T15:15:15.208Z,53.60
2022-08-17T15:17:46.011Z,54.90
2022-08-17T15:20:20.695Z,54.80
2022-08-17T15:22:55.453Z,54.50
2022-08-17T15:25:24.160Z,54.70
2022-08-17T15:27:51.537Z,54.90
2022-08-17T15:30:18.661Z,54.70
2022-08-17T15:32:51.225Z,54.90
2022-08-17T15:35:27.297Z,55.20
2022-08-17T15:38:11.227Z,55.10
2022-08-17T15:40:42.668Z,54.90
2022-08-17T15:43:12.479Z,54.80
2022-08-17T15:45:40.175Z,53.90
2022-08-17T15:48:07.331Z,54.00
2022-08-17T15:50:34.502Z,53.70
2022-08-17T15:53:02.412Z,54.40
2022-08-17T15:55:30.188Z,53.80
2022-08-17T15:57:57.180Z,55.70
2022-08-17T16:00:24.639Z,55.00
2022-08-17T16:03:14.736Z,55.40
2022-08-17T16:05:41.063Z,55.30
2022-08-17T16:08:08.792Z,55.00
2022-08-17T16:10:36.282Z,55.40
2022-08-17T16:13:04.261Z,55.30
2022-08-17T16:15:32.158Z,55.00
2022-08-17T16:17:59.456Z,55.60
2022-08-17T16:20:26.897Z,55.60
2022-08-17T16:22:54.647Z,54.90
2022-08-17T16:25:47.171Z,55.30
2022-08-17T16:28:15.911Z,55.00
2022-08-17T16:30:43.162Z,55.10
2022-08-17T16:33:11.609Z,55.70
2022-08-17T16:35:38.981Z,58.10
2022-08-17T16:38:07.309Z,59.80
2022-08-17T16:40:35.869Z,60.60
2022-08-17T16:43:04.011Z,61.10
2022-08-17T16:45:36.811Z,62.00
2022-08-17T16:48:04.507Z,62.00
2022-08-17T16:50:32.389Z,62.10
2022-08-17T16:53:03.272Z,62.20
2022-08-17T16:55:30.426Z,61.90
2022-08-17T16:57:57.257Z,62.20
2022-08-17T17:00:24.097Z,62.40
2022-08-17T17:02:51.614Z,62.80
2022-08-17T17:05:51.435Z,63.60
2022-08-17T17:08:27.188Z,64.80
2022-08-17T17:10:56.251Z,64.90
2022-08-17T17:13:48.950Z,65.60
2022-08-17T17:16:23.937Z,66.40
2022-08-17T17:19:15.292Z,66.40
2022-08-17T17:22:00.275Z,66.50
2022-08-17T17:24:47.098Z,66.50
2022-08-17T17:27:42.522Z,66.80
2022-08-17T17:30:43.345Z,66.80
2022-08-17T17:33:17.813Z,66.80
2022-08-17T17:35:53.519Z,67.20
2022-08-17T17:38:34.334Z,67.50
2022-08-17T17:41:12.043Z,67.90
2022-08-17T17:43:40.807Z,68.00
2022-08-17T17:46:30.566Z,68.30
2022-08-17T17:48:58.089Z,68.90
2022-08-17T17:52:02.066Z,68.90
2022-08-17T17:54:42.283Z,69.50
2022-08-17T17:57:29.172Z,70.10
2022-08-17T18:00:08.801Z,70.20
2022-08-17T18:03:07.684Z,70.30
2022-08-17T18:05:37.362Z,70.50
2022-08-17T18:08:35.798Z,70.40
2022-08-17T18:11:26.772Z,70.90
2022-08-17T18:14:23.400Z,70.90
2022-08-17T18:16:56.361Z,71.40
2022-08-17T18:19:25.646Z,71.70
2022-08-17T18:22:02.204Z,72.30
2022-08-17T18:24:37.851Z,71.90
2022-08-17T18:27:19.547Z,72.40
2022-08-17T18:29:47.805Z,72.70
2022-08-17T18:32:34.493Z,72.60
2022-08-17T18:35:09.456Z,73.30
2022-08-17T18:37:39.352Z,73.70
2022-08-17T18:40:29.512Z,73.90
2022-08-17T18:43:07.491Z,75.20
2022-08-17T18:45:49.707Z,75.40
2022-08-17T18:48:33.398Z,76.20
2022-08-17T18:51:39.731Z,76.10
2022-08-17T18:54:22.928Z,77.20
2022-08-17T18:56:59.196Z,77.50
2022-08-17T18:59:31.438Z,79.10
2022-08-17T19:02:24.233Z,79.50
2022-08-17T19:05:23.445Z,79.90
2022-08-17T19:07:50.462Z,80.30
2022-08-17T19:10:20.200Z,81.50
2022-08-17T19:13:12.923Z,82.10
2022-08-17T19:16:12.299Z,82.30
2022-08-17T19:18:47.380Z,83.00
2022-08-17T19:21:30.493Z,84.70
2022-08-17T19:24:19.689Z,84.70
2022-08-17T19:27:18.030Z,86.10
2022-08-17T19:29:52.734Z,86.80
2022-08-17T19:32:30.781Z,87.20
2022-08-17T19:34:58.102Z,87.60
2022-08-17T19:37:38.937Z,88.90
2022-08-17T19:40:54.188Z,89.30
2022-08-17T19:43:36.238Z,90.10
2022-08-17T19:46:48.486Z,90.50
2022-08-17T19:49:40.683Z,91.00
2022-08-17T19:52:42.470Z,91.50
2022-08-17T19:55:43.854Z,91.80
2022-08-17T19:58:19.613Z,92.20
2022-08-17T20:00:51.142Z,92.70
2022-08-17T20:03:25.811Z,93.00
2022-08-17T20:06:13.706Z,93.50
2022-08-17T20:09:14.933Z,94.00
2022-08-17T20:11:54.609Z,94.40
2022-08-17T20:14:55.043Z,94.90
2022-08-17T20:17:28.402Z,95.50
2022-08-17T20:20:37.702Z,95.90
2022-08-17T20:23:13.298Z,96.50
2022-08-17T20:26:07.079Z,96.90
2022-08-17T20:28:36.008Z,97.20
2022-08-17T20:31:25.486Z,97.70
2022-08-17T20:33:55.791Z,98.40
2022-08-17T20:36:24.758Z,99.20
2022-08-17T20:38:55.841Z,99.70
2022-08-17T20:41:28.717Z,99.90
2022-08-17T20:43:58.929Z,99.90
2022-08-17T20:46:38.244Z,99.90
2022-08-17T20:49:11.184Z,99.90
2022-08-17T20:51:44.963Z,99.90
2022-08-17T20:54:28.148Z,99.90
2022-08-17T20:56:57.840Z,99.90
2022-08-17T20:59:28.569Z,99.90
2022-08-17T21:02:17.503Z,99.90
2022-08-17T21:04:52.794Z,99.90
2022-08-17T21:07:43.359Z,99.90
2022-08-17T21:10:15.910Z,99.90
2022-08-17T21:12:50.026Z,99.90
2022-08-17T21:15:28.528Z,99.90
2022-08-17T21:18:00.971Z,99.90
2022-08-17T21:21:01.551Z,99.90
2022-08-17T21:23:53.382Z,99.90
2022-08-17T21:26:50.781Z,99.90
2022-08-17T21:29:32.465Z,99.90
2022-08-17T21:32:03.742Z,99.90
2022-08-17T21:34:38.113Z,99.90
2022-08-17T21:37:29.401Z,99.90
2022-08-17T21:39:58.633Z,99.90
2022-08-17T21:42:32.104Z,99.90
2022-08-17T21:45:31.189Z,99.90
2022-08-17T21:48:20.688Z,99.90
2022-08-17T21:51:06.771Z,99.90
2022-08-17T21:53:42.639Z,99.90
2022-08-17T21:56:12.611Z,99.90
2022-08-17T21:58:47.844Z,99.90
2022-08-17T22:01:23.785Z,99.90
2022-08-17T22:04:25.699Z,99.90
2022-08-17T22:06:57.085Z,99.90
2022-08-17T22:09:34.284Z,99.90
2022-08-17T22:12:09.266Z,99.90
2022-08-17T22:14:52.154Z,99.90
2022-08-17T22:17:25.683Z,99.90
2022-08-17T22:20:01.448Z,99.90
2022-08-17T22:22:56.582Z,99.90
2022-08-17T22:25:25.814Z,99.90
2022-08-17T22:27:55.506Z,99.90
2022-08-17T22:30:35.931Z,99.90
2022-08-17T22:33:34.789Z,99.90
2022-08-17T22:36:25.173Z,99.90
2022-08-17T22:38:55.316Z,99.90
2022-08-17T22:41:46.517Z,99.90
2022-08-17T22:44:24.085Z,99.90
2022-08-17T22:46:53.327Z,99.90
2022-08-17T22:49:53.328Z,99.90
2022-08-17T22:53:14.567Z,99.90
2022-08-17T22:56:16.983Z,99.90
2022-08-17T22:59:17.392Z,99.90
2022-08-17T23:02:05.282Z,99.80
2022-08-17T23:04:39.367Z,99.80
2022-08-17T23:07:09.355Z,99.80
2022-08-17T23:09:36.345Z,99.90
2022-08-17T23:12:11.790Z,99.90
2022-08-17T23:14:41.206Z,99.90
2022-08-17T23:17:08.747Z,99.90
2022-08-17T23:19:35.696Z,99.90
2022-08-17T23:22:06.043Z,99.90
2022-08-17T23:24:37.747Z,99.90
2022-08-17T23:27:07.379Z,99.90
2022-08-17T23:29:35.571Z,99.90
2022-08-17T23:32:04.747Z,99.90
2022-08-17T23:34:31.733Z,99.90
2022-08-17T23:36:58.644Z,99.90
2022-08-17T23:39:27.959Z,99.90
2022-08-17T23:41:57.796Z,99.90
2022-08-17T23:44:25.074Z,99.90
2022-08-17T23:46:52.642Z,99.90
2022-08-17T23:49:20.184Z,99.90
2022-08-17T23:51:48.815Z,99.90
2022-08-17T23:54:21.854Z,99.80
2022-08-17T23:56:48.814Z,99.80
2022-08-17T23:59:17.868Z,99.90
