createdAt,value
2022-07-25T00:00:00.188Z,18.3
2022-07-25T00:05:00.318Z,18.2
2022-07-25T00:10:00.194Z,18.2
2022-07-25T00:15:00.176Z,18.1
2022-07-25T00:20:00.181Z,18.1
2022-07-25T00:25:00.182Z,18
2022-07-25T00:30:00.231Z,17.9
2022-07-25T00:35:00.296Z,17.9
2022-07-25T00:40:00.186Z,17.9
2022-07-25T00:45:00.254Z,17.9
2022-07-25T00:50:00.201Z,17.9
2022-07-25T00:55:00.169Z,17.8
2022-07-25T01:00:00.199Z,17.8
2022-07-25T01:05:00.188Z,17.8
2022-07-25T01:10:00.262Z,17.9
2022-07-25T01:15:00.175Z,17.9
2022-07-25T01:20:00.215Z,17.8
2022-07-25T01:25:00.176Z,17.8
2022-07-25T01:30:00.230Z,17.8
2022-07-25T01:35:00.187Z,17.7
2022-07-25T01:40:00.212Z,17.6
2022-07-25T01:45:00.175Z,17.6
2022-07-25T01:50:00.215Z,17.6
2022-07-25T01:55:00.208Z,17.6
2022-07-25T02:00:00.277Z,17.6
2022-07-25T02:05:01.171Z,17.5
2022-07-25T02:10:01.279Z,17.4
2022-07-25T02:15:00.675Z,17.4
2022-07-25T02:20:00.686Z,17.2
2022-07-25T02:25:00.391Z,17.2
2022-07-25T02:30:00.174Z,17.1
2022-07-25T02:35:00.183Z,17.1
2022-07-25T02:40:00.175Z,17.1
2022-07-25T02:45:00.188Z,17.1
2022-07-25T02:50:00.218Z,17.1
2022-07-25T02:55:00.195Z,17.1
2022-07-25T03:00:00.206Z,17
2022-07-25T03:05:00.162Z,16.9
2022-07-25T03:10:00.189Z,16.8
2022-07-25T03:15:00.182Z,16.8
2022-07-25T03:20:00.203Z,16.8
2022-07-25T03:25:00.184Z,16.8
2022-07-25T03:30:00.193Z,16.8
2022-07-25T03:35:00.177Z,16.7
2022-07-25T03:40:00.172Z,16.6
2022-07-25T03:45:00.172Z,16.6
2022-07-25T03:50:00.200Z,16.6
2022-07-25T03:55:00.165Z,16.5
2022-07-25T04:00:00.209Z,16.4
2022-07-25T04:05:00.188Z,16.5
2022-07-25T04:10:00.169Z,16.5
2022-07-25T04:15:00.209Z,16.5
2022-07-25T04:20:00.253Z,16.6
2022-07-25T04:25:00.176Z,16.6
2022-07-25T04:30:00.206Z,16.6
2022-07-25T04:35:00.205Z,16.6
2022-07-25T04:40:00.189Z,16.6
2022-07-25T04:45:00.199Z,16.7
2022-07-25T04:50:00.236Z,16.8
2022-07-25T04:55:00.173Z,16.9
2022-07-25T05:00:00.173Z,17.1
2022-07-25T05:05:00.180Z,17.2
2022-07-25T05:10:00.189Z,17.4
2022-07-25T05:15:00.186Z,17.6
2022-07-25T05:20:00.185Z,17.8
2022-07-25T05:25:00.177Z,18
2022-07-25T05:30:00.177Z,18.2
2022-07-25T05:35:00.168Z,18.4
2022-07-25T05:40:00.170Z,18.6
2022-07-25T05:45:00.179Z,18.8
2022-07-25T05:50:00.199Z,19.1
2022-07-25T05:55:00.191Z,19.3
2022-07-25T06:00:00.168Z,19.6
2022-07-25T06:05:00.196Z,19.9
2022-07-25T06:10:00.208Z,20.1
2022-07-25T06:15:00.168Z,20.3
2022-07-25T06:20:00.208Z,20.6
2022-07-25T06:25:00.167Z,20.9
2022-07-25T06:30:00.168Z,21.1
2022-07-25T06:35:00.189Z,21.4
2022-07-25T06:40:00.210Z,21.6
2022-07-25T06:45:00.168Z,21.8
2022-07-25T06:50:00.174Z,22.2
2022-07-25T06:55:00.169Z,22.4
2022-07-25T07:00:00.182Z,22.7
2022-07-25T07:05:00.179Z,23
2022-07-25T07:10:00.225Z,23.2
2022-07-25T07:15:00.214Z,23.4
2022-07-25T07:20:00.219Z,23.7
2022-07-25T07:25:00.181Z,23.9
2022-07-25T07:30:00.178Z,24.2
2022-07-25T07:35:00.177Z,24.4
2022-07-25T07:40:00.185Z,24.6
2022-07-25T07:45:00.236Z,24.9
2022-07-25T07:50:00.190Z,25.1
2022-07-25T07:55:00.179Z,25.4
2022-07-25T08:00:00.309Z,25.6
2022-07-25T08:05:00.187Z,25.9
2022-07-25T08:10:00.433Z,26.1
2022-07-25T08:15:00.346Z,26.4
2022-07-25T08:20:20.722Z,26.8
2022-07-25T08:25:00.235Z,26.9
2022-07-25T08:30:00.260Z,27.2
2022-07-25T08:35:00.235Z,27.3
2022-07-25T08:40:00.335Z,27.4
2022-07-25T08:45:00.302Z,27.8
2022-07-25T08:50:04.133Z,28
2022-07-25T08:55:00.186Z,28.2
2022-07-25T09:00:00.208Z,28.4
2022-07-25T09:05:00.142Z,28.6
2022-07-25T09:10:00.180Z,28.9
2022-07-25T09:15:00.182Z,29.1
2022-07-25T09:20:00.160Z,29.4
2022-07-25T09:25:00.180Z,29.6
2022-07-25T09:30:00.202Z,29.9
2022-07-25T09:35:00.197Z,30.2
2022-07-25T09:40:00.159Z,30.4
2022-07-25T09:45:00.198Z,30.6
2022-07-25T09:50:00.209Z,30.7
2022-07-25T09:55:00.201Z,30.9
2022-07-25T10:00:00.234Z,31.1
2022-07-25T10:05:00.174Z,31.2
2022-07-25T10:10:00.203Z,31.2
2022-07-25T10:15:00.163Z,31.3
2022-07-25T10:20:00.191Z,31.2
2022-07-25T10:25:00.164Z,31.6
2022-07-25T10:30:00.201Z,31.8
2022-07-25T10:35:00.203Z,31.8
2022-07-25T10:40:00.218Z,32
2022-07-25T10:45:00.211Z,32.2
2022-07-25T10:50:21.914Z,32.2
2022-07-25T10:55:00.187Z,32.4
2022-07-25T11:00:00.195Z,32.6
2022-07-25T11:05:00.189Z,32.9
2022-07-25T11:10:00.202Z,33.2
2022-07-25T11:15:00.177Z,33.4
2022-07-25T11:20:00.241Z,33.4
2022-07-25T11:25:00.201Z,33.5
2022-07-25T11:30:00.186Z,33.5
2022-07-25T11:35:00.181Z,33.8
2022-07-25T11:40:00.185Z,33.9
2022-07-25T11:55:00.204Z,34.5
2022-07-25T12:15:00.187Z,34.8
2022-07-25T12:20:00.305Z,34.8
2022-07-25T12:30:00.205Z,34.9
2022-07-25T12:45:29.075Z,34.8
2022-07-25T13:15:00.189Z,35.4
2022-07-25T13:25:00.196Z,35.8
2022-07-25T13:30:00.256Z,35.8
2022-07-25T13:35:00.705Z,35.9
2022-07-25T13:40:00.187Z,36
2022-07-25T13:45:00.602Z,35.9
2022-07-25T13:50:00.465Z,35.9
2022-07-25T13:55:00.282Z,35.6
2022-07-25T14:00:00.347Z,35.6
2022-07-25T14:05:03.939Z,35.4
2022-07-25T14:10:00.266Z,34.6
2022-07-25T14:15:00.439Z,34.1
2022-07-25T14:20:00.515Z,33.9
2022-07-25T14:25:00.225Z,34.4
2022-07-25T14:30:00.228Z,35
2022-07-25T14:35:00.326Z,35.4
2022-07-25T14:40:00.303Z,34.9
2022-07-25T14:45:00.354Z,34.5
2022-07-25T14:50:00.359Z,34.6
2022-07-25T14:55:00.213Z,34.6
2022-07-25T15:00:00.224Z,34.8
2022-07-25T15:05:00.569Z,35.8
2022-07-25T15:10:00.390Z,37.4
2022-07-25T15:15:00.385Z,37
2022-07-25T15:20:00.365Z,37.1
2022-07-25T15:25:37.221Z,38.9
2022-07-25T15:30:00.756Z,37.2
2022-07-25T15:35:00.380Z,36
2022-07-25T15:40:00.884Z,35.4
2022-07-25T15:45:30.218Z,35.2
2022-07-25T15:50:00.724Z,35.4
2022-07-25T15:55:00.405Z,35
2022-07-25T16:00:00.196Z,34.6
2022-07-25T16:05:00.172Z,34.6
2022-07-25T16:10:00.207Z,34.8
2022-07-25T16:15:00.329Z,34.6
2022-07-25T16:20:00.178Z,34.5
2022-07-25T16:25:00.165Z,34.3
2022-07-25T16:30:00.278Z,34.3
2022-07-25T16:35:00.507Z,33.9
2022-07-25T16:40:00.187Z,33.5
2022-07-25T16:45:00.174Z,35.6
2022-07-25T16:50:00.427Z,36.7
2022-07-25T16:55:00.165Z,36.6
2022-07-25T17:00:00.250Z,35.8
2022-07-25T17:05:00.297Z,34.7
2022-07-25T17:10:00.192Z,35.1
2022-07-25T17:15:00.175Z,34.6
2022-07-25T17:20:00.513Z,33.8
2022-07-25T17:25:00.181Z,32.5
2022-07-25T17:30:00.181Z,31.7
2022-07-25T17:35:00.455Z,31.5
2022-07-25T17:40:00.200Z,31.1
2022-07-25T17:45:00.245Z,30.8
2022-07-25T17:50:00.312Z,30.4
2022-07-25T17:55:00.247Z,30.2
2022-07-25T18:00:00.168Z,30
2022-07-25T18:05:00.247Z,29.8
2022-07-25T18:10:00.207Z,29.7
2022-07-25T18:15:00.357Z,29.5
2022-07-25T18:20:00.261Z,29.3
2022-07-25T18:25:00.327Z,29.2
2022-07-25T18:30:00.299Z,29.1
2022-07-25T18:35:00.178Z,28.9
2022-07-25T18:40:00.192Z,28.8
2022-07-25T18:45:00.216Z,28.4
2022-07-25T18:50:00.293Z,27.9
2022-07-25T18:55:00.433Z,27.4
2022-07-25T19:00:03.020Z,26.9
2022-07-25T19:05:00.379Z,26.7
2022-07-25T19:10:00.537Z,26.4
2022-07-25T19:15:00.220Z,26.1
2022-07-25T19:20:00.252Z,25.8
2022-07-25T19:25:00.178Z,25.8
2022-07-25T19:30:00.227Z,25.8
2022-07-25T19:35:00.284Z,25.7
2022-07-25T19:40:00.200Z,25.6
2022-07-25T19:45:00.254Z,25.6
2022-07-25T19:50:00.166Z,25.4
2022-07-25T19:55:00.258Z,25.4
2022-07-25T20:00:00.187Z,25.4
2022-07-25T20:05:00.168Z,25.3
2022-07-25T20:10:00.327Z,25.2
2022-07-25T20:15:00.173Z,25.1
2022-07-25T20:20:00.201Z,25
2022-07-25T20:25:00.181Z,24.9
2022-07-25T20:30:00.198Z,24.8
2022-07-25T20:35:00.179Z,24.6
2022-07-25T20:40:00.173Z,24.5
2022-07-25T20:45:00.178Z,24.4
2022-07-25T20:50:00.177Z,24.2
2022-07-25T20:55:01.325Z,24.1
2022-07-25T21:00:00.212Z,24
2022-07-25T21:05:00.227Z,23.9
2022-07-25T21:10:00.217Z,23.9
2022-07-25T21:15:00.178Z,23.8
2022-07-25T21:20:00.184Z,23.6
2022-07-25T21:25:00.397Z,23.5
2022-07-25T21:30:00.212Z,23.4
2022-07-25T21:35:00.187Z,23.2
2022-07-25T21:40:00.314Z,23.2
2022-07-25T21:45:00.572Z,23.1
2022-07-25T21:50:00.176Z,23
2022-07-25T21:55:00.178Z,22.9
2022-07-25T22:00:00.473Z,22.8
2022-07-25T22:05:00.342Z,22.7
2022-07-25T22:10:00.168Z,22.6
2022-07-25T22:15:00.169Z,22.5
2022-07-25T22:20:00.446Z,22.4
2022-07-25T22:25:02.103Z,22.3
2022-07-25T22:30:00.359Z,22.2
2022-07-25T22:35:00.342Z,22.2
2022-07-25T22:40:01.628Z,22.1
2022-07-25T22:45:00.413Z,22.1
2022-07-25T22:50:00.457Z,22
2022-07-25T22:55:00.410Z,21.9
2022-07-25T23:00:00.596Z,21.9
2022-07-25T23:05:00.236Z,21.9
2022-07-25T23:10:00.198Z,21.9
2022-07-25T23:15:00.419Z,21.9
2022-07-25T23:20:00.468Z,21.9
2022-07-25T23:25:00.167Z,21.8
2022-07-25T23:30:00.581Z,21.8
2022-07-25T23:35:00.178Z,21.8
2022-07-25T23:40:00.178Z,21.8
2022-07-25T23:45:00.313Z,21.8
2022-07-25T23:50:00.709Z,21.8
2022-07-25T23:55:00.326Z,21.7
