createdAt,value
2022-11-06T19:11:58.165Z,16.48
2022-11-06T19:14:24.471Z,15.05
2022-11-06T19:16:50.775Z,12.63
2022-11-06T19:19:25.198Z,13.38
2022-11-06T19:21:52.397Z,13.77
2022-11-06T19:24:19.013Z,11.98
2022-11-06T19:26:45.351Z,13.20
2022-11-06T19:29:11.768Z,14.38
2022-11-06T19:31:38.248Z,15.75
2022-11-06T19:34:05.162Z,11.90
2022-11-06T19:36:31.697Z,13.07
2022-11-06T19:38:58.730Z,20.00
2022-11-06T19:41:25.967Z,13.40
2022-11-06T19:43:52.304Z,13.38
2022-11-06T19:46:24.676Z,15.80
2022-11-06T19:48:53.962Z,13.48
2022-11-06T19:51:20.334Z,15.32
2022-11-06T19:53:46.657Z,17.23
2022-11-06T19:56:16.382Z,15.40
2022-11-06T19:58:42.726Z,17.58
2022-11-06T20:01:10.412Z,14.13
2022-11-06T20:03:36.866Z,17.33
2022-11-06T20:06:07.631Z,16.38
2022-11-06T20:08:34.792Z,12.15
2022-11-06T20:11:08.803Z,15.43
2022-11-06T20:13:38.935Z,17.00
2022-11-06T20:16:06.306Z,18.15
2022-11-06T20:18:32.684Z,18.80
2022-11-06T20:20:59.565Z,28.75
2022-11-06T20:25:52.805Z,16.65
2022-11-06T20:30:45.397Z,18.60
2022-11-06T20:33:12.250Z,18.05
2022-11-06T20:35:38.909Z,20.55
2022-11-06T20:38:05.816Z,15.57
2022-11-06T20:40:34.573Z,13.75
2022-11-06T20:43:01.145Z,11.57
2022-11-06T20:45:27.530Z,13.50
2022-11-06T20:47:53.811Z,14.90
2022-11-06T20:50:20.259Z,10.00
2022-11-06T20:52:47.406Z,10.23
2022-11-06T20:55:13.802Z,16.20
2022-11-06T20:57:40.130Z,10.82
2022-11-06T21:00:06.720Z,10.52
2022-11-06T21:02:33.796Z,10.68
2022-11-06T21:05:00.202Z,12.75
2022-11-06T21:07:26.676Z,10.40
2022-11-06T21:09:53.216Z,9.95
2022-11-06T21:12:19.527Z,10.32
2022-11-06T21:14:45.883Z,10.93
2022-11-06T21:17:12.258Z,9.35
2022-11-06T21:19:38.652Z,12.88
2022-11-06T21:22:05.003Z,9.68
2022-11-06T21:24:31.363Z,13.18
2022-11-06T21:26:57.699Z,9.52
2022-11-06T21:29:24.728Z,10.00
2022-11-06T21:31:51.619Z,8.10
2022-11-06T21:34:18.935Z,12.40
2022-11-06T21:36:45.731Z,8.38
2022-11-06T21:39:16.630Z,10.95
2022-11-06T21:41:43.255Z,9.48
2022-11-06T21:44:13.229Z,7.78
2022-11-06T21:46:44.227Z,9.75
2022-11-06T21:49:11.871Z,7.85
2022-11-06T21:51:38.217Z,7.93
2022-11-06T21:54:23.423Z,8.82
2022-11-06T21:56:50.561Z,8.02
2022-11-06T21:59:18.060Z,7.63
2022-11-06T22:01:44.507Z,5.65
2022-11-06T22:04:11.165Z,10.73
2022-11-06T22:06:39.454Z,8.80
2022-11-06T22:09:05.744Z,8.52
2022-11-06T22:11:33.250Z,7.22
2022-11-06T22:14:00.747Z,8.73
2022-11-06T22:16:28.381Z,9.32
2022-11-06T22:18:55.008Z,8.95
2022-11-06T22:21:23.065Z,10.98
2022-11-06T22:23:49.584Z,8.50
2022-11-06T22:26:17.309Z,5.75
2022-11-06T22:28:43.906Z,8.82
2022-11-06T22:31:10.761Z,5.45
2022-11-06T22:33:37.270Z,6.93
2022-11-06T22:36:11.291Z,6.05
2022-11-06T22:38:38.669Z,6.43
2022-11-06T22:41:05.860Z,6.50
2022-11-06T22:43:32.903Z,11.07
2022-11-06T22:46:03.591Z,9.40
2022-11-06T22:48:31.484Z,7.45
2022-11-06T22:51:02.195Z,6.85
2022-11-06T22:53:28.551Z,8.35
2022-11-06T22:55:55.456Z,8.20
2022-11-06T23:00:51.703Z,8.52
2022-11-06T23:03:19.098Z,7.65
2022-11-06T23:05:45.736Z,6.75
2022-11-06T23:08:12.177Z,6.25
2022-11-06T23:10:39.071Z,12.38
2022-11-06T23:13:05.739Z,7.93
2022-11-06T23:15:32.438Z,7.63
2022-11-06T23:17:58.960Z,13.60
2022-11-06T23:20:25.319Z,5.97
2022-11-06T23:22:51.843Z,8.55
2022-11-06T23:25:19.484Z,6.05
2022-11-06T23:27:49.830Z,7.97
2022-11-06T23:30:16.480Z,8.80
2022-11-06T23:32:42.963Z,5.68
2022-11-06T23:35:13.243Z,7.60
2022-11-06T23:37:41.061Z,7.72
2022-11-06T23:40:08.230Z,4.53
2022-11-06T23:42:34.598Z,5.45
2022-11-06T23:45:22.604Z,5.35
2022-11-06T23:47:49.752Z,6.25
2022-11-06T23:50:16.415Z,7.43
2022-11-06T23:52:43.070Z,7.32
2022-11-06T23:55:09.682Z,8.32
2022-11-06T23:57:35.946Z,8.70
