createdAt,value
2019-06-07T00:01:44.918Z,10.40
2019-06-07T00:04:12.052Z,10.25
2019-06-07T00:06:38.905Z,9.88
2019-06-07T00:09:08.149Z,8.53
2019-06-07T00:11:33.852Z,8.93
2019-06-07T00:14:00.485Z,9.58
2019-06-07T00:16:26.587Z,8.45
2019-06-07T00:18:52.663Z,6.67
2019-06-07T00:21:20.465Z,8.25
2019-06-07T00:23:46.792Z,8.30
2019-06-07T00:26:13.451Z,7.75
2019-06-07T00:28:40.821Z,7.10
2019-06-07T00:31:06.888Z,9.43
2019-06-07T00:33:32.927Z,8.40
2019-06-07T00:35:59.023Z,9.60
2019-06-07T00:38:25.064Z,10.05
2019-06-07T00:40:51.163Z,7.53
2019-06-07T00:43:20.350Z,6.92
2019-06-07T00:45:45.763Z,7.08
2019-06-07T00:48:19.637Z,7.40
2019-06-07T00:50:40.323Z,9.50
2019-06-07T00:53:17.438Z,6.83
2019-06-07T00:55:34.375Z,7.92
2019-06-07T00:58:00.451Z,19.05
2019-06-07T01:00:26.795Z,22.58
2019-06-07T01:02:52.868Z,14.28
2019-06-07T01:05:22.679Z,27.07
2019-06-07T01:07:46.891Z,57.48
2019-06-07T01:10:17.430Z,25.65
2019-06-07T01:12:42.619Z,56.23
2019-06-07T01:15:09.369Z,21.62
2019-06-07T01:17:50.009Z,40.83
2019-06-07T01:20:10.016Z,33.58
2019-06-07T01:22:36.196Z,81.95
2019-06-07T01:25:04.584Z,56.53
2019-06-07T01:27:30.628Z,40.25
2019-06-07T01:29:56.667Z,16.80
2019-06-07T01:32:24.664Z,14.35
2019-06-07T01:34:50.772Z,11.70
2019-06-07T01:37:17.534Z,12.98
2019-06-07T01:39:45.136Z,13.13
2019-06-07T01:42:12.203Z,12.40
2019-06-07T01:44:38.893Z,19.23
2019-06-07T01:47:06.755Z,16.37
2019-06-07T01:49:33.863Z,15.95
2019-06-07T01:52:00.628Z,16.85
2019-06-07T01:54:52.179Z,14.53
2019-06-07T01:56:55.087Z,21.27
2019-06-07T01:59:23.218Z,17.40
2019-06-07T02:01:49.784Z,31.00
2019-06-07T02:04:19.219Z,21.35
2019-06-07T02:06:44.569Z,20.12
2019-06-07T02:09:10.660Z,21.55
2019-06-07T02:11:36.753Z,23.90
2019-06-07T02:14:06.913Z,15.43
2019-06-07T02:16:34.639Z,14.75
2019-06-07T02:19:07.675Z,13.60
2019-06-07T02:21:34.544Z,24.05
2019-06-07T02:24:02.328Z,16.90
2019-06-07T02:26:41.899Z,19.90
2019-06-07T02:29:12.440Z,14.53
2019-06-07T02:31:40.098Z,13.85
2019-06-07T02:34:08.118Z,12.25
2019-06-07T02:36:40.914Z,16.90
2019-06-07T02:39:08.458Z,13.40
2019-06-07T02:41:39.228Z,13.93
2019-06-07T02:44:14.419Z,13.58
2019-06-07T02:46:49.116Z,11.73
2019-06-07T02:49:08.608Z,13.60
2019-06-07T02:51:41.381Z,13.55
2019-06-07T02:54:13.955Z,24.72
2019-06-07T02:56:55.782Z,13.90
2019-06-07T02:59:09.312Z,16.87
2019-06-07T03:01:41.192Z,20.00
2019-06-07T03:04:04.115Z,18.98
2019-06-07T03:06:40.518Z,14.38
2019-06-07T03:11:36.930Z,12.90
2019-06-07T03:14:03.091Z,23.02
2019-06-07T03:16:37.026Z,37.30
2019-06-07T03:19:11.922Z,27.17
2019-06-07T03:21:41.741Z,81.60
2019-06-07T03:24:08.851Z,50.65
2019-06-07T03:27:31.375Z,14.95
2019-06-07T03:29:09.382Z,25.70
2019-06-07T03:31:46.621Z,23.10
2019-06-07T03:34:09.208Z,42.95
2019-06-07T03:36:39.225Z,18.57
2019-06-07T03:39:12.642Z,20.40
2019-06-07T03:41:46.339Z,35.00
2019-06-07T03:44:08.547Z,12.53
2019-06-07T03:46:39.015Z,39.30
2019-06-07T03:49:03.907Z,25.55
2019-06-07T03:51:30.650Z,25.92
2019-06-07T03:54:13.198Z,12.45
2019-06-07T03:56:41.047Z,20.05
2019-06-07T03:59:09.350Z,19.98
2019-06-07T04:01:37.757Z,14.47
2019-06-07T04:04:04.003Z,12.10
2019-06-07T04:06:33.963Z,14.98
2019-06-07T04:09:00.631Z,13.85
2019-06-07T04:11:27.566Z,11.38
2019-06-07T04:14:08.058Z,12.10
2019-06-07T04:16:52.542Z,14.95
2019-06-07T04:19:19.735Z,17.05
2019-06-07T04:21:50.940Z,14.10
2019-06-07T04:24:23.695Z,10.80
2019-06-07T04:26:53.043Z,17.42
2019-06-07T04:29:36.951Z,11.22
2019-06-07T04:32:07.808Z,14.90
2019-06-07T04:34:43.830Z,10.58
2019-06-07T04:37:21.223Z,11.33
2019-06-07T04:40:00.017Z,13.72
2019-06-07T04:42:32.970Z,13.62
2019-06-07T04:45:04.031Z,10.70
2019-06-07T04:47:42.778Z,10.55
2019-06-07T04:50:09.748Z,11.85
2019-06-07T04:52:42.763Z,9.68
2019-06-07T04:55:05.427Z,10.13
2019-06-07T04:57:33.482Z,11.68
2019-06-07T05:00:21.276Z,10.63
2019-06-07T05:02:29.597Z,11.12
2019-06-07T05:04:56.455Z,14.45
2019-06-07T05:07:24.665Z,13.13
2019-06-07T05:09:52.879Z,14.43
2019-06-07T05:12:22.805Z,12.47
2019-06-07T05:14:48.944Z,11.83
2019-06-07T05:17:15.065Z,13.72
2019-06-07T05:19:44.548Z,12.55
2019-06-07T05:22:11.018Z,13.40
2019-06-07T05:24:56.555Z,11.35
2019-06-07T05:27:28.181Z,11.95
2019-06-07T05:30:13.195Z,13.13
2019-06-07T05:32:34.994Z,14.30
2019-06-07T05:35:03.718Z,13.90
2019-06-07T05:37:32.564Z,14.15
2019-06-07T05:39:57.876Z,16.25
2019-06-07T05:42:39.123Z,18.95
2019-06-07T05:45:07.184Z,16.55
2019-06-07T05:47:43.752Z,14.28
2019-06-07T05:50:38.487Z,16.20
2019-06-07T05:52:48.656Z,13.22
2019-06-07T05:55:29.927Z,19.57
2019-06-07T05:57:53.095Z,15.15
2019-06-07T06:00:25.238Z,16.40
2019-06-07T06:03:04.187Z,17.90
2019-06-07T06:05:33.433Z,16.52
2019-06-07T06:07:50.469Z,15.78
2019-06-07T06:10:15.457Z,17.67
2019-06-07T06:12:46.128Z,16.57
2019-06-07T06:15:10.008Z,17.77
2019-06-07T06:17:37.697Z,15.95
2019-06-07T06:20:06.113Z,16.82
2019-06-07T06:22:33.452Z,16.32
2019-06-07T06:25:31.154Z,16.32
2019-06-07T06:28:03.221Z,16.48
2019-06-07T06:29:56.139Z,13.90
2019-06-07T06:34:54.047Z,17.00
2019-06-07T06:37:18.990Z,15.58
2019-06-07T06:39:49.511Z,15.35
2019-06-07T06:42:13.087Z,16.82
2019-06-07T06:44:41.842Z,15.43
2019-06-07T06:47:08.100Z,14.85
2019-06-07T06:49:34.328Z,14.78
2019-06-07T06:52:01.431Z,13.90
2019-06-07T06:54:40.295Z,15.53
2019-06-07T06:57:17.934Z,14.25
2019-06-07T06:59:38.599Z,14.43
2019-06-07T07:01:54.676Z,14.30
2019-06-07T07:04:21.732Z,15.85
2019-06-07T07:06:48.715Z,14.10
2019-06-07T07:09:16.183Z,15.55
2019-06-07T07:11:59.251Z,15.90
2019-06-07T07:14:10.726Z,13.60
2019-06-07T07:16:37.247Z,14.60
2019-06-07T07:19:03.819Z,13.98
2019-06-07T07:21:29.952Z,13.60
2019-06-07T07:24:19.708Z,14.30
2019-06-07T07:26:24.170Z,14.25
2019-06-07T07:28:54.584Z,12.35
2019-06-07T07:31:18.807Z,13.85
2019-06-07T07:34:23.995Z,14.53
2019-06-07T07:36:35.229Z,14.73
2019-06-07T07:38:41.528Z,14.95
2019-06-07T07:41:15.332Z,13.10
2019-06-07T07:43:36.007Z,13.55
2019-06-07T07:46:12.403Z,14.07
2019-06-07T07:48:30.700Z,13.50
2019-06-07T07:51:00.555Z,14.25
2019-06-07T07:53:24.718Z,13.50
2019-06-07T07:55:59.727Z,16.23
2019-06-07T07:58:23.351Z,13.98
2019-06-07T08:00:56.164Z,12.80
2019-06-07T08:03:17.720Z,10.93
2019-06-07T08:05:45.599Z,10.78
2019-06-07T08:08:12.601Z,11.85
2019-06-07T08:10:39.711Z,11.68
2019-06-07T08:13:23.589Z,10.98
2019-06-07T08:15:34.919Z,12.35
2019-06-07T08:18:04.407Z,13.55
2019-06-07T08:20:31.339Z,17.55
2019-06-07T08:23:00.859Z,10.85
2019-06-07T08:25:25.383Z,24.50
2019-06-07T08:27:55.605Z,17.40
2019-06-07T08:32:54.334Z,47.33
2019-06-07T08:36:03.119Z,15.80
2019-06-07T08:38:22.048Z,11.43
2019-06-07T08:40:20.506Z,8.93
2019-06-07T08:43:03.333Z,8.90
2019-06-07T08:45:19.552Z,7.75
2019-06-07T08:47:45.728Z,9.10
2019-06-07T08:50:12.679Z,8.30
2019-06-07T08:52:39.480Z,13.55
2019-06-07T08:55:06.011Z,7.55
2019-06-07T08:57:33.189Z,13.53
2019-06-07T09:00:06.570Z,10.58
2019-06-07T09:02:27.721Z,7.62
2019-06-07T09:04:57.992Z,7.33
2019-06-07T09:07:22.326Z,7.35
2019-06-07T09:09:48.653Z,8.83
2019-06-07T09:12:14.723Z,7.85
2019-06-07T09:14:59.051Z,9.25
2019-06-07T09:17:12.273Z,7.35
2019-06-07T09:19:37.699Z,8.40
2019-06-07T09:22:10.666Z,7.60
2019-06-07T09:24:32.780Z,7.25
2019-06-07T09:27:02.464Z,7.03
2019-06-07T09:29:27.131Z,7.17
2019-06-07T09:31:53.988Z,7.35
2019-06-07T09:34:20.092Z,10.35
2019-06-07T09:36:46.183Z,7.12
2019-06-07T09:39:12.879Z,29.70
2019-06-07T09:41:47.479Z,7.87
2019-06-07T09:44:21.546Z,7.15
2019-06-07T09:46:36.432Z,7.70
2019-06-07T09:49:19.061Z,6.65
2019-06-07T09:51:31.388Z,8.20
2019-06-07T09:53:58.504Z,9.40
2019-06-07T09:56:26.195Z,9.23
2019-06-07T09:58:53.945Z,10.08
2019-06-07T10:01:20.816Z,6.28
2019-06-07T10:03:51.424Z,6.10
2019-06-07T10:06:17.900Z,6.33
2019-06-07T10:11:13.090Z,7.83
2019-06-07T10:13:40.129Z,6.53
2019-06-07T10:16:07.244Z,6.78
2019-06-07T10:18:33.392Z,6.05
2019-06-07T10:21:01.357Z,5.67
2019-06-07T10:23:28.618Z,5.65
2019-06-07T10:25:54.668Z,5.83
2019-06-07T10:28:21.159Z,8.45
2019-06-07T10:30:47.379Z,6.25
2019-06-07T10:33:13.517Z,4.90
2019-06-07T10:35:39.640Z,4.50
2019-06-07T10:38:06.638Z,4.90
2019-06-07T10:40:32.929Z,5.00
2019-06-07T10:42:58.976Z,5.47
2019-06-07T10:45:25.803Z,4.70
2019-06-07T10:47:51.837Z,6.42
2019-06-07T10:50:21.455Z,4.83
2019-06-07T10:52:47.855Z,5.25
2019-06-07T10:55:14.196Z,5.78
2019-06-07T10:57:40.907Z,5.53
2019-06-07T11:00:09.379Z,6.25
2019-06-07T11:02:36.774Z,5.00
2019-06-07T11:05:08.074Z,5.12
2019-06-07T11:07:34.310Z,5.42
2019-06-07T11:10:07.485Z,5.28
2019-06-07T11:12:29.347Z,6.05
2019-06-07T11:14:55.420Z,6.17
2019-06-07T11:17:21.701Z,5.55
2019-06-07T11:19:48.863Z,9.98
2019-06-07T11:22:14.993Z,5.42
2019-06-07T11:24:41.059Z,5.50
2019-06-07T11:27:08.863Z,6.20
2019-06-07T11:29:35.196Z,5.83
2019-06-07T11:32:01.285Z,5.85
2019-06-07T11:34:27.457Z,5.92
2019-06-07T11:36:53.879Z,5.70
2019-06-07T11:39:19.959Z,5.25
2019-06-07T11:41:46.012Z,5.90
2019-06-07T11:44:13.003Z,6.25
2019-06-07T11:46:39.222Z,5.20
2019-06-07T11:49:06.297Z,6.95
2019-06-07T11:51:33.578Z,5.75
2019-06-07T11:54:00.139Z,5.33
2019-06-07T11:56:27.510Z,5.70
2019-06-07T11:58:53.550Z,5.50
2019-06-07T12:01:20.257Z,5.90
2019-06-07T12:03:46.877Z,5.53
2019-06-07T12:06:14.546Z,5.62
2019-06-07T12:08:41.117Z,6.10
2019-06-07T12:11:08.102Z,6.80
2019-06-07T12:13:34.632Z,5.85
2019-06-07T12:16:00.806Z,5.72
2019-06-07T12:18:26.914Z,5.03
2019-06-07T12:20:52.966Z,6.22
2019-06-07T12:23:20.213Z,5.12
2019-06-07T12:25:46.364Z,5.42
2019-06-07T12:28:12.657Z,5.22
2019-06-07T12:30:38.849Z,6.67
2019-06-07T12:33:04.929Z,6.58
2019-06-07T12:35:31.063Z,9.08
2019-06-07T12:37:58.968Z,7.17
2019-06-07T12:40:31.940Z,6.87
2019-06-07T12:42:54.850Z,6.75
2019-06-07T12:45:44.037Z,7.25
2019-06-07T12:47:50.487Z,7.70
2019-06-07T12:50:17.416Z,7.25
2019-06-07T12:52:44.024Z,6.65
2019-06-07T12:55:10.991Z,8.80
2019-06-07T12:57:37.504Z,8.03
2019-06-07T13:00:08.702Z,7.55
2019-06-07T13:02:35.695Z,7.70
2019-06-07T13:05:05.064Z,8.28
2019-06-07T13:07:31.445Z,7.92
2019-06-07T13:09:58.352Z,7.97
2019-06-07T13:12:24.397Z,12.43
2019-06-07T13:14:50.667Z,8.95
2019-06-07T13:17:18.020Z,10.05
2019-06-07T13:19:44.692Z,9.05
2019-06-07T13:22:10.727Z,7.95
2019-06-07T13:24:37.546Z,8.30
2019-06-07T13:27:04.728Z,8.70
2019-06-07T13:29:32.226Z,10.78
2019-06-07T13:31:58.640Z,9.25
2019-06-07T13:34:26.117Z,12.00
2019-06-07T13:36:52.169Z,9.10
2019-06-07T13:39:21.125Z,8.40
2019-06-07T13:41:48.093Z,7.95
2019-06-07T13:44:14.813Z,8.93
2019-06-07T13:46:40.952Z,8.13
2019-06-07T13:49:07.036Z,8.03
2019-06-07T13:51:33.691Z,8.55
2019-06-07T13:54:00.872Z,8.95
2019-06-07T13:56:28.338Z,8.68
2019-06-07T13:58:55.143Z,7.72
2019-06-07T14:01:22.503Z,10.23
2019-06-07T14:03:49.035Z,11.28
2019-06-07T14:06:16.877Z,9.25
2019-06-07T14:08:43.902Z,8.83
2019-06-07T14:11:11.094Z,7.10
2019-06-07T14:13:37.909Z,7.70
2019-06-07T14:16:04.029Z,7.90
2019-06-07T14:18:30.574Z,9.10
2019-06-07T14:20:58.975Z,8.18
2019-06-07T14:23:42.316Z,6.90
2019-06-07T14:25:53.172Z,9.20
2019-06-07T14:28:19.503Z,7.25
2019-06-07T14:30:45.639Z,7.65
2019-06-07T14:33:11.696Z,8.23
2019-06-07T14:35:37.768Z,7.53
2019-06-07T14:38:03.847Z,8.43
2019-06-07T14:40:31.993Z,7.50
2019-06-07T14:42:58.151Z,7.80
2019-06-07T14:45:25.465Z,8.20
2019-06-07T14:47:51.701Z,9.03
2019-06-07T14:50:18.802Z,9.73
2019-06-07T14:52:45.912Z,10.60
2019-06-07T14:55:14.091Z,7.85
2019-06-07T14:57:40.139Z,7.85
2019-06-07T15:00:11.238Z,7.10
2019-06-07T15:02:37.896Z,8.10
2019-06-07T15:05:08.882Z,7.33
2019-06-07T15:07:35.401Z,7.45
2019-06-07T15:10:02.002Z,7.62
2019-06-07T15:12:29.313Z,7.60
2019-06-07T15:14:56.105Z,6.92
2019-06-07T15:17:22.665Z,7.12
2019-06-07T15:19:49.103Z,7.83
2019-06-07T15:22:15.273Z,7.42
2019-06-07T15:24:42.175Z,7.28
2019-06-07T15:27:08.336Z,7.08
2019-06-07T15:29:35.891Z,7.67
2019-06-07T15:32:03.148Z,6.97
2019-06-07T15:34:30.476Z,8.20
2019-06-07T15:36:56.676Z,7.28
2019-06-07T15:39:22.764Z,7.03
2019-06-07T15:41:48.806Z,10.75
2019-06-07T15:44:15.544Z,7.08
2019-06-07T15:46:41.735Z,6.33
2019-06-07T15:49:09.035Z,7.15
2019-06-07T15:51:36.571Z,6.53
2019-06-07T15:54:03.322Z,7.10
2019-06-07T15:56:30.438Z,6.80
2019-06-07T15:58:57.592Z,8.18
2019-06-07T16:01:23.652Z,7.10
2019-06-07T16:03:49.900Z,7.17
2019-06-07T16:06:19.504Z,8.20
2019-06-07T16:08:45.928Z,8.08
2019-06-07T16:11:13.535Z,7.55
2019-06-07T16:13:40.702Z,6.70
2019-06-07T16:16:07.111Z,7.15
2019-06-07T16:18:33.279Z,7.78
2019-06-07T16:20:59.348Z,7.33
2019-06-07T16:23:26.025Z,6.90
2019-06-07T16:25:52.080Z,7.30
2019-06-07T16:28:18.125Z,6.70
2019-06-07T16:30:44.840Z,7.58
2019-06-07T16:33:11.004Z,7.40
2019-06-07T16:35:37.556Z,7.33
2019-06-07T16:38:04.049Z,9.05
2019-06-07T16:40:30.214Z,7.90
2019-06-07T16:42:56.261Z,7.87
2019-06-07T16:45:22.547Z,7.22
2019-06-07T16:47:49.715Z,7.40
2019-06-07T16:50:17.612Z,7.83
2019-06-07T16:52:44.381Z,7.85
2019-06-07T16:55:13.264Z,8.45
2019-06-07T16:57:40.815Z,8.20
2019-06-07T17:00:09.736Z,8.88
2019-06-07T17:02:36.519Z,8.38
2019-06-07T17:05:05.547Z,8.13
2019-06-07T17:07:31.715Z,8.50
2019-06-07T17:09:57.963Z,9.03
2019-06-07T17:12:24.047Z,9.73
2019-06-07T17:14:50.084Z,8.53
2019-06-07T17:17:16.574Z,9.10
2019-06-07T17:19:42.988Z,10.25
2019-06-07T17:22:09.029Z,9.18
2019-06-07T17:24:35.399Z,9.73
2019-06-07T17:27:01.467Z,9.70
2019-06-07T17:29:27.503Z,9.25
2019-06-07T17:31:53.723Z,10.10
2019-06-07T17:34:19.899Z,10.32
2019-06-07T17:36:46.445Z,9.33
2019-06-07T17:39:12.687Z,9.38
2019-06-07T17:41:51.514Z,10.32
2019-06-07T17:44:06.881Z,11.63
2019-06-07T17:46:33.067Z,9.48
2019-06-07T17:48:59.107Z,11.70
2019-06-07T17:51:25.245Z,14.13
2019-06-07T17:53:52.068Z,12.30
2019-06-07T17:56:18.260Z,13.22
2019-06-07T17:58:44.388Z,15.13
2019-06-07T18:01:10.497Z,10.20
2019-06-07T18:03:36.545Z,13.62
2019-06-07T18:06:02.747Z,10.90
2019-06-07T18:08:29.036Z,11.97
2019-06-07T18:10:55.465Z,11.30
2019-06-07T18:13:21.610Z,12.07
2019-06-07T18:15:52.932Z,12.05
2019-06-07T18:18:15.907Z,14.93
2019-06-07T18:20:42.533Z,11.68
2019-06-07T18:23:08.908Z,15.68
2019-06-07T18:25:35.093Z,12.82
2019-06-07T18:28:01.132Z,11.25
2019-06-07T18:30:27.196Z,15.40
2019-06-07T18:32:56.487Z,13.25
2019-06-07T18:35:22.593Z,12.85
2019-06-07T18:37:48.943Z,14.68
2019-06-07T18:40:15.123Z,12.60
2019-06-07T18:42:41.171Z,12.85
2019-06-07T18:45:08.612Z,13.05
2019-06-07T18:47:34.684Z,14.07
2019-06-07T18:50:00.920Z,12.98
2019-06-07T18:52:29.854Z,12.95
2019-06-07T18:54:56.481Z,13.48
2019-06-07T18:57:22.628Z,13.20
2019-06-07T18:59:48.716Z,13.05
2019-06-07T19:02:14.899Z,12.95
2019-06-07T19:04:41.341Z,13.15
2019-06-07T19:07:07.676Z,12.30
2019-06-07T19:09:33.740Z,13.28
2019-06-07T19:11:59.788Z,15.15
2019-06-07T19:14:36.725Z,16.50
2019-06-07T19:16:54.019Z,16.73
2019-06-07T19:19:20.097Z,16.27
2019-06-07T19:21:46.180Z,17.75
2019-06-07T19:24:12.228Z,19.77
2019-06-07T19:26:38.444Z,21.52
2019-06-07T19:29:04.624Z,28.90
2019-06-07T19:31:30.699Z,23.52
2019-06-07T19:33:57.329Z,16.65
2019-06-07T19:36:23.505Z,15.68
2019-06-07T19:38:49.593Z,11.55
2019-06-07T19:41:19.658Z,10.40
2019-06-07T19:43:43.918Z,10.20
2019-06-07T19:46:10.031Z,10.93
2019-06-07T19:48:36.081Z,6.47
2019-06-07T19:51:03.170Z,7.08
2019-06-07T19:53:29.448Z,5.25
2019-06-07T19:55:55.527Z,5.08
2019-06-07T19:58:21.571Z,4.95
2019-06-07T20:00:47.616Z,3.72
2019-06-07T20:03:13.687Z,4.53
2019-06-07T20:05:39.823Z,4.90
2019-06-07T20:08:05.924Z,5.15
2019-06-07T20:10:32.054Z,4.15
2019-06-07T20:12:58.669Z,3.17
2019-06-07T20:15:28.916Z,3.17
2019-06-07T20:17:53.111Z,4.00
2019-06-07T20:20:19.326Z,4.78
2019-06-07T20:22:45.407Z,4.15
2019-06-07T20:25:12.170Z,2.02
2019-06-07T20:27:38.785Z,1.40
2019-06-07T20:30:09.208Z,2.40
2019-06-07T20:32:35.296Z,3.90
2019-06-07T20:35:01.770Z,2.70
2019-06-07T20:37:27.989Z,4.80
2019-06-07T20:39:54.160Z,4.95
2019-06-07T20:42:20.199Z,2.95
2019-06-07T20:44:46.415Z,5.03
2019-06-07T20:47:12.535Z,2.15
2019-06-07T20:49:38.572Z,2.40
2019-06-07T20:52:04.909Z,5.60
2019-06-07T20:54:31.226Z,1.62
2019-06-07T20:56:58.799Z,5.30
2019-06-07T20:59:25.012Z,1.55
2019-06-07T21:01:51.245Z,1.65
2019-06-07T21:04:17.372Z,2.87
2019-06-07T21:06:43.412Z,1.32
2019-06-07T21:09:09.750Z,2.85
2019-06-07T21:11:35.938Z,3.95
2019-06-07T21:14:02.484Z,4.15
2019-06-07T21:16:28.944Z,5.47
2019-06-07T21:18:55.117Z,3.00
2019-06-07T21:21:21.151Z,2.42
2019-06-07T21:23:47.243Z,5.60
2019-06-07T21:26:13.427Z,2.25
2019-06-07T21:28:39.940Z,3.67
2019-06-07T21:31:06.551Z,4.62
2019-06-07T21:33:32.839Z,1.92
2019-06-07T21:35:58.878Z,4.08
2019-06-07T21:38:25.151Z,1.37
2019-06-07T21:40:52.238Z,1.92
2019-06-07T21:43:18.399Z,1.72
2019-06-07T21:45:44.439Z,3.40
2019-06-07T21:48:11.603Z,4.78
2019-06-07T21:50:37.907Z,3.20
2019-06-07T21:53:04.528Z,1.87
2019-06-07T21:55:30.652Z,2.92
2019-06-07T21:57:56.730Z,1.40
2019-06-07T22:00:45.032Z,2.33
2019-06-07T22:03:11.459Z,1.90
2019-06-07T22:05:37.654Z,1.20
2019-06-07T22:08:03.799Z,2.37
2019-06-07T22:10:29.974Z,1.95
2019-06-07T22:12:56.012Z,1.45
2019-06-07T22:15:32.832Z,3.12
2019-06-07T22:17:50.176Z,2.42
2019-06-07T22:20:16.318Z,4.20
2019-06-07T22:22:42.667Z,2.70
2019-06-07T22:25:09.298Z,1.92
2019-06-07T22:27:35.498Z,2.45
2019-06-07T22:30:03.400Z,1.62
2019-06-07T22:32:29.532Z,1.27
2019-06-07T22:34:55.613Z,1.80
2019-06-07T22:37:23.654Z,3.92
2019-06-07T22:39:49.735Z,3.55
2019-06-07T22:42:15.779Z,2.75
2019-06-07T22:44:41.855Z,2.20
2019-06-07T22:47:08.100Z,2.33
2019-06-07T22:49:34.312Z,2.55
2019-06-07T22:52:08.535Z,2.37
2019-06-07T22:54:28.339Z,3.72
2019-06-07T22:56:57.452Z,3.22
2019-06-07T22:59:24.036Z,3.40
2019-06-07T23:01:50.202Z,1.85
2019-06-07T23:04:16.683Z,2.25
2019-06-07T23:06:43.215Z,1.85
2019-06-07T23:09:09.297Z,1.00
2019-06-07T23:11:35.339Z,1.10
2019-06-07T23:14:01.469Z,1.00
2019-06-07T23:16:28.126Z,2.58
2019-06-07T23:18:54.271Z,1.32
2019-06-07T23:21:21.372Z,3.55
2019-06-07T23:23:47.507Z,3.30
2019-06-07T23:26:14.201Z,1.65
2019-06-07T23:28:41.156Z,0.82
2019-06-07T23:31:07.223Z,0.93
2019-06-07T23:33:34.056Z,0.80
2019-06-07T23:36:00.183Z,1.17
2019-06-07T23:38:26.412Z,1.90
2019-06-07T23:40:52.627Z,2.60
2019-06-07T23:43:19.691Z,2.58
2019-06-07T23:45:45.838Z,2.50
2019-06-07T23:48:13.384Z,2.17
2019-06-07T23:50:40.493Z,2.75
2019-06-07T23:53:07.043Z,2.27
2019-06-07T23:55:33.700Z,2.98
2019-06-07T23:58:01.274Z,1.95
