createdAt,value
2022-12-13T00:01:16.722Z,0.22
2022-12-13T00:03:45.498Z,0.20
2022-12-13T00:06:12.932Z,0.00
2022-12-13T00:08:46.026Z,0.52
2022-12-13T00:11:15.273Z,0.00
2022-12-13T00:13:43.623Z,0.57
2022-12-13T00:16:14.206Z,3.60
2022-12-13T00:18:41.248Z,0.32
2022-12-13T00:21:13.503Z,1.20
2022-12-13T00:23:40.370Z,0.10
2022-12-13T00:26:11.082Z,2.08
2022-12-13T00:28:38.828Z,0.10
2022-12-13T00:31:43.189Z,0.13
2022-12-13T00:33:53.925Z,0.10
2022-12-13T00:36:20.796Z,18.52
2022-12-13T00:39:00.517Z,0.10
2022-12-13T00:41:36.156Z,2.42
2022-12-13T00:44:04.462Z,0.00
2022-12-13T00:46:31.834Z,0.47
2022-12-13T00:49:01.276Z,0.57
2022-12-13T00:51:30.215Z,0.10
2022-12-13T00:53:58.217Z,0.25
2022-12-13T00:56:27.722Z,0.22
2022-12-13T00:58:57.815Z,0.00
2022-12-13T01:01:30.921Z,0.47
2022-12-13T01:04:03.999Z,0.63
2022-12-13T01:06:37.540Z,0.22
2022-12-13T01:09:08.059Z,0.27
2022-12-13T01:11:35.065Z,0.80
2022-12-13T01:14:02.802Z,0.15
2022-12-13T01:16:29.852Z,0.68
2022-12-13T01:18:58.031Z,0.43
2022-12-13T01:21:24.906Z,2.40
2022-12-13T01:23:51.855Z,0.88
2022-12-13T01:26:20.908Z,0.73
2022-12-13T01:28:49.018Z,0.55
2022-12-13T01:31:18.868Z,3.20
2022-12-13T01:33:46.191Z,0.30
2022-12-13T01:36:19.539Z,0.20
2022-12-13T01:38:58.691Z,0.40
2022-12-13T01:41:28.656Z,0.20
2022-12-13T01:44:01.319Z,4.07
2022-12-13T01:46:28.384Z,0.35
2022-12-13T01:49:01.045Z,0.20
2022-12-13T01:51:34.315Z,1.75
2022-12-13T01:54:03.367Z,0.00
2022-12-13T01:56:41.180Z,1.55
2022-12-13T01:59:10.912Z,1.30
2022-12-13T02:01:38.717Z,0.00
2022-12-13T02:04:06.302Z,0.00
2022-12-13T02:06:43.697Z,1.45
2022-12-13T02:09:11.338Z,1.20
2022-12-13T02:11:43.699Z,0.00
2022-12-13T02:14:12.203Z,0.00
2022-12-13T02:17:05.286Z,0.28
2022-12-13T02:20:21.711Z,0.10
2022-12-13T02:23:04.865Z,0.45
2022-12-13T02:25:43.473Z,0.10
2022-12-13T02:28:35.658Z,0.10
2022-12-13T02:31:26.726Z,0.35
2022-12-13T02:34:02.151Z,0.47
2022-12-13T02:36:36.192Z,0.22
2022-12-13T02:39:30.369Z,0.60
2022-12-13T02:42:03.184Z,0.05
2022-12-13T02:44:42.215Z,0.88
2022-12-13T02:47:21.835Z,0.28
2022-12-13T02:49:52.822Z,0.00
2022-12-13T02:52:22.965Z,0.68
2022-12-13T02:54:50.039Z,0.80
2022-12-13T02:57:34.513Z,0.05
2022-12-13T03:00:24.585Z,0.40
2022-12-13T03:03:00.636Z,1.45
2022-12-13T03:05:49.335Z,0.32
2022-12-13T03:08:24.289Z,0.25
2022-12-13T03:10:59.127Z,0.47
2022-12-13T03:27:16.359Z,0.45
2022-12-13T03:29:43.214Z,1.45
2022-12-13T03:32:10.065Z,0.38
2022-12-13T03:34:44.269Z,3.20
2022-12-13T03:37:13.211Z,0.10
2022-12-13T03:39:40.089Z,0.25
2022-12-13T03:42:06.957Z,1.85
2022-12-13T03:44:33.776Z,0.63
2022-12-13T03:47:00.964Z,0.47
2022-12-13T03:49:35.030Z,0.75
2022-12-13T03:52:02.767Z,0.00
2022-12-13T03:54:29.561Z,0.32
2022-12-13T03:56:56.407Z,0.45
2022-12-13T03:59:23.234Z,0.45
2022-12-13T04:01:50.255Z,0.52
2022-12-13T04:04:17.289Z,0.52
2022-12-13T04:06:44.725Z,0.00
2022-12-13T04:09:12.773Z,0.28
2022-12-13T04:11:58.113Z,0.40
2022-12-13T04:14:25.654Z,0.52
2022-12-13T04:16:58.388Z,0.93
2022-12-13T04:19:25.299Z,0.80
2022-12-13T04:21:54.422Z,0.40
2022-12-13T04:24:31.929Z,0.95
2022-12-13T04:27:01.134Z,0.30
2022-12-13T04:29:34.276Z,0.93
2022-12-13T04:32:03.936Z,0.25
2022-12-13T04:34:36.794Z,0.77
2022-12-13T04:37:04.905Z,2.55
2022-12-13T04:39:34.510Z,0.82
2022-12-13T04:42:01.744Z,1.60
2022-12-13T04:44:35.075Z,1.45
2022-12-13T04:47:04.700Z,0.32
2022-12-13T04:49:32.417Z,0.25
2022-12-13T04:52:01.511Z,0.95
2022-12-13T04:54:35.562Z,1.77
2022-12-13T04:57:02.798Z,0.73
2022-12-13T04:59:29.627Z,0.90
2022-12-13T05:01:56.462Z,0.68
2022-12-13T05:04:27.534Z,0.93
2022-12-13T05:06:57.681Z,1.92
2022-12-13T05:09:24.828Z,0.85
2022-12-13T05:11:51.702Z,3.92
2022-12-13T05:14:28.374Z,2.78
2022-12-13T05:16:55.546Z,2.80
2022-12-13T05:19:30.444Z,2.60
2022-12-13T05:22:00.963Z,1.42
2022-12-13T05:24:28.042Z,1.88
2022-12-13T05:26:54.900Z,1.08
2022-12-13T05:29:21.801Z,1.08
2022-12-13T05:31:48.715Z,7.80
2022-12-13T05:34:15.613Z,2.22
2022-12-13T05:36:42.599Z,1.00
2022-12-13T05:39:29.352Z,1.55
2022-12-13T05:42:01.412Z,0.80
2022-12-13T05:44:29.031Z,1.20
2022-12-13T05:46:55.920Z,3.13
2022-12-13T05:49:22.745Z,0.75
2022-12-13T05:51:49.683Z,3.10
2022-12-13T05:54:16.677Z,4.70
2022-12-13T05:56:43.573Z,0.90
2022-12-13T05:59:10.423Z,0.75
2022-12-13T06:01:37.288Z,1.05
2022-12-13T06:04:10.649Z,0.85
2022-12-13T06:06:37.697Z,1.65
2022-12-13T06:09:04.701Z,1.88
2022-12-13T06:11:32.544Z,2.95
2022-12-13T06:14:00.906Z,1.27
2022-12-13T06:16:28.304Z,4.03
2022-12-13T06:19:03.336Z,2.17
2022-12-13T06:21:45.533Z,0.40
2022-12-13T06:24:17.683Z,0.93
2022-12-13T06:26:46.019Z,1.63
2022-12-13T06:29:23.199Z,5.65
2022-12-13T06:31:53.820Z,5.05
2022-12-13T06:34:20.956Z,5.25
2022-12-13T06:36:47.951Z,1.02
2022-12-13T06:39:15.917Z,3.10
2022-12-13T06:41:42.943Z,1.33
2022-12-13T06:44:09.836Z,1.50
2022-12-13T06:46:36.809Z,4.78
2022-12-13T06:49:07.766Z,1.70
2022-12-13T06:51:35.128Z,0.57
2022-12-13T06:54:02.750Z,2.17
2022-12-13T06:56:30.673Z,1.20
2022-12-13T06:59:01.786Z,4.35
2022-12-13T07:01:37.062Z,2.38
2022-12-13T07:04:28.929Z,1.45
2022-12-13T07:06:52.977Z,0.93
2022-12-13T07:09:19.893Z,4.15
2022-12-13T07:11:51.981Z,1.75
2022-12-13T07:14:19.816Z,8.15
2022-12-13T07:16:46.715Z,3.60
2022-12-13T07:19:24.112Z,3.47
2022-12-13T07:21:52.178Z,1.08
2022-12-13T07:24:19.202Z,8.25
2022-12-13T07:26:46.081Z,1.20
2022-12-13T07:29:13.017Z,1.63
2022-12-13T07:31:49.298Z,1.10
2022-12-13T07:34:16.169Z,2.42
2022-12-13T07:36:43.140Z,0.52
2022-12-13T07:39:10.645Z,0.43
2022-12-13T07:41:37.585Z,3.40
2022-12-13T07:44:04.977Z,3.28
2022-12-13T07:46:33.792Z,1.95
2022-12-13T07:49:05.841Z,2.03
2022-12-13T07:51:35.087Z,0.77
2022-12-13T07:54:06.815Z,0.75
2022-12-13T07:56:35.079Z,1.40
2022-12-13T07:59:02.215Z,1.90
2022-12-13T08:01:34.816Z,2.70
2022-12-13T08:04:02.780Z,0.65
2022-12-13T08:06:30.004Z,1.70
2022-12-13T08:08:57.863Z,1.38
2022-12-13T08:11:24.941Z,8.18
2022-12-13T08:13:53.731Z,0.77
2022-12-13T08:16:26.363Z,1.83
2022-12-13T08:19:02.191Z,0.10
2022-12-13T08:21:56.111Z,14.88
2022-12-13T08:24:26.229Z,13.52
2022-12-13T08:26:55.042Z,10.57
2022-12-13T08:29:23.486Z,9.18
2022-12-13T08:32:02.730Z,10.95
2022-12-13T08:34:30.145Z,14.73
2022-12-13T08:37:02.050Z,13.00
2022-12-13T08:39:37.692Z,11.02
2022-12-13T08:42:25.056Z,14.25
2022-12-13T08:44:53.778Z,17.50
2022-12-13T08:47:25.551Z,13.55
2022-12-13T08:50:04.109Z,12.90
2022-12-13T08:52:39.878Z,15.10
2022-12-13T08:55:09.870Z,13.05
2022-12-13T08:57:37.870Z,15.60
2022-12-13T09:00:19.226Z,9.32
2022-12-13T09:02:46.414Z,9.25
2022-12-13T09:05:34.061Z,8.07
2022-12-13T09:08:04.365Z,13.38
2022-12-13T09:10:59.161Z,9.77
2022-12-13T09:13:32.051Z,11.57
2022-12-13T09:16:14.037Z,9.90
2022-12-13T09:18:42.392Z,7.68
2022-12-13T09:21:14.654Z,11.45
2022-12-13T09:23:49.387Z,9.88
2022-12-13T09:26:16.947Z,10.27
2022-12-13T09:28:43.875Z,15.32
2022-12-13T09:31:16.108Z,13.55
2022-12-13T09:33:44.094Z,8.40
2022-12-13T09:36:14.141Z,8.15
2022-12-13T09:38:41.371Z,12.88
2022-12-13T09:41:48.795Z,10.65
2022-12-13T09:44:32.401Z,9.68
2022-12-13T09:47:35.834Z,10.38
2022-12-13T09:50:08.382Z,14.88
2022-12-13T09:52:44.328Z,9.68
2022-12-13T09:55:23.582Z,8.75
2022-12-13T09:57:51.870Z,8.93
2022-12-13T10:00:21.847Z,11.45
2022-12-13T10:02:53.615Z,9.95
2022-12-13T10:05:39.225Z,7.05
2022-12-13T10:08:15.181Z,8.23
2022-12-13T10:10:43.940Z,7.35
2022-12-13T10:13:28.059Z,8.45
2022-12-13T10:16:02.485Z,9.27
2022-12-13T10:18:47.787Z,8.15
2022-12-13T10:21:29.293Z,9.45
2022-12-13T10:24:34.515Z,7.40
2022-12-13T10:27:14.375Z,6.05
2022-12-13T10:30:01.383Z,7.50
2022-12-13T10:32:30.346Z,8.77
2022-12-13T10:35:28.557Z,7.63
2022-12-13T10:37:59.267Z,7.15
2022-12-13T10:40:32.019Z,10.30
2022-12-13T10:43:17.334Z,6.30
2022-12-13T10:45:58.266Z,9.05
2022-12-13T10:48:45.420Z,7.43
2022-12-13T10:51:15.486Z,6.70
2022-12-13T10:53:48.492Z,6.82
2022-12-13T10:56:23.122Z,8.18
2022-12-13T10:59:18.402Z,6.07
2022-12-13T11:01:45.565Z,10.40
2022-12-13T11:04:36.024Z,7.88
2022-12-13T11:07:30.050Z,8.40
2022-12-13T11:10:05.082Z,8.52
2022-12-13T11:12:33.375Z,6.90
2022-12-13T11:15:06.314Z,8.60
2022-12-13T11:17:39.622Z,7.78
2022-12-13T11:20:19.992Z,8.65
2022-12-13T11:22:46.974Z,8.05
2022-12-13T11:25:33.991Z,6.70
2022-12-13T11:28:27.748Z,7.22
2022-12-13T11:31:25.322Z,6.03
2022-12-13T11:34:13.758Z,13.65
2022-12-13T11:37:11.192Z,9.63
2022-12-13T11:39:43.979Z,12.63
2022-12-13T11:42:28.257Z,11.65
2022-12-13T11:45:22.584Z,7.57
2022-12-13T11:48:05.737Z,9.80
2022-12-13T11:50:37.167Z,5.85
2022-12-13T11:53:09.698Z,6.38
2022-12-13T11:55:42.685Z,6.72
2022-12-13T11:58:53.924Z,8.13
2022-12-13T12:01:21.487Z,6.32
2022-12-13T12:03:56.435Z,12.10
2022-12-13T12:06:27.358Z,7.32
2022-12-13T12:08:59.627Z,8.32
2022-12-13T12:11:38.956Z,7.00
2022-12-13T12:14:24.497Z,8.20
2022-12-13T12:16:54.280Z,10.75
2022-12-13T12:19:24.129Z,11.73
2022-12-13T12:22:42.126Z,9.20
2022-12-13T12:25:22.450Z,7.88
2022-12-13T12:28:14.963Z,8.35
2022-12-13T12:30:45.017Z,9.32
2022-12-13T12:33:36.813Z,8.40
2022-12-13T12:36:23.923Z,8.00
2022-12-13T12:39:13.603Z,13.35
2022-12-13T12:41:49.338Z,12.10
2022-12-13T12:44:31.598Z,7.35
2022-12-13T12:50:34.041Z,8.93
2022-12-13T12:53:28.685Z,5.82
2022-12-13T12:56:16.507Z,11.52
2022-12-13T12:58:43.295Z,8.52
2022-12-13T13:01:13.578Z,7.85
2022-12-13T13:03:43.535Z,7.93
2022-12-13T13:06:14.465Z,9.15
2022-12-13T13:08:55.516Z,8.85
2022-12-13T13:11:28.807Z,6.93
2022-12-13T13:14:01.747Z,8.90
2022-12-13T13:16:38.585Z,6.68
2022-12-13T13:19:12.015Z,8.52
2022-12-13T13:21:47.436Z,9.40
2022-12-13T13:24:17.203Z,10.93
2022-12-13T13:26:53.205Z,10.98
2022-12-13T13:29:31.921Z,9.32
2022-12-13T13:32:29.481Z,8.82
2022-12-13T13:35:35.637Z,12.73
2022-12-13T13:38:16.332Z,10.38
2022-12-13T13:40:43.260Z,10.00
2022-12-13T13:43:10.076Z,12.88
2022-12-13T13:45:49.301Z,13.52
2022-12-13T13:48:38.115Z,13.50
2022-12-13T13:51:29.903Z,12.82
2022-12-13T13:54:08.712Z,15.45
2022-12-13T13:57:17.390Z,16.30
2022-12-13T13:59:50.002Z,15.25
2022-12-13T14:03:09.105Z,13.15
2022-12-13T14:06:29.243Z,17.15
2022-12-13T14:09:20.855Z,12.98
2022-12-13T14:12:09.400Z,12.27
2022-12-13T14:14:42.229Z,15.20
2022-12-13T14:17:44.672Z,13.65
2022-12-13T14:20:30.147Z,22.55
2022-12-13T14:23:05.135Z,15.95
2022-12-13T14:25:52.126Z,13.52
2022-12-13T14:28:25.684Z,14.60
2022-12-13T14:30:57.153Z,13.98
2022-12-13T14:33:26.986Z,15.40
2022-12-13T14:35:56.962Z,13.70
2022-12-13T14:38:27.351Z,17.90
2022-12-13T14:41:00.218Z,18.42
2022-12-13T14:43:32.561Z,17.70
2022-12-13T14:46:05.513Z,18.10
2022-12-13T14:48:56.132Z,19.70
2022-12-13T14:51:32.777Z,18.67
2022-12-13T14:54:00.994Z,16.58
2022-12-13T14:56:29.279Z,19.35
2022-12-13T14:59:11.634Z,16.20
2022-12-13T15:01:39.420Z,17.15
2022-12-13T15:04:21.616Z,14.43
2022-12-13T15:06:55.468Z,14.02
2022-12-13T15:09:25.238Z,16.85
2022-12-13T15:12:04.338Z,18.17
2022-12-13T15:14:45.353Z,19.00
2022-12-13T15:29:18.138Z,24.92
2022-12-13T15:31:48.737Z,24.95
2022-12-13T15:34:31.348Z,24.27
2022-12-13T15:37:05.722Z,30.70
2022-12-13T15:39:38.153Z,34.10
2022-12-13T15:42:05.707Z,22.88
2022-12-13T15:44:55.155Z,21.13
2022-12-13T15:47:28.730Z,19.60
2022-12-13T15:50:01.571Z,31.90
2022-12-13T15:52:34.377Z,19.10
2022-12-13T15:55:07.830Z,26.45
2022-12-13T15:57:50.275Z,27.38
2022-12-13T16:00:17.170Z,32.58
2022-12-13T16:02:56.776Z,31.98
2022-12-13T16:05:35.761Z,32.22
2022-12-13T16:08:38.170Z,34.63
2022-12-13T16:11:06.864Z,32.88
2022-12-13T16:13:37.252Z,34.50
2022-12-13T16:16:27.865Z,26.90
2022-12-13T16:19:00.485Z,29.50
2022-12-13T16:21:28.753Z,31.42
2022-12-13T16:23:55.827Z,29.88
2022-12-13T16:26:28.182Z,31.25
2022-12-13T16:28:58.822Z,30.23
2022-12-13T16:31:35.932Z,24.30
2022-12-13T16:34:04.271Z,23.48
2022-12-13T16:36:31.461Z,38.25
2022-12-13T16:38:58.285Z,26.80
2022-12-13T16:41:25.758Z,26.77
2022-12-13T16:43:58.593Z,27.08
2022-12-13T16:47:14.517Z,31.95
2022-12-13T16:49:29.598Z,35.60
2022-12-13T16:51:57.280Z,34.53
2022-12-13T16:54:25.981Z,36.92
2022-12-13T16:56:54.139Z,43.35
2022-12-13T16:59:23.263Z,37.15
2022-12-13T17:01:52.039Z,28.98
2022-12-13T17:04:24.390Z,23.80
2022-12-13T17:06:55.153Z,24.20
2022-12-13T17:09:23.453Z,30.45
2022-12-13T17:11:50.340Z,37.38
2022-12-13T17:14:17.227Z,35.45
2022-12-13T17:16:44.207Z,29.73
2022-12-13T17:19:12.376Z,31.55
2022-12-13T17:21:39.227Z,39.20
2022-12-13T17:24:06.343Z,33.83
2022-12-13T17:26:33.299Z,29.95
2022-12-13T17:29:00.140Z,26.00
2022-12-13T17:31:31.782Z,24.73
2022-12-13T17:34:02.930Z,24.73
2022-12-13T17:36:31.589Z,25.05
2022-12-13T17:38:58.770Z,24.27
2022-12-13T17:41:25.818Z,24.60
2022-12-13T17:43:52.675Z,25.52
2022-12-13T17:46:19.713Z,26.63
2022-12-13T17:48:46.792Z,28.60
2022-12-13T17:51:14.801Z,30.45
2022-12-13T17:53:43.615Z,26.98
2022-12-13T17:56:12.935Z,34.83
2022-12-13T17:58:40.224Z,36.08
2022-12-13T18:01:15.208Z,31.88
2022-12-13T18:03:42.758Z,43.38
2022-12-13T18:06:10.513Z,28.85
2022-12-13T18:08:39.063Z,25.90
2022-12-13T18:13:55.585Z,24.83
2022-12-13T18:16:26.719Z,25.38
2022-12-13T18:18:57.193Z,25.92
2022-12-13T18:21:26.750Z,24.95
2022-12-13T18:23:56.165Z,28.10
2022-12-13T18:26:24.625Z,24.02
2022-12-13T18:28:52.388Z,23.98
2022-12-13T18:31:24.461Z,21.25
2022-12-13T18:33:53.167Z,23.33
2022-12-13T18:36:22.920Z,22.55
2022-12-13T18:38:50.035Z,25.48
2022-12-13T18:41:25.096Z,31.02
2022-12-13T18:43:59.590Z,19.92
2022-12-13T18:46:28.888Z,20.45
2022-12-13T18:48:56.969Z,18.88
2022-12-13T18:51:24.524Z,19.38
2022-12-13T18:53:51.988Z,16.65
2022-12-13T18:56:19.631Z,14.20
2022-12-13T18:58:50.740Z,14.65
2022-12-13T19:01:18.807Z,14.48
2022-12-13T19:03:47.800Z,14.25
2022-12-13T19:06:20.425Z,14.07
2022-12-13T19:08:53.080Z,13.63
2022-12-13T19:11:20.608Z,12.52
2022-12-13T19:13:47.979Z,16.80
2022-12-13T19:16:18.219Z,16.27
2022-12-13T19:18:45.593Z,11.98
2022-12-13T19:21:15.759Z,15.00
2022-12-13T19:23:43.163Z,20.25
2022-12-13T19:26:13.316Z,22.77
2022-12-13T19:28:41.864Z,23.42
2022-12-13T19:31:11.359Z,23.67
2022-12-13T19:33:38.364Z,19.17
2022-12-13T19:36:06.282Z,20.38
2022-12-13T19:38:33.679Z,18.08
2022-12-13T19:41:00.890Z,22.95
2022-12-13T19:43:28.504Z,21.50
2022-12-13T19:45:55.705Z,18.83
2022-12-13T19:48:22.693Z,17.10
2022-12-13T19:50:49.931Z,18.60
2022-12-13T19:53:17.556Z,21.73
2022-12-13T19:55:48.359Z,24.65
2022-12-13T19:58:15.841Z,20.65
2022-12-13T20:00:42.788Z,24.52
2022-12-13T20:03:09.745Z,19.90
2022-12-13T20:05:36.680Z,24.23
2022-12-13T20:08:03.719Z,27.60
2022-12-13T20:10:34.781Z,21.52
2022-12-13T20:13:01.817Z,24.35
2022-12-13T20:15:28.882Z,26.20
2022-12-13T20:17:55.830Z,32.92
2022-12-13T20:20:28.266Z,30.83
2022-12-13T20:23:03.144Z,27.00
2022-12-13T20:25:30.016Z,29.23
2022-12-13T20:27:57.139Z,26.10
2022-12-13T20:30:24.195Z,24.33
2022-12-13T20:32:51.626Z,21.85
2022-12-13T20:35:20.149Z,24.65
2022-12-13T20:37:49.708Z,22.05
2022-12-13T20:40:17.930Z,22.30
2022-12-13T20:42:47.435Z,24.48
2022-12-13T20:45:14.396Z,20.33
2022-12-13T20:47:41.299Z,23.58
2022-12-13T20:50:08.714Z,22.55
2022-12-13T20:52:35.614Z,22.02
2022-12-13T20:55:02.908Z,22.75
2022-12-13T20:57:29.856Z,22.40
2022-12-13T20:59:56.664Z,21.70
2022-12-13T21:02:24.578Z,24.45
2022-12-13T21:04:51.547Z,22.77
2022-12-13T21:07:38.334Z,18.63
2022-12-13T21:10:05.558Z,22.02
2022-12-13T21:12:32.428Z,20.98
2022-12-13T21:14:59.339Z,17.73
2022-12-13T21:17:26.297Z,19.05
2022-12-13T21:19:53.094Z,20.13
2022-12-13T21:22:21.452Z,20.83
2022-12-13T21:24:48.329Z,20.48
2022-12-13T21:27:15.314Z,22.27
2022-12-13T21:29:42.124Z,19.17
2022-12-13T21:32:09.093Z,23.80
2022-12-13T21:34:35.951Z,27.65
2022-12-13T21:37:02.742Z,22.25
2022-12-13T21:39:29.754Z,27.25
2022-12-13T21:41:57.618Z,21.95
2022-12-13T21:44:24.667Z,22.33
2022-12-13T21:49:38.813Z,21.50
2022-12-13T21:52:05.890Z,22.45
2022-12-13T21:54:32.748Z,20.05
2022-12-13T21:57:18.331Z,23.27
2022-12-13T21:59:46.154Z,26.67
2022-12-13T22:02:16.954Z,21.90
2022-12-13T22:04:45.045Z,19.83
2022-12-13T22:07:37.998Z,22.60
2022-12-13T22:10:05.889Z,20.80
2022-12-13T22:12:35.359Z,18.83
2022-12-13T22:15:04.671Z,19.80
2022-12-13T22:17:35.784Z,17.58
2022-12-13T22:20:12.281Z,19.23
2022-12-13T22:22:40.494Z,17.95
2022-12-13T22:25:08.586Z,21.80
2022-12-13T22:27:35.541Z,18.42
2022-12-13T22:30:03.524Z,18.20
2022-12-13T22:32:32.253Z,17.80
2022-12-13T22:34:59.431Z,22.67
2022-12-13T22:37:26.406Z,21.00
2022-12-13T22:39:53.407Z,21.45
2022-12-13T22:42:21.191Z,29.50
2022-12-13T22:44:48.376Z,29.35
2022-12-13T22:47:15.709Z,27.42
2022-12-13T22:49:42.536Z,25.45
2022-12-13T22:52:09.467Z,22.67
2022-12-13T22:54:36.408Z,30.30
2022-12-13T22:57:03.314Z,27.42
2022-12-13T22:59:30.209Z,31.13
2022-12-13T23:02:01.971Z,27.20
2022-12-13T23:04:32.570Z,25.45
2022-12-13T23:06:59.750Z,29.90
2022-12-13T23:09:26.726Z,31.00
2022-12-13T23:12:12.148Z,30.73
2022-12-13T23:14:39.007Z,28.77
2022-12-13T23:17:06.283Z,32.15
2022-12-13T23:19:49.444Z,26.55
2022-12-13T23:22:22.532Z,33.15
2022-12-13T23:24:51.221Z,36.03
2022-12-13T23:27:19.770Z,39.17
2022-12-13T23:29:46.639Z,36.35
2022-12-13T23:32:13.619Z,32.88
2022-12-13T23:34:40.528Z,34.50
2022-12-13T23:37:07.376Z,33.47
2022-12-13T23:39:34.170Z,37.60
2022-12-13T23:42:01.059Z,35.58
2022-12-13T23:44:27.878Z,38.85
2022-12-13T23:46:55.416Z,32.80
2022-12-13T23:49:22.333Z,31.05
2022-12-13T23:51:49.426Z,33.35
2022-12-13T23:54:19.393Z,30.08
2022-12-13T23:56:47.315Z,29.98
2022-12-13T23:59:14.147Z,30.42
