createdAt,value
2019-01-03T00:02:09.304Z,7.10
2019-01-03T00:05:06.513Z,7.13
2019-01-03T00:07:56.354Z,7.03
2019-01-03T00:10:50.564Z,7.10
2019-01-03T00:13:38.866Z,6.60
2019-01-03T00:19:45.042Z,6.13
2019-01-03T00:22:32.942Z,5.57
2019-01-03T00:25:19.961Z,6.27
2019-01-03T00:28:10.770Z,5.83
2019-01-03T00:31:02.301Z,6.33
2019-01-03T00:33:53.636Z,6.23
2019-01-03T00:36:32.762Z,6.63
2019-01-03T00:39:30.313Z,6.63
2019-01-03T00:42:21.612Z,5.77
2019-01-03T00:45:21.884Z,6.07
2019-01-03T00:48:06.642Z,5.83
2019-01-03T00:50:55.412Z,5.60
2019-01-03T00:54:02.650Z,5.90
2019-01-03T00:56:49.653Z,5.20
2019-01-03T00:59:31.153Z,6.07
2019-01-03T01:02:31.559Z,5.40
2019-01-03T01:05:25.912Z,5.60
2019-01-03T01:08:26.445Z,4.67
2019-01-03T01:14:29.077Z,5.73
2019-01-03T01:17:32.253Z,5.37
2019-01-03T01:20:26.067Z,4.90
2019-01-03T01:23:20.560Z,5.17
2019-01-03T01:26:15.016Z,5.70
2019-01-03T01:29:21.570Z,5.50
2019-01-03T01:32:19.026Z,5.23
2019-01-03T01:35:07.362Z,5.67
2019-01-03T01:38:01.907Z,5.57
2019-01-03T01:40:48.696Z,5.37
2019-01-03T01:43:43.205Z,5.23
2019-01-03T01:46:34.529Z,5.73
2019-01-03T01:49:25.094Z,5.10
2019-01-03T01:55:22.537Z,4.80
2019-01-03T02:01:00.576Z,4.87
2019-01-03T02:03:44.353Z,5.33
2019-01-03T02:06:41.251Z,4.87
2019-01-03T02:09:28.236Z,5.70
2019-01-03T02:12:25.727Z,5.53
2019-01-03T02:15:22.889Z,4.93
2019-01-03T02:18:11.304Z,5.93
2019-01-03T02:21:05.424Z,6.33
2019-01-03T02:23:53.810Z,7.27
2019-01-03T02:29:38.317Z,5.83
2019-01-03T02:32:29.451Z,6.93
2019-01-03T02:35:20.864Z,6.67
2019-01-03T02:38:21.336Z,5.63
2019-01-03T02:41:11.363Z,6.70
2019-01-03T02:44:12.006Z,7.37
2019-01-03T02:47:03.442Z,6.40
2019-01-03T02:50:09.962Z,6.43
2019-01-03T02:53:07.986Z,8.13
2019-01-03T02:55:59.062Z,7.37
2019-01-03T02:58:50.456Z,8.70
2019-01-03T03:01:43.501Z,7.60
2019-01-03T03:07:17.649Z,9.20
2019-01-03T03:10:05.937Z,8.30
2019-01-03T03:13:05.892Z,9.87
2019-01-03T03:15:52.849Z,10.37
2019-01-03T03:18:44.124Z,8.90
2019-01-03T03:21:31.066Z,11.03
2019-01-03T03:24:22.518Z,12.70
2019-01-03T03:30:19.674Z,13.63
2019-01-03T03:33:06.633Z,13.10
2019-01-03T03:36:02.786Z,15.17
2019-01-03T03:39:03.243Z,15.03
2019-01-03T03:42:17.159Z,14.40
2019-01-03T03:45:11.511Z,15.87
2019-01-03T03:48:05.714Z,15.83
2019-01-03T03:50:52.435Z,13.67
2019-01-03T03:53:49.759Z,15.23
2019-01-03T03:56:41.115Z,15.13
2019-01-03T03:59:44.947Z,16.00
2019-01-03T04:05:40.309Z,17.63
2019-01-03T04:08:27.359Z,16.50
2019-01-03T04:11:14.373Z,16.27
2019-01-03T04:14:11.506Z,18.57
2019-01-03T04:17:15.995Z,18.93
2019-01-03T04:20:19.462Z,19.47
2019-01-03T04:23:13.978Z,17.50
2019-01-03T04:26:12.374Z,17.90
2019-01-03T04:29:18.336Z,22.57
2019-01-03T04:32:02.654Z,18.67
2019-01-03T04:34:50.097Z,20.87
2019-01-03T04:37:41.895Z,17.30
2019-01-03T04:40:35.739Z,19.87
2019-01-03T04:43:33.102Z,21.53
2019-01-03T04:46:33.797Z,19.30
2019-01-03T04:49:34.173Z,18.80
2019-01-03T04:52:17.931Z,18.40
2019-01-03T04:55:18.104Z,19.17
2019-01-03T04:58:18.438Z,19.47
2019-01-03T05:01:05.351Z,20.77
2019-01-03T05:03:53.914Z,18.47
2019-01-03T05:06:40.866Z,19.33
2019-01-03T05:09:27.907Z,22.17
2019-01-03T05:12:22.324Z,22.30
2019-01-03T05:15:10.916Z,20.53
2019-01-03T05:18:02.281Z,21.27
2019-01-03T05:20:53.432Z,20.43
2019-01-03T05:23:38.241Z,20.73
2019-01-03T05:26:33.392Z,22.40
2019-01-03T05:29:27.609Z,20.83
2019-01-03T05:32:22.247Z,22.17
2019-01-03T05:35:08.631Z,20.80
2019-01-03T05:37:57.042Z,22.23
2019-01-03T05:40:51.316Z,18.40
2019-01-03T05:43:38.260Z,23.23
2019-01-03T05:46:38.718Z,21.33
2019-01-03T05:52:10.113Z,22.00
2019-01-03T05:55:04.293Z,21.57
2019-01-03T05:58:07.501Z,23.18
2019-01-03T06:00:54.417Z,21.95
2019-01-03T06:06:39.190Z,22.90
2019-01-03T06:09:36.801Z,24.15
2019-01-03T06:12:50.162Z,22.45
2019-01-03T06:15:55.964Z,24.95
2019-01-03T06:18:59.262Z,22.60
2019-01-03T06:21:50.603Z,23.90
2019-01-03T06:24:45.109Z,23.18
2019-01-03T06:27:52.097Z,24.20
2019-01-03T06:30:46.546Z,22.70
2019-01-03T06:33:33.695Z,21.30
2019-01-03T06:36:36.353Z,22.93
2019-01-03T06:39:23.917Z,22.90
2019-01-03T06:42:10.754Z,22.02
2019-01-03T06:44:59.076Z,21.25
2019-01-03T06:51:03.878Z,22.42
2019-01-03T06:53:53.254Z,22.05
2019-01-03T06:56:40.505Z,18.98
2019-01-03T06:59:48.361Z,18.20
2019-01-03T07:05:39.330Z,20.43
2019-01-03T07:08:30.735Z,18.17
2019-01-03T07:17:00.895Z,16.52
2019-01-03T07:19:49.182Z,17.75
2019-01-03T07:34:17.048Z,15.47
2019-01-03T07:37:04.002Z,15.20
2019-01-03T07:42:41.345Z,12.20
2019-01-03T07:45:28.263Z,12.40
2019-01-03T07:48:19.717Z,15.90
2019-01-03T07:51:10.042Z,12.95
2019-01-03T07:57:04.462Z,11.28
2019-01-03T08:00:10.087Z,12.65
2019-01-03T08:03:20.647Z,10.40
2019-01-03T08:06:11.866Z,9.20
2019-01-03T08:08:59.092Z,10.98
2019-01-03T08:11:46.057Z,9.23
2019-01-03T08:14:34.460Z,9.15
2019-01-03T08:17:22.715Z,9.18
2019-01-03T08:20:09.582Z,8.98
2019-01-03T08:23:00.947Z,6.78
2019-01-03T08:25:52.128Z,7.58
2019-01-03T08:32:05.118Z,5.45
2019-01-03T08:34:52.146Z,7.45
2019-01-03T08:37:46.482Z,6.12
2019-01-03T08:40:33.232Z,7.25
2019-01-03T08:43:26.935Z,5.60
2019-01-03T08:46:11.114Z,6.03
2019-01-03T08:49:00.617Z,6.20
2019-01-03T08:54:44.546Z,7.55
2019-01-03T08:57:45.026Z,6.42
2019-01-03T09:00:33.431Z,7.58
2019-01-03T09:03:27.697Z,8.50
2019-01-03T09:06:19.009Z,8.00
2019-01-03T09:09:07.389Z,7.08
2019-01-03T09:11:57.350Z,6.60
2019-01-03T09:14:42.855Z,6.72
2019-01-03T09:17:31.169Z,6.65
2019-01-03T09:20:22.605Z,8.38
2019-01-03T09:23:17.857Z,9.05
2019-01-03T09:26:03.460Z,9.33
2019-01-03T09:28:57.007Z,9.75
2019-01-03T09:32:00.457Z,8.68
2019-01-03T09:35:03.830Z,10.10
2019-01-03T09:37:55.020Z,9.50
2019-01-03T09:40:42.176Z,8.83
2019-01-03T09:43:30.159Z,10.75
2019-01-03T09:46:00.351Z,10.50
2019-01-03T09:48:30.818Z,9.63
2019-01-03T09:51:00.328Z,12.18
2019-01-03T09:53:29.983Z,11.05
2019-01-03T09:55:59.429Z,12.25
2019-01-03T09:58:29.711Z,11.43
2019-01-03T10:01:00.955Z,10.63
2019-01-03T10:03:31.592Z,8.73
2019-01-03T10:06:01.095Z,10.32
2019-01-03T10:11:30.751Z,9.75
2019-01-03T10:14:00.198Z,11.57
2019-01-03T10:16:48.534Z,10.80
2019-01-03T10:19:17.965Z,11.15
2019-01-03T10:21:47.421Z,10.55
2019-01-03T10:24:35.713Z,9.85
2019-01-03T10:27:05.898Z,10.00
2019-01-03T10:29:35.447Z,9.73
2019-01-03T10:32:05.039Z,8.40
2019-01-03T10:34:35.051Z,9.43
2019-01-03T10:37:23.364Z,9.23
2019-01-03T10:39:52.982Z,9.10
2019-01-03T10:42:41.382Z,9.70
2019-01-03T10:45:10.896Z,10.70
2019-01-03T10:47:41.688Z,10.28
2019-01-03T10:50:36.308Z,10.40
2019-01-03T10:53:05.890Z,10.50
2019-01-03T10:55:35.519Z,9.45
2019-01-03T10:58:05.447Z,11.03
2019-01-03T11:00:34.928Z,9.43
2019-01-03T11:03:04.411Z,11.18
2019-01-03T11:05:33.967Z,10.10
2019-01-03T11:08:22.284Z,9.15
2019-01-03T11:10:51.838Z,9.53
2019-01-03T11:13:21.314Z,8.50
2019-01-03T11:15:50.938Z,9.33
2019-01-03T11:18:20.566Z,9.83
2019-01-03T11:20:50.215Z,8.63
2019-01-03T11:23:26.046Z,9.88
2019-01-03T11:25:57.135Z,9.03
2019-01-03T11:28:26.703Z,9.50
2019-01-03T11:30:56.284Z,8.45
2019-01-03T11:33:26.496Z,8.68
2019-01-03T11:35:56.002Z,8.58
2019-01-03T11:38:25.558Z,7.05
2019-01-03T11:40:55.026Z,8.75
2019-01-03T11:43:24.684Z,8.35
2019-01-03T11:45:54.250Z,8.00
2019-01-03T11:48:23.787Z,8.23
2019-01-03T11:50:53.711Z,9.18
2019-01-03T11:53:23.966Z,8.18
2019-01-03T11:55:53.989Z,9.78
2019-01-03T11:58:23.613Z,8.40
2019-01-03T12:00:53.468Z,9.65
2019-01-03T12:03:41.708Z,9.05
2019-01-03T12:06:11.410Z,8.68
2019-01-03T12:08:40.941Z,9.15
2019-01-03T12:11:10.363Z,7.45
2019-01-03T12:13:40.339Z,8.55
2019-01-03T12:16:09.804Z,6.45
2019-01-03T12:18:39.333Z,6.58
2019-01-03T12:21:27.699Z,7.97
2019-01-03T12:23:57.197Z,6.85
2019-01-03T12:26:26.686Z,6.55
2019-01-03T12:28:56.241Z,7.40
2019-01-03T12:31:26.134Z,6.15
2019-01-03T12:33:55.601Z,15.83
2019-01-03T12:36:25.064Z,7.42
2019-01-03T12:38:54.559Z,7.40
2019-01-03T12:41:24.097Z,6.45
2019-01-03T12:43:53.665Z,5.50
2019-01-03T12:46:23.272Z,6.35
2019-01-03T12:48:52.818Z,5.92
2019-01-03T12:51:23.611Z,5.87
2019-01-03T12:54:11.856Z,6.83
2019-01-03T12:56:41.521Z,6.28
2019-01-03T12:59:12.170Z,6.78
2019-01-03T13:01:43.057Z,16.48
2019-01-03T13:04:14.357Z,6.33
2019-01-03T13:06:43.750Z,5.90
2019-01-03T13:09:34.326Z,5.60
2019-01-03T13:12:03.787Z,6.58
2019-01-03T13:14:33.346Z,5.83
2019-01-03T13:17:10.001Z,6.35
2019-01-03T13:19:39.483Z,6.22
2019-01-03T13:22:11.446Z,6.70
2019-01-03T13:24:40.878Z,5.35
2019-01-03T13:27:10.407Z,5.37
2019-01-03T13:29:39.883Z,5.35
2019-01-03T13:32:09.464Z,4.90
2019-01-03T13:34:38.914Z,6.85
2019-01-03T13:37:08.376Z,6.15
2019-01-03T13:39:37.814Z,5.90
2019-01-03T13:42:07.299Z,6.47
2019-01-03T13:44:55.671Z,5.40
2019-01-03T13:47:43.946Z,5.78
2019-01-03T13:50:13.538Z,5.85
2019-01-03T13:52:43.237Z,4.95
2019-01-03T13:55:12.907Z,5.25
2019-01-03T13:57:42.579Z,6.20
2019-01-03T14:00:12.362Z,5.45
2019-01-03T14:02:43.894Z,4.50
2019-01-03T14:05:13.610Z,4.70
2019-01-03T14:07:43.235Z,5.37
2019-01-03T14:10:12.845Z,5.78
2019-01-03T14:12:42.427Z,6.33
2019-01-03T14:15:12.346Z,5.90
2019-01-03T14:17:41.838Z,6.78
2019-01-03T14:20:12.535Z,5.37
2019-01-03T14:22:42.046Z,6.60
2019-01-03T14:25:11.628Z,5.97
2019-01-03T14:27:59.989Z,7.17
2019-01-03T14:30:29.633Z,5.97
2019-01-03T14:32:59.164Z,6.03
2019-01-03T14:35:30.275Z,5.40
2019-01-03T14:38:00.146Z,5.92
2019-01-03T14:40:29.820Z,5.58
2019-01-03T14:42:59.514Z,5.55
2019-01-03T14:45:47.799Z,5.28
2019-01-03T14:48:17.390Z,6.97
2019-01-03T14:50:46.976Z,7.20
2019-01-03T14:53:16.562Z,4.50
2019-01-03T14:55:46.194Z,4.97
2019-01-03T14:58:15.856Z,4.67
2019-01-03T15:00:45.353Z,5.80
2019-01-03T15:03:33.684Z,5.63
2019-01-03T15:06:03.161Z,5.75
2019-01-03T15:08:33.186Z,5.33
2019-01-03T15:11:21.600Z,12.07
2019-01-03T15:13:51.271Z,8.33
2019-01-03T15:16:20.958Z,7.33
2019-01-03T15:18:50.494Z,6.60
2019-01-03T15:21:19.984Z,7.13
2019-01-03T15:23:49.654Z,7.13
2019-01-03T15:26:19.396Z,7.13
2019-01-03T15:29:07.622Z,7.43
2019-01-03T15:31:39.254Z,5.70
2019-01-03T15:34:08.713Z,6.00
2019-01-03T15:36:38.175Z,5.33
2019-01-03T15:39:07.739Z,7.07
2019-01-03T15:41:37.212Z,6.73
2019-01-03T15:44:06.802Z,6.50
2019-01-03T15:46:36.400Z,7.10
2019-01-03T15:49:05.872Z,7.57
2019-01-03T15:51:35.420Z,8.87
2019-01-03T15:54:04.978Z,7.83
2019-01-03T15:56:34.790Z,7.27
2019-01-03T15:59:04.260Z,6.87
2019-01-03T16:01:33.794Z,6.17
2019-01-03T16:04:03.330Z,6.83
2019-01-03T16:06:35.325Z,6.90
2019-01-03T16:09:23.653Z,7.33
2019-01-03T16:11:53.618Z,8.20
2019-01-03T16:14:23.131Z,7.53
2019-01-03T16:16:52.687Z,9.20
2019-01-03T16:19:22.269Z,8.40
2019-01-03T16:21:51.835Z,8.17
2019-01-03T16:24:21.422Z,8.10
2019-01-03T16:26:51.095Z,7.87
2019-01-03T16:29:20.557Z,9.03
2019-01-03T16:31:50.107Z,8.10
2019-01-03T16:34:19.571Z,7.93
2019-01-03T16:36:49.064Z,7.77
2019-01-03T16:39:18.798Z,7.23
2019-01-03T16:41:48.278Z,7.40
2019-01-03T16:44:17.768Z,7.27
2019-01-03T16:46:47.499Z,7.47
2019-01-03T16:49:17.051Z,7.63
2019-01-03T16:51:46.506Z,7.77
2019-01-03T16:54:16.056Z,7.80
2019-01-03T16:56:45.568Z,7.27
2019-01-03T16:59:15.226Z,6.60
2019-01-03T17:02:03.486Z,7.40
2019-01-03T17:04:32.980Z,7.00
2019-01-03T17:07:02.481Z,6.97
2019-01-03T17:09:32.972Z,8.07
2019-01-03T17:12:02.431Z,6.20
2019-01-03T17:14:31.911Z,6.93
2019-01-03T17:17:01.457Z,7.50
2019-01-03T17:19:31.057Z,7.23
2019-01-03T17:22:00.597Z,7.03
2019-01-03T17:24:30.259Z,7.37
2019-01-03T17:27:02.270Z,6.37
2019-01-03T17:29:31.718Z,8.10
2019-01-03T17:32:01.307Z,7.50
2019-01-03T17:34:30.926Z,8.30
2019-01-03T17:37:19.298Z,7.83
2019-01-03T17:39:49.886Z,8.77
2019-01-03T17:42:19.346Z,8.37
2019-01-03T17:44:49.026Z,9.23
2019-01-03T17:47:18.494Z,8.57
2019-01-03T17:49:47.970Z,8.60
2019-01-03T17:52:17.519Z,8.73
2019-01-03T17:55:06.050Z,9.17
2019-01-03T18:00:22.110Z,9.63
2019-01-03T18:02:52.021Z,8.03
2019-01-03T18:05:21.525Z,8.27
2019-01-03T18:07:51.130Z,8.23
2019-01-03T18:10:20.687Z,7.53
2019-01-03T18:12:51.413Z,9.07
2019-01-03T18:15:21.031Z,8.87
2019-01-03T18:17:50.537Z,10.03
2019-01-03T18:20:20.284Z,9.43
2019-01-03T18:22:49.888Z,8.30
2019-01-03T18:25:19.717Z,8.37
2019-01-03T18:27:50.876Z,8.40
2019-01-03T18:30:20.410Z,9.33
2019-01-03T18:32:51.222Z,10.40
2019-01-03T18:35:22.979Z,8.73
2019-01-03T18:37:54.116Z,8.67
2019-01-03T18:40:26.063Z,8.37
2019-01-03T18:43:14.391Z,8.37
2019-01-03T18:45:44.052Z,8.03
2019-01-03T18:48:13.490Z,8.40
2019-01-03T18:50:43.406Z,6.60
2019-01-03T18:53:12.967Z,6.60
2019-01-03T18:55:42.565Z,6.37
2019-01-03T18:58:12.102Z,7.03
2019-01-03T19:03:29.558Z,7.93
2019-01-03T19:05:59.014Z,22.77
2019-01-03T19:08:28.509Z,21.03
2019-01-03T19:10:58.102Z,9.77
2019-01-03T19:13:28.654Z,8.67
2019-01-03T19:15:58.118Z,9.37
2019-01-03T19:18:27.685Z,9.67
2019-01-03T19:20:57.264Z,9.80
2019-01-03T19:23:26.758Z,9.17
2019-01-03T19:25:56.652Z,8.10
2019-01-03T19:31:25.228Z,9.60
2019-01-03T19:33:54.894Z,10.50
2019-01-03T19:36:24.364Z,10.27
2019-01-03T19:38:53.922Z,9.53
2019-01-03T19:41:23.482Z,11.57
2019-01-03T19:43:53.290Z,14.63
2019-01-03T19:46:22.830Z,12.53
2019-01-03T19:48:52.689Z,14.00
2019-01-03T19:51:22.180Z,12.93
2019-01-03T19:53:51.745Z,12.53
2019-01-03T19:56:21.201Z,10.43
2019-01-03T19:58:50.686Z,12.57
2019-01-03T20:01:20.218Z,13.10
2019-01-03T20:03:49.679Z,13.43
2019-01-03T20:06:19.198Z,15.10
2019-01-03T20:08:48.730Z,27.10
2019-01-03T20:11:18.334Z,25.27
2019-01-03T20:13:47.790Z,24.67
2019-01-03T20:16:17.424Z,24.87
2019-01-03T20:18:46.904Z,21.83
2019-01-03T20:21:16.435Z,19.33
2019-01-03T20:23:45.970Z,11.13
2019-01-03T20:26:15.442Z,14.57
2019-01-03T20:28:44.926Z,13.43
2019-01-03T20:31:14.569Z,10.97
2019-01-03T20:33:44.022Z,13.83
2019-01-03T20:36:13.492Z,13.13
2019-01-03T20:38:43.046Z,13.70
2019-01-03T20:41:13.541Z,13.50
2019-01-03T20:43:43.033Z,14.20
2019-01-03T20:46:12.612Z,13.70
2019-01-03T20:48:42.073Z,14.50
2019-01-03T20:51:12.350Z,13.63
2019-01-03T20:53:41.974Z,12.13
2019-01-03T20:56:11.424Z,11.87
2019-01-03T20:58:40.898Z,11.60
2019-01-03T21:01:10.522Z,13.43
2019-01-03T21:03:40.007Z,10.47
2019-01-03T21:06:10.602Z,11.77
2019-01-03T21:08:40.156Z,8.47
2019-01-03T21:11:09.790Z,9.40
2019-01-03T21:13:39.270Z,10.63
2019-01-03T21:16:08.854Z,13.47
2019-01-03T21:18:38.490Z,12.40
2019-01-03T21:21:09.096Z,12.10
2019-01-03T21:23:38.734Z,12.03
2019-01-03T21:26:08.303Z,12.83
2019-01-03T21:28:37.779Z,10.87
2019-01-03T21:31:13.545Z,9.77
2019-01-03T21:33:42.998Z,12.13
2019-01-03T21:36:12.603Z,12.23
2019-01-03T21:38:42.146Z,16.17
2019-01-03T21:41:11.616Z,18.13
2019-01-03T21:43:41.107Z,13.93
2019-01-03T21:46:29.394Z,15.60
2019-01-03T21:48:58.874Z,10.23
2019-01-03T21:51:28.711Z,11.73
2019-01-03T21:53:58.293Z,11.50
2019-01-03T21:56:27.766Z,10.67
2019-01-03T21:58:57.252Z,9.10
2019-01-03T22:01:28.004Z,8.87
2019-01-03T22:06:42.713Z,7.80
2019-01-03T22:09:12.259Z,7.70
2019-01-03T22:11:42.418Z,8.73
2019-01-03T22:14:11.980Z,8.33
2019-01-03T22:16:43.982Z,7.27
2019-01-03T22:19:32.346Z,8.93
2019-01-03T22:22:01.812Z,6.63
2019-01-03T22:24:31.453Z,8.00
2019-01-03T22:27:00.978Z,6.80
2019-01-03T22:29:30.815Z,7.50
2019-01-03T22:32:00.262Z,7.60
2019-01-03T22:34:30.158Z,7.30
2019-01-03T22:36:59.639Z,7.03
2019-01-03T22:39:29.144Z,8.67
2019-01-03T22:41:58.685Z,8.00
2019-01-03T22:44:28.148Z,7.37
2019-01-03T22:46:57.673Z,7.97
2019-01-03T22:49:27.194Z,8.33
2019-01-03T22:51:56.645Z,7.57
2019-01-03T22:54:28.522Z,7.77
2019-01-03T22:56:58.040Z,8.10
2019-01-03T22:59:27.494Z,7.67
2019-01-03T23:01:57.956Z,7.63
2019-01-03T23:04:27.500Z,7.40
2019-01-03T23:07:11.831Z,8.20
2019-01-03T23:09:41.361Z,7.07
2019-01-03T23:12:10.943Z,7.33
2019-01-03T23:14:40.403Z,7.47
2019-01-03T23:17:10.916Z,7.80
2019-01-03T23:19:40.411Z,7.90
2019-01-03T23:22:09.858Z,7.57
2019-01-03T23:24:39.467Z,6.90
2019-01-03T23:27:08.925Z,7.00
2019-01-03T23:29:38.382Z,7.33
2019-01-03T23:32:07.938Z,8.30
2019-01-03T23:34:37.406Z,8.87
2019-01-03T23:37:06.846Z,9.87
2019-01-03T23:39:55.141Z,9.10
2019-01-03T23:42:25.871Z,8.07
2019-01-03T23:45:20.453Z,8.33
2019-01-03T23:47:51.086Z,7.77
2019-01-03T23:50:21.600Z,8.23
2019-01-03T23:52:51.117Z,7.50
2019-01-03T23:55:21.364Z,6.93
2019-01-03T23:57:50.891Z,7.63
