createdAt,value
2023-03-06T00:03:46.949Z,6.79
2023-03-06T00:08:48.377Z,6.89
2023-03-06T00:13:49.744Z,6.99
2023-03-06T00:18:51.585Z,6.92
2023-03-06T00:23:52.965Z,6.94
2023-03-06T00:28:54.344Z,7.00
2023-03-06T00:33:55.685Z,7.02
2023-03-06T00:38:57.072Z,7.01
2023-03-06T00:43:58.447Z,7.00
2023-03-06T00:48:59.885Z,6.94
2023-03-06T00:54:01.340Z,6.91
2023-03-06T00:59:02.709Z,6.88
2023-03-06T01:04:04.629Z,6.80
2023-03-06T01:09:06.213Z,6.86
2023-03-06T01:14:07.685Z,6.75
2023-03-06T01:19:09.498Z,6.69
2023-03-06T01:24:10.872Z,6.65
2023-03-06T01:29:12.290Z,6.74
2023-03-06T01:34:13.742Z,6.67
2023-03-06T01:39:15.278Z,6.59
2023-03-06T01:44:16.657Z,6.55
2023-03-06T01:49:25.635Z,6.60
2023-03-06T01:54:32.108Z,6.54
2023-03-06T01:59:37.196Z,6.61
2023-03-06T02:04:41.181Z,6.52
2023-03-06T02:09:42.557Z,6.38
2023-03-06T02:14:44.985Z,6.28
2023-03-06T02:20:10.867Z,6.26
2023-03-06T02:25:43.134Z,6.28
2023-03-06T02:30:46.999Z,6.35
2023-03-06T02:35:54.578Z,6.30
2023-03-06T02:40:58.008Z,6.37
2023-03-06T02:45:59.437Z,6.40
2023-03-06T02:51:01.154Z,6.34
2023-03-06T02:56:02.723Z,6.36
2023-03-06T03:01:04.737Z,6.37
2023-03-06T03:06:06.945Z,6.32
2023-03-06T03:11:09.243Z,6.27
2023-03-06T03:16:15.330Z,6.24
2023-03-06T03:21:17.909Z,6.18
2023-03-06T03:26:21.463Z,6.15
2023-03-06T03:31:22.909Z,6.19
2023-03-06T03:36:25.982Z,6.10
2023-03-06T03:41:27.362Z,6.01
2023-03-06T03:46:28.944Z,6.06
2023-03-06T03:51:30.362Z,6.08
2023-03-06T03:56:32.224Z,6.09
2023-03-06T04:01:34.083Z,6.13
2023-03-06T04:06:35.784Z,6.17
2023-03-06T04:11:37.449Z,6.08
2023-03-06T04:16:38.826Z,6.10
2023-03-06T04:21:40.392Z,6.08
2023-03-06T04:26:41.972Z,6.09
2023-03-06T04:31:43.447Z,6.13
2023-03-06T04:36:47.414Z,6.18
2023-03-06T04:41:48.835Z,6.22
2023-03-06T04:46:50.268Z,6.14
2023-03-06T04:51:51.653Z,6.14
2023-03-06T04:56:53.035Z,6.13
2023-03-06T05:01:55.999Z,6.15
2023-03-06T05:06:57.405Z,6.11
2023-03-06T05:11:58.765Z,6.09
2023-03-06T05:17:00.285Z,6.07
2023-03-06T05:22:01.857Z,6.09
2023-03-06T05:27:03.822Z,6.15
2023-03-06T05:32:05.712Z,6.15
2023-03-06T05:37:07.160Z,6.20
2023-03-06T05:42:08.554Z,6.35
2023-03-06T05:47:11.212Z,6.42
2023-03-06T05:52:13.257Z,6.48
2023-03-06T05:57:14.606Z,6.36
2023-03-06T06:02:18.260Z,6.35
2023-03-06T06:07:19.638Z,6.41
2023-03-06T06:12:21.001Z,6.54
2023-03-06T06:17:22.427Z,6.59
2023-03-06T06:22:24.606Z,6.58
2023-03-06T06:27:26.106Z,6.35
2023-03-06T06:32:27.518Z,6.42
2023-03-06T06:37:28.898Z,6.47
2023-03-06T06:42:36.961Z,6.34
2023-03-06T06:47:41.623Z,6.38
2023-03-06T06:52:43.264Z,6.53
2023-03-06T06:57:45.193Z,6.58
2023-03-06T07:02:49.218Z,6.60
2023-03-06T07:07:51.406Z,6.63
2023-03-06T07:12:53.203Z,6.56
2023-03-06T07:17:54.619Z,6.59
2023-03-06T07:22:56.063Z,6.54
2023-03-06T07:27:57.528Z,6.63
2023-03-06T07:32:59.876Z,6.50
2023-03-06T07:38:01.864Z,6.44
2023-03-06T07:43:18.412Z,6.47
2023-03-06T07:48:20.606Z,6.70
2023-03-06T07:53:22.636Z,6.73
2023-03-06T07:58:24.727Z,6.76
2023-03-06T08:03:26.291Z,6.80
2023-03-06T08:08:27.671Z,6.82
2023-03-06T08:13:29.052Z,6.89
2023-03-06T08:18:30.669Z,7.10
2023-03-06T08:23:33.537Z,7.06
2023-03-06T08:28:35.225Z,7.11
2023-03-06T08:33:36.682Z,7.29
2023-03-06T08:38:38.021Z,7.48
2023-03-06T08:43:40.216Z,7.46
2023-03-06T08:48:41.888Z,7.47
2023-03-06T08:53:44.506Z,7.17
2023-03-06T08:58:46.844Z,6.97
2023-03-06T09:03:48.687Z,6.66
2023-03-06T09:08:53.919Z,6.43
2023-03-06T09:13:56.312Z,6.27
2023-03-06T09:18:58.692Z,6.15
2023-03-06T09:24:00.282Z,6.26
2023-03-06T09:29:02.446Z,6.11
2023-03-06T09:34:03.867Z,6.15
2023-03-06T09:39:05.195Z,6.22
2023-03-06T09:44:14.484Z,6.24
2023-03-06T09:49:41.953Z,6.37
2023-03-06T09:54:55.339Z,6.51
2023-03-06T10:00:12.689Z,6.76
2023-03-06T10:05:21.533Z,6.90
2023-03-06T10:10:26.775Z,7.11
2023-03-06T10:15:34.134Z,7.19
2023-03-06T10:20:54.394Z,7.54
2023-03-06T10:26:08.521Z,7.71
2023-03-06T10:31:22.923Z,7.63
2023-03-06T10:36:28.687Z,7.71
2023-03-06T10:41:32.150Z,7.89
2023-03-06T10:46:36.377Z,8.13
2023-03-06T10:51:38.032Z,7.88
2023-03-06T10:56:45.768Z,8.06
2023-03-06T11:01:49.793Z,8.14
2023-03-06T11:07:13.352Z,8.20
2023-03-06T11:12:32.654Z,8.20
2023-03-06T11:17:37.571Z,8.47
2023-03-06T11:22:39.742Z,8.20
2023-03-06T11:27:44.044Z,7.90
2023-03-06T11:32:53.934Z,7.79
2023-03-06T11:37:59.892Z,7.93
2023-03-06T11:43:19.948Z,7.95
2023-03-06T11:48:28.295Z,7.97
2023-03-06T11:53:33.556Z,8.45
2023-03-06T11:59:02.142Z,8.68
2023-03-06T12:04:22.402Z,9.22
2023-03-06T12:09:34.266Z,9.83
2023-03-06T12:14:40.388Z,10.07
2023-03-06T12:20:06.805Z,10.04
2023-03-06T12:25:25.538Z,10.17
2023-03-06T12:30:40.465Z,9.88
2023-03-06T12:35:47.958Z,9.68
2023-03-06T12:40:58.380Z,9.92
2023-03-06T12:46:19.707Z,9.66
2023-03-06T12:51:21.997Z,9.51
2023-03-06T12:56:23.493Z,9.48
2023-03-06T13:01:55.528Z,9.27
2023-03-06T13:07:29.645Z,9.22
2023-03-06T13:12:50.109Z,9.25
2023-03-06T13:17:51.450Z,8.97
2023-03-06T13:22:52.831Z,8.93
2023-03-06T13:27:54.255Z,9.08
2023-03-06T13:32:56.131Z,9.40
2023-03-06T13:37:59.076Z,9.37
2023-03-06T13:43:09.445Z,9.35
2023-03-06T13:48:44.623Z,9.47
2023-03-06T13:54:13.853Z,9.49
2023-03-06T13:59:21.053Z,9.38
2023-03-06T14:04:27.131Z,9.31
2023-03-06T14:09:35.765Z,9.30
2023-03-06T14:14:43.761Z,9.35
2023-03-06T14:19:45.751Z,9.25
2023-03-06T14:25:30.269Z,9.11
2023-03-06T14:30:31.742Z,9.25
2023-03-06T14:35:34.602Z,9.37
2023-03-06T14:40:42.621Z,9.63
2023-03-06T14:46:02.310Z,9.55
2023-03-06T14:51:05.470Z,9.63
2023-03-06T14:56:07.903Z,9.70
2023-03-06T15:01:11.402Z,9.70
2023-03-06T15:06:22.612Z,9.55
2023-03-06T15:11:24.182Z,9.41
2023-03-06T15:16:30.047Z,9.23
2023-03-06T15:21:37.688Z,8.99
2023-03-06T15:26:40.317Z,8.85
2023-03-06T15:31:44.119Z,8.93
2023-03-06T15:36:54.260Z,8.91
2023-03-06T15:41:57.769Z,8.97
2023-03-06T15:47:08.407Z,8.72
2023-03-06T15:52:11.130Z,8.68
2023-03-06T15:57:30.784Z,8.73
2023-03-06T16:02:32.458Z,8.62
2023-03-06T16:07:34.009Z,8.82
2023-03-06T16:12:35.881Z,8.77
2023-03-06T16:17:37.406Z,8.73
2023-03-06T16:22:38.865Z,8.72
2023-03-06T16:27:43.945Z,8.51
2023-03-06T16:32:46.135Z,8.46
2023-03-06T16:37:47.795Z,8.49
2023-03-06T16:42:52.004Z,8.45
2023-03-06T16:47:54.705Z,8.51
2023-03-06T16:52:57.522Z,8.47
2023-03-06T16:57:59.093Z,8.50
2023-03-06T17:03:01.736Z,8.54
2023-03-06T17:08:04.698Z,8.57
2023-03-06T17:13:08.400Z,8.50
2023-03-06T17:18:09.741Z,8.50
2023-03-06T17:23:11.331Z,8.52
2023-03-06T17:28:13.433Z,8.48
2023-03-06T17:33:17.466Z,8.44
2023-03-06T17:38:19.126Z,8.39
2023-03-06T17:43:21.036Z,8.29
2023-03-06T17:48:22.568Z,8.06
2023-03-06T17:53:24.000Z,8.07
2023-03-06T17:58:26.525Z,8.04
2023-03-06T18:03:29.036Z,7.98
2023-03-06T18:08:32.048Z,7.91
2023-03-06T18:13:34.985Z,7.97
2023-03-06T18:18:36.443Z,7.90
2023-03-06T18:23:39.329Z,7.92
2023-03-06T18:28:44.376Z,8.00
2023-03-06T18:33:48.663Z,7.97
2023-03-06T18:38:50.218Z,7.76
2023-03-06T18:43:52.977Z,7.72
2023-03-06T18:48:54.859Z,7.57
2023-03-06T18:53:58.125Z,7.31
2023-03-06T18:59:04.405Z,7.21
2023-03-06T19:04:05.948Z,7.07
2023-03-06T19:09:08.019Z,7.00
2023-03-06T19:14:09.440Z,6.81
2023-03-06T19:19:10.935Z,6.77
2023-03-06T19:24:14.979Z,6.63
2023-03-06T19:29:16.440Z,6.53
2023-03-06T19:34:18.037Z,6.49
2023-03-06T19:39:19.633Z,6.35
2023-03-06T19:44:21.137Z,6.28
2023-03-06T19:49:22.599Z,6.19
2023-03-06T19:54:25.509Z,6.14
2023-03-06T19:59:27.023Z,6.17
2023-03-06T20:04:34.566Z,6.05
2023-03-06T20:09:36.205Z,5.96
2023-03-06T20:14:37.654Z,5.95
2023-03-06T20:19:39.187Z,5.86
2023-03-06T20:24:40.727Z,5.78
2023-03-06T20:29:45.704Z,5.75
2023-03-06T20:34:47.132Z,5.72
2023-03-06T20:39:48.566Z,5.69
2023-03-06T20:44:49.940Z,5.65
2023-03-06T20:55:11.444Z,5.58
2023-03-06T21:00:16.419Z,5.52
2023-03-06T21:05:18.392Z,5.54
2023-03-06T21:10:22.254Z,5.50
2023-03-06T21:15:27.634Z,5.44
2023-03-06T21:20:29.317Z,5.48
2023-03-06T21:30:46.859Z,5.47
2023-03-06T21:35:48.308Z,5.35
2023-03-06T21:40:49.666Z,5.26
2023-03-06T21:45:54.115Z,5.23
2023-03-06T21:51:05.927Z,5.21
2023-03-06T21:56:07.899Z,5.23
2023-03-06T22:01:14.072Z,5.19
2023-03-06T22:06:18.617Z,5.22
2023-03-06T22:11:21.680Z,5.15
2023-03-06T22:16:23.574Z,5.26
2023-03-06T22:21:25.258Z,5.27
2023-03-06T22:26:28.433Z,5.24
2023-03-06T22:31:30.257Z,5.27
2023-03-06T22:36:32.329Z,5.22
2023-03-06T22:41:33.671Z,5.14
2023-03-06T22:46:35.400Z,5.12
2023-03-06T22:51:37.626Z,5.10
2023-03-06T22:56:39.052Z,5.09
2023-03-06T23:01:40.507Z,5.12
2023-03-06T23:06:43.043Z,5.18
2023-03-06T23:11:44.392Z,5.16
2023-03-06T23:16:46.056Z,5.10
2023-03-06T23:21:47.413Z,5.14
2023-03-06T23:26:49.124Z,5.14
2023-03-06T23:31:50.503Z,5.20
2023-03-06T23:36:51.882Z,5.22
2023-03-06T23:41:53.265Z,5.26
2023-03-06T23:46:54.594Z,5.33
2023-03-06T23:51:55.921Z,5.39
2023-03-06T23:56:57.273Z,5.44
