createdAt,value
2023-01-02T00:01:06.188Z,56.93
2023-01-02T00:03:33.073Z,57.47
2023-01-02T00:06:03.412Z,58.10
2023-01-02T00:08:30.065Z,55.47
2023-01-02T00:10:56.793Z,49.50
2023-01-02T00:13:23.694Z,49.17
2023-01-02T00:15:50.367Z,46.30
2023-01-02T00:18:17.083Z,41.50
2023-01-02T00:20:43.800Z,40.00
2023-01-02T00:23:10.421Z,38.67
2023-01-02T00:25:37.740Z,40.43
2023-01-02T00:28:04.885Z,34.57
2023-01-02T00:30:37.838Z,38.43
2023-01-02T00:33:06.123Z,35.90
2023-01-02T00:35:33.059Z,36.60
2023-01-02T00:37:59.664Z,36.43
2023-01-02T00:40:26.348Z,34.83
2023-01-02T00:42:53.039Z,33.30
2023-01-02T00:45:19.730Z,34.43
2023-01-02T00:47:46.386Z,35.43
2023-01-02T00:50:13.131Z,31.13
2023-01-02T00:52:39.846Z,28.67
2023-01-02T00:55:07.556Z,29.13
2023-01-02T00:57:34.411Z,30.30
2023-01-02T01:00:01.062Z,26.07
2023-01-02T01:02:27.839Z,27.17
2023-01-02T01:04:54.654Z,25.07
2023-01-02T01:07:21.971Z,27.30
2023-01-02T01:09:48.654Z,27.40
2023-01-02T01:12:16.442Z,28.97
2023-01-02T01:14:44.044Z,28.10
2023-01-02T01:17:10.726Z,27.40
2023-01-02T01:19:37.491Z,27.23
2023-01-02T01:22:05.243Z,31.60
2023-01-02T01:24:31.877Z,28.73
2023-01-02T01:26:58.681Z,31.17
2023-01-02T01:29:25.324Z,30.30
2023-01-02T01:31:52.201Z,26.83
2023-01-02T01:34:19.169Z,27.23
2023-01-02T01:36:45.826Z,24.87
2023-01-02T01:39:12.781Z,29.90
2023-01-02T01:41:39.455Z,31.67
2023-01-02T01:44:42.749Z,32.03
2023-01-02T01:47:18.442Z,52.97
2023-01-02T01:49:46.101Z,38.00
2023-01-02T01:52:17.686Z,36.00
2023-01-02T01:55:05.528Z,32.47
2023-01-02T01:57:36.571Z,48.90
2023-01-02T02:00:05.353Z,33.47
2023-01-02T02:02:33.516Z,39.20
2023-01-02T02:05:05.853Z,50.00
2023-01-02T02:07:36.219Z,40.57
2023-01-02T02:10:07.034Z,38.73
2023-01-02T02:12:34.754Z,37.47
2023-01-02T02:15:01.587Z,40.97
2023-01-02T02:17:41.036Z,39.63
2023-01-02T02:20:39.546Z,37.47
2023-01-02T02:23:25.069Z,32.47
2023-01-02T02:26:30.920Z,26.73
2023-01-02T02:29:19.628Z,24.13
2023-01-02T02:31:52.288Z,22.70
2023-01-02T02:34:50.169Z,20.67
2023-01-02T02:38:14.806Z,19.93
2023-01-02T02:41:04.271Z,20.33
2023-01-02T02:43:39.955Z,24.20
2023-01-02T02:46:21.332Z,25.53
2023-01-02T02:48:59.947Z,27.73
2023-01-02T02:51:37.716Z,22.87
2023-01-02T02:54:12.983Z,20.77
2023-01-02T02:56:41.873Z,21.30
2023-01-02T02:59:09.128Z,22.13
2023-01-02T03:01:36.403Z,23.87
2023-01-02T03:04:03.538Z,22.00
2023-01-02T03:06:50.526Z,22.67
2023-01-02T03:09:39.190Z,25.73
2023-01-02T03:12:33.672Z,24.50
2023-01-02T03:15:24.785Z,22.93
2023-01-02T03:18:13.473Z,23.10
2023-01-02T03:20:47.846Z,20.60
2023-01-02T03:23:21.723Z,23.70
2023-01-02T03:25:48.753Z,26.80
2023-01-02T03:28:19.634Z,34.93
2023-01-02T03:30:50.749Z,32.37
2023-01-02T03:33:25.291Z,33.73
2023-01-02T03:35:56.823Z,22.70
2023-01-02T03:38:28.882Z,18.57
2023-01-02T03:41:09.619Z,13.63
2023-01-02T03:43:40.299Z,21.60
2023-01-02T03:46:21.732Z,22.73
2023-01-02T03:48:51.261Z,24.00
2023-01-02T03:51:18.112Z,23.13
2023-01-02T03:53:46.334Z,22.10
2023-01-02T03:56:34.358Z,21.10
2023-01-02T03:59:23.127Z,21.60
2023-01-02T04:01:57.401Z,19.63
2023-01-02T04:04:36.465Z,20.13
2023-01-02T04:07:09.942Z,20.30
2023-01-02T04:09:39.657Z,19.80
2023-01-02T04:12:16.556Z,19.87
2023-01-02T04:15:07.930Z,26.73
2023-01-02T04:17:57.293Z,29.83
2023-01-02T04:20:28.423Z,27.77
2023-01-02T04:23:00.564Z,32.00
2023-01-02T04:25:34.076Z,34.50
2023-01-02T04:28:15.228Z,42.40
2023-01-02T04:30:46.724Z,45.17
2023-01-02T04:33:16.152Z,36.63
2023-01-02T04:35:42.888Z,28.53
2023-01-02T04:38:12.630Z,25.00
2023-01-02T04:40:39.691Z,23.27
2023-01-02T04:43:17.817Z,24.13
2023-01-02T04:45:44.454Z,27.27
2023-01-02T04:48:11.269Z,31.87
2023-01-02T04:50:37.941Z,26.13
2023-01-02T04:53:04.620Z,31.40
2023-01-02T04:55:31.283Z,26.63
2023-01-02T04:57:58.603Z,29.50
2023-01-02T05:00:25.300Z,26.43
2023-01-02T05:02:52.042Z,29.40
2023-01-02T05:05:18.819Z,30.23
2023-01-02T05:07:47.561Z,27.80
2023-01-02T05:10:14.660Z,26.97
2023-01-02T05:12:41.531Z,30.33
2023-01-02T05:15:10.066Z,28.23
2023-01-02T05:17:38.851Z,26.97
2023-01-02T05:20:07.746Z,25.90
2023-01-02T05:22:52.805Z,31.23
2023-01-02T05:25:19.500Z,25.40
2023-01-02T05:27:46.269Z,28.53
2023-01-02T05:30:13.093Z,35.60
2023-01-02T05:32:39.727Z,40.93
2023-01-02T05:35:06.665Z,32.93
2023-01-02T05:37:33.366Z,28.93
2023-01-02T05:40:00.043Z,31.30
2023-01-02T05:42:26.791Z,29.47
2023-01-02T05:44:53.675Z,31.57
2023-01-02T05:47:20.398Z,32.70
2023-01-02T05:49:47.063Z,32.37
2023-01-02T05:52:13.827Z,33.60
2023-01-02T05:54:40.488Z,37.63
2023-01-02T05:57:07.192Z,40.40
2023-01-02T05:59:36.239Z,37.77
2023-01-02T06:02:03.489Z,37.77
2023-01-02T06:04:30.282Z,36.00
2023-01-02T06:06:56.960Z,37.67
2023-01-02T06:09:23.689Z,36.87
2023-01-02T06:11:50.344Z,37.00
2023-01-02T06:14:16.987Z,37.73
2023-01-02T06:16:43.659Z,38.63
2023-01-02T06:19:11.485Z,38.57
2023-01-02T06:21:38.116Z,42.20
2023-01-02T06:24:04.845Z,39.60
2023-01-02T06:26:35.177Z,40.20
2023-01-02T06:29:03.272Z,39.43
2023-01-02T06:31:30.237Z,39.63
2023-01-02T06:33:59.242Z,43.07
2023-01-02T06:36:27.223Z,47.43
2023-01-02T06:38:53.927Z,44.93
2023-01-02T06:41:20.552Z,43.67
2023-01-02T06:43:50.063Z,48.23
2023-01-02T06:46:19.235Z,50.63
2023-01-02T06:48:46.606Z,66.40
2023-01-02T06:51:16.053Z,73.50
2023-01-02T06:53:44.276Z,90.77
2023-01-02T06:56:12.026Z,103.00
2023-01-02T06:58:38.967Z,102.00
2023-01-02T07:01:09.110Z,80.57
2023-01-02T07:03:36.387Z,85.53
2023-01-02T07:06:04.950Z,76.23
2023-01-02T07:08:32.773Z,84.43
2023-01-02T07:11:20.493Z,81.93
2023-01-02T07:13:48.888Z,75.97
2023-01-02T07:16:17.372Z,72.63
2023-01-02T07:18:44.435Z,72.90
2023-01-02T07:21:13.145Z,70.50
2023-01-02T07:23:40.047Z,59.65
2023-01-02T07:26:07.684Z,55.75
2023-01-02T07:28:35.583Z,61.33
2023-01-02T07:31:04.825Z,52.53
2023-01-02T07:33:32.875Z,48.80
2023-01-02T07:36:01.206Z,47.75
2023-01-02T07:38:28.756Z,48.28
2023-01-02T07:40:55.642Z,50.85
2023-01-02T07:43:23.181Z,50.65
2023-01-02T07:45:51.148Z,45.60
2023-01-02T07:48:18.595Z,32.00
2023-01-02T07:50:45.677Z,33.78
2023-01-02T07:53:13.833Z,32.20
2023-01-02T07:55:40.878Z,35.33
2023-01-02T07:58:07.845Z,35.30
2023-01-02T08:00:34.519Z,32.60
2023-01-02T08:03:01.613Z,38.22
2023-01-02T08:05:28.349Z,39.70
2023-01-02T08:07:55.040Z,37.05
2023-01-02T08:10:21.999Z,39.85
2023-01-02T08:12:48.614Z,41.60
2023-01-02T08:15:16.405Z,45.35
2023-01-02T08:17:43.271Z,41.40
2023-01-02T08:20:11.575Z,38.17
2023-01-02T08:22:38.450Z,39.15
2023-01-02T08:25:05.859Z,39.78
2023-01-02T08:27:32.660Z,42.58
2023-01-02T08:29:59.653Z,42.65
2023-01-02T08:32:26.593Z,44.17
2023-01-02T08:34:53.243Z,58.05
2023-01-02T08:37:20.028Z,48.22
2023-01-02T08:39:46.778Z,63.83
2023-01-02T08:42:13.418Z,123.43
2023-01-02T08:44:40.434Z,101.82
2023-01-02T08:47:07.125Z,39.72
2023-01-02T08:49:33.829Z,40.17
2023-01-02T08:52:00.552Z,37.25
2023-01-02T08:54:27.303Z,35.28
2023-01-02T08:56:54.047Z,45.10
2023-01-02T08:59:24.567Z,34.40
2023-01-02T09:01:52.804Z,32.58
2023-01-02T09:04:20.210Z,37.85
2023-01-02T09:06:47.713Z,36.13
2023-01-02T09:09:16.335Z,40.03
2023-01-02T09:11:52.717Z,43.83
2023-01-02T09:14:21.721Z,39.42
2023-01-02T09:16:49.358Z,30.45
2023-01-02T09:19:16.113Z,35.92
2023-01-02T09:21:42.889Z,32.67
2023-01-02T09:24:10.063Z,30.15
2023-01-02T09:26:38.187Z,22.38
2023-01-02T09:29:05.372Z,20.10
2023-01-02T09:31:32.168Z,16.90
2023-01-02T09:33:59.164Z,21.75
2023-01-02T09:36:26.448Z,29.77
2023-01-02T09:38:54.662Z,28.27
2023-01-02T09:41:21.363Z,29.80
2023-01-02T09:44:01.937Z,29.25
2023-01-02T09:46:46.552Z,28.00
2023-01-02T09:49:18.445Z,28.80
2023-01-02T09:51:45.793Z,30.63
2023-01-02T09:54:28.530Z,33.55
2023-01-02T09:57:00.272Z,33.90
2023-01-02T09:59:35.081Z,32.08
2023-01-02T10:02:26.749Z,29.23
2023-01-02T10:05:08.793Z,28.33
2023-01-02T10:07:50.971Z,22.83
2023-01-02T10:10:25.196Z,20.83
2023-01-02T10:13:06.354Z,14.20
2023-01-02T10:15:33.567Z,9.50
2023-01-02T10:18:21.351Z,10.70
2023-01-02T10:20:56.226Z,10.50
2023-01-02T10:23:28.141Z,11.13
2023-01-02T10:26:00.921Z,9.23
2023-01-02T10:28:52.264Z,8.02
2023-01-02T10:31:28.979Z,7.05
2023-01-02T10:33:59.897Z,4.38
2023-01-02T10:36:26.985Z,4.25
2023-01-02T10:38:59.313Z,5.90
2023-01-02T10:41:28.447Z,6.47
2023-01-02T10:43:59.691Z,11.93
2023-01-02T10:46:34.563Z,12.13
2023-01-02T10:49:03.113Z,21.30
2023-01-02T10:51:30.804Z,13.30
2023-01-02T10:54:06.133Z,15.40
2023-01-02T10:56:36.501Z,14.07
2023-01-02T10:59:04.314Z,8.45
2023-01-02T11:01:31.219Z,8.50
2023-01-02T11:03:58.051Z,32.17
2023-01-02T11:06:29.991Z,32.85
2023-01-02T11:09:02.818Z,10.13
2023-01-02T11:11:33.206Z,17.73
2023-01-02T11:14:11.531Z,20.90
2023-01-02T11:16:40.369Z,11.40
2023-01-02T11:19:14.280Z,10.43
2023-01-02T11:21:41.802Z,9.63
2023-01-02T11:24:19.920Z,9.73
2023-01-02T11:26:48.710Z,11.93
2023-01-02T11:29:27.590Z,10.65
2023-01-02T11:31:59.757Z,9.52
2023-01-02T11:34:38.521Z,10.48
2023-01-02T11:37:25.561Z,19.63
2023-01-02T11:40:24.447Z,15.93
2023-01-02T11:43:11.158Z,11.02
2023-01-02T11:45:38.327Z,16.83
2023-01-02T11:48:11.548Z,10.30
2023-01-02T11:50:38.799Z,9.52
2023-01-02T11:53:18.907Z,18.23
2023-01-02T11:56:15.114Z,9.70
2023-01-02T11:58:58.862Z,16.60
2023-01-02T12:01:53.117Z,20.77
2023-01-02T12:04:20.501Z,17.40
2023-01-02T12:07:04.781Z,20.30
2023-01-02T12:09:49.894Z,11.00
2023-01-02T12:12:30.199Z,16.40
2023-01-02T12:15:15.545Z,8.13
2023-01-02T12:17:57.561Z,10.10
2023-01-02T12:20:56.798Z,9.35
2023-01-02T12:23:29.321Z,12.73
2023-01-02T12:26:19.339Z,8.20
2023-01-02T12:28:58.167Z,15.35
2023-01-02T12:31:40.042Z,11.43
2023-01-02T12:34:15.873Z,12.85
2023-01-02T12:37:07.346Z,12.02
2023-01-02T12:39:53.201Z,9.55
2023-01-02T12:42:34.976Z,12.07
2023-01-02T12:45:01.681Z,10.35
2023-01-02T12:48:06.430Z,13.43
2023-01-02T12:50:54.760Z,11.30
2023-01-02T12:53:40.530Z,9.98
2023-01-02T12:56:25.323Z,12.52
2023-01-02T12:59:29.809Z,13.65
2023-01-02T13:02:11.477Z,17.83
2023-01-02T13:04:42.975Z,10.88
2023-01-02T13:07:15.539Z,16.85
2023-01-02T13:09:45.300Z,22.65
2023-01-02T13:12:17.875Z,20.27
2023-01-02T13:14:53.877Z,12.95
2023-01-02T13:17:51.755Z,16.88
2023-01-02T13:20:21.135Z,20.67
2023-01-02T13:23:07.753Z,17.55
2023-01-02T13:28:08.882Z,20.90
2023-01-02T13:30:35.980Z,28.60
2023-01-02T13:33:12.119Z,30.80
2023-01-02T13:35:39.209Z,24.52
2023-01-02T13:38:08.386Z,26.45
2023-01-02T13:40:35.272Z,28.20
2023-01-02T13:43:09.252Z,21.77
2023-01-02T13:45:53.569Z,18.90
2023-01-02T13:48:32.642Z,15.02
2023-01-02T13:51:02.907Z,12.77
2023-01-02T13:53:39.386Z,12.32
2023-01-02T13:56:09.496Z,15.20
2023-01-02T13:58:41.031Z,15.27
2023-01-02T14:01:25.981Z,13.15
2023-01-02T14:04:08.298Z,13.68
2023-01-02T14:06:36.092Z,16.73
2023-01-02T14:09:05.816Z,20.02
2023-01-02T14:11:55.448Z,18.40
2023-01-02T14:14:41.755Z,20.98
2023-01-02T14:17:30.705Z,24.10
2023-01-02T14:20:19.035Z,24.52
2023-01-02T14:23:06.740Z,24.77
2023-01-02T14:25:34.643Z,25.13
2023-01-02T14:28:06.630Z,23.65
2023-01-02T14:30:38.918Z,20.33
2023-01-02T14:33:18.991Z,25.77
2023-01-02T14:35:58.652Z,31.27
2023-01-02T14:38:28.674Z,35.22
2023-01-02T14:41:15.414Z,36.17
2023-01-02T14:43:44.149Z,41.75
2023-01-02T14:46:21.143Z,64.85
2023-01-02T14:49:25.001Z,63.28
2023-01-02T14:52:00.696Z,58.45
2023-01-02T14:54:38.344Z,75.53
2023-01-02T14:57:31.508Z,77.88
2023-01-02T15:00:02.824Z,70.90
2023-01-02T15:02:41.658Z,130.38
2023-01-02T15:05:18.539Z,134.38
2023-01-02T15:07:53.510Z,127.20
2023-01-02T15:10:22.728Z,157.85
2023-01-02T15:13:05.572Z,158.00
2023-01-02T15:15:45.946Z,119.65
2023-01-02T15:18:22.010Z,107.18
2023-01-02T15:20:50.947Z,108.70
2023-01-02T15:23:23.594Z,132.63
2023-01-02T15:25:50.968Z,127.55
2023-01-02T15:28:28.948Z,127.38
2023-01-02T15:31:12.366Z,122.63
2023-01-02T15:33:39.216Z,100.22
2023-01-02T15:36:11.816Z,104.43
2023-01-02T15:38:38.509Z,97.05
2023-01-02T15:41:05.448Z,104.72
2023-01-02T15:43:53.332Z,108.97
2023-01-02T15:46:20.920Z,98.13
2023-01-02T15:48:49.262Z,95.82
2023-01-02T15:51:18.906Z,96.90
2023-01-02T15:53:50.137Z,123.43
2023-01-02T15:56:38.854Z,139.45
2023-01-02T15:59:27.365Z,119.20
2023-01-02T16:01:54.225Z,128.10
2023-01-02T16:04:32.699Z,125.70
2023-01-02T16:07:13.008Z,126.28
2023-01-02T16:09:40.424Z,134.13
2023-01-02T16:12:18.652Z,128.50
2023-01-02T16:14:50.836Z,126.55
2023-01-02T16:17:26.525Z,114.95
2023-01-02T16:19:59.973Z,118.70
2023-01-02T16:22:48.114Z,115.85
2023-01-02T16:25:24.513Z,120.10
2023-01-02T16:27:51.184Z,125.40
2023-01-02T16:30:30.479Z,124.57
2023-01-02T16:33:23.263Z,124.30
2023-01-02T16:36:00.882Z,172.10
2023-01-02T16:38:28.795Z,154.55
2023-01-02T16:41:04.540Z,154.88
2023-01-02T16:43:37.969Z,161.93
2023-01-02T16:46:12.983Z,149.80
2023-01-02T16:48:42.281Z,149.07
2023-01-02T16:51:09.113Z,167.80
2023-01-02T16:53:35.873Z,158.93
2023-01-02T16:56:04.020Z,174.07
2023-01-02T16:58:30.949Z,155.50
2023-01-02T17:00:57.970Z,174.02
2023-01-02T17:03:26.761Z,176.55
2023-01-02T17:06:04.398Z,178.75
2023-01-02T17:08:32.394Z,164.10
2023-01-02T17:11:00.037Z,153.85
2023-01-02T17:13:27.739Z,151.52
2023-01-02T17:15:54.753Z,151.63
2023-01-02T17:18:21.762Z,166.20
2023-01-02T17:20:48.859Z,144.80
2023-01-02T17:23:18.944Z,162.73
2023-01-02T17:25:46.417Z,155.13
2023-01-02T17:28:14.021Z,156.20
2023-01-02T17:30:45.613Z,108.03
2023-01-02T17:33:12.257Z,120.00
2023-01-02T17:35:39.243Z,119.00
2023-01-02T17:38:06.271Z,127.30
2023-01-02T17:40:33.328Z,130.68
2023-01-02T17:43:00.062Z,171.77
2023-01-02T17:45:27.013Z,183.38
2023-01-02T17:48:09.275Z,177.30
2023-01-02T17:50:38.082Z,159.73
2023-01-02T17:53:04.784Z,162.75
2023-01-02T17:55:31.564Z,169.40
2023-01-02T17:58:00.932Z,180.68
2023-01-02T18:00:27.842Z,184.13
2023-01-02T18:02:54.687Z,192.02
2023-01-02T18:05:22.362Z,141.32
2023-01-02T18:07:48.974Z,159.32
2023-01-02T18:10:20.153Z,151.15
2023-01-02T18:12:47.600Z,143.35
2023-01-02T18:15:16.061Z,143.80
2023-01-02T18:17:42.939Z,148.48
2023-01-02T18:20:15.567Z,171.25
2023-01-02T18:22:49.115Z,157.30
2023-01-02T18:25:24.703Z,170.70
2023-01-02T18:30:22.653Z,166.77
2023-01-02T18:32:52.972Z,141.02
2023-01-02T18:35:56.806Z,147.85
2023-01-02T18:38:31.917Z,131.85
2023-01-02T18:40:58.928Z,140.05
2023-01-02T18:43:31.808Z,147.35
2023-01-02T18:46:10.086Z,164.57
2023-01-02T18:48:36.928Z,134.55
2023-01-02T18:51:03.652Z,129.57
2023-01-02T18:53:37.294Z,125.00
2023-01-02T18:56:14.879Z,137.95
2023-01-02T18:58:44.167Z,132.65
2023-01-02T19:01:27.238Z,134.23
2023-01-02T19:04:08.752Z,138.05
2023-01-02T19:06:47.233Z,121.50
2023-01-02T19:09:21.695Z,149.30
2023-01-02T19:12:14.804Z,168.27
2023-01-02T19:14:43.744Z,170.82
2023-01-02T19:17:24.351Z,160.48
2023-01-02T19:19:51.148Z,135.82
2023-01-02T19:22:21.798Z,149.13
2023-01-02T19:24:49.211Z,145.57
2023-01-02T19:27:29.889Z,160.45
2023-01-02T19:29:56.584Z,143.50
2023-01-02T19:32:31.000Z,138.65
2023-01-02T19:35:11.049Z,133.43
2023-01-02T19:37:43.143Z,122.22
2023-01-02T19:40:21.203Z,133.27
2023-01-02T19:42:49.443Z,143.18
2023-01-02T19:45:24.354Z,208.80
2023-01-02T19:50:21.303Z,206.00
2023-01-02T19:52:48.728Z,173.63
2023-01-02T19:55:17.949Z,139.37
2023-01-02T19:57:45.888Z,160.05
2023-01-02T20:00:14.860Z,151.63
2023-01-02T20:02:43.071Z,163.02
2023-01-02T20:05:11.893Z,129.57
2023-01-02T20:07:40.231Z,134.73
2023-01-02T20:10:07.444Z,158.10
2023-01-02T20:12:34.771Z,153.40
2023-01-02T20:15:08.850Z,167.50
2023-01-02T20:17:36.986Z,180.02
2023-01-02T20:20:05.544Z,173.53
2023-01-02T20:22:32.426Z,127.50
2023-01-02T20:24:59.218Z,115.30
2023-01-02T20:27:26.936Z,116.63
2023-01-02T20:29:56.961Z,122.70
2023-01-02T20:32:24.364Z,120.03
2023-01-02T20:34:52.177Z,142.83
2023-01-02T20:37:21.585Z,133.23
2023-01-02T20:39:52.426Z,152.77
2023-01-02T20:42:20.169Z,111.22
2023-01-02T20:44:47.846Z,121.47
2023-01-02T20:47:15.278Z,152.20
2023-01-02T20:49:42.163Z,137.80
2023-01-02T20:52:09.493Z,121.63
2023-01-02T20:54:36.551Z,123.43
2023-01-02T20:57:03.557Z,119.07
2023-01-02T20:59:30.318Z,122.13
2023-01-02T21:01:57.101Z,135.20
2023-01-02T21:04:29.232Z,130.47
2023-01-02T21:07:01.039Z,129.90
2023-01-02T21:09:27.753Z,130.25
2023-01-02T21:11:54.496Z,137.80
2023-01-02T21:14:21.269Z,131.53
2023-01-02T21:16:48.016Z,128.90
2023-01-02T21:19:15.092Z,120.20
2023-01-02T21:21:41.854Z,107.33
2023-01-02T21:24:08.672Z,111.33
2023-01-02T21:26:35.431Z,98.00
2023-01-02T21:29:03.109Z,105.97
2023-01-02T21:31:30.075Z,103.10
2023-01-02T21:33:56.938Z,95.67
2023-01-02T21:36:23.752Z,110.83
2023-01-02T21:38:50.626Z,109.77
2023-01-02T21:41:35.847Z,92.23
2023-01-02T21:46:29.530Z,74.33
2023-01-02T21:48:56.252Z,73.67
2023-01-02T21:51:26.401Z,75.40
2023-01-02T21:53:55.789Z,80.07
2023-01-02T21:56:22.736Z,71.23
2023-01-02T21:58:49.589Z,66.50
2023-01-02T22:01:16.419Z,66.50
2023-01-02T22:03:43.393Z,67.27
2023-01-02T22:06:10.345Z,67.73
2023-01-02T22:08:37.541Z,79.47
2023-01-02T22:11:22.787Z,85.70
2023-01-02T22:16:16.327Z,72.53
2023-01-02T22:18:43.051Z,83.57
2023-01-02T22:21:09.760Z,93.70
2023-01-02T22:23:36.422Z,98.83
2023-01-02T22:26:03.098Z,88.27
2023-01-02T22:28:30.085Z,89.13
2023-01-02T22:30:56.802Z,86.93
2023-01-02T22:33:23.545Z,77.20
2023-01-02T22:35:50.294Z,76.97
2023-01-02T22:38:17.277Z,68.03
2023-01-02T22:40:43.922Z,62.23
2023-01-02T22:43:16.804Z,64.17
2023-01-02T22:45:50.631Z,55.17
2023-01-02T22:48:31.073Z,59.57
2023-01-02T22:51:00.228Z,71.80
2023-01-02T22:53:30.458Z,73.63
2023-01-02T22:55:57.132Z,73.67
2023-01-02T22:58:24.778Z,74.73
2023-01-02T23:00:59.195Z,75.30
2023-01-02T23:03:29.559Z,67.78
2023-01-02T23:05:56.816Z,57.47
2023-01-02T23:08:23.743Z,59.90
2023-01-02T23:10:50.521Z,58.27
2023-01-02T23:13:17.216Z,59.53
2023-01-02T23:16:02.528Z,56.97
2023-01-02T23:18:54.554Z,55.57
2023-01-02T23:21:25.009Z,58.17
2023-01-02T23:23:52.027Z,58.13
2023-01-02T23:26:19.564Z,55.33
2023-01-02T23:31:35.286Z,53.73
2023-01-02T23:34:01.993Z,49.77
2023-01-02T23:36:28.950Z,51.87
2023-01-02T23:38:55.681Z,39.17
2023-01-02T23:41:22.319Z,44.97
2023-01-02T23:43:49.109Z,36.47
2023-01-02T23:46:15.996Z,41.20
2023-01-02T23:48:42.680Z,43.97
2023-01-02T23:51:09.398Z,43.87
2023-01-02T23:53:36.081Z,46.10
2023-01-02T23:56:03.240Z,42.33
2023-01-02T23:58:29.988Z,43.20
