createdAt,value
2022-12-09T00:01:19.519Z,0.84
2022-12-09T00:03:27.308Z,0.84
2022-12-09T00:05:32.854Z,0.80
2022-12-09T00:07:38.855Z,0.78
2022-12-09T00:09:44.186Z,0.76
2022-12-09T00:11:49.138Z,0.75
2022-12-09T00:13:56.222Z,0.74
2022-12-09T00:16:04.623Z,0.74
2022-12-09T00:18:09.729Z,0.65
2022-12-09T00:20:20.003Z,0.71
2022-12-09T00:22:25.634Z,0.67
2022-12-09T00:24:30.991Z,0.70
2022-12-09T00:26:37.097Z,0.72
2022-12-09T00:28:43.638Z,0.84
2022-12-09T00:30:49.094Z,0.82
2022-12-09T00:32:54.354Z,0.87
2022-12-09T00:34:59.870Z,0.86
2022-12-09T00:37:09.129Z,0.81
2022-12-09T00:39:15.214Z,0.74
2022-12-09T00:41:21.577Z,0.73
2022-12-09T00:43:28.836Z,0.77
2022-12-09T00:45:34.509Z,0.76
2022-12-09T00:47:40.103Z,0.75
2022-12-09T00:49:45.797Z,0.76
2022-12-09T00:51:50.915Z,0.74
2022-12-09T00:53:59.089Z,0.73
2022-12-09T00:56:05.532Z,0.73
2022-12-09T00:58:10.474Z,0.76
2022-12-09T01:00:16.796Z,0.76
2022-12-09T01:02:22.077Z,0.77
2022-12-09T01:04:27.968Z,0.78
2022-12-09T01:06:33.831Z,0.77
2022-12-09T01:08:39.674Z,0.75
2022-12-09T01:10:49.098Z,0.72
2022-12-09T01:12:54.062Z,0.68
2022-12-09T01:14:59.058Z,0.68
2022-12-09T01:17:05.415Z,0.67
2022-12-09T01:19:16.130Z,0.73
2022-12-09T01:21:21.668Z,0.70
2022-12-09T01:23:27.295Z,0.65
2022-12-09T01:25:32.900Z,0.63
2022-12-09T01:27:40.603Z,0.62
2022-12-09T01:29:46.524Z,0.63
2022-12-09T01:31:51.701Z,0.63
2022-12-09T01:33:58.658Z,0.62
2022-12-09T01:36:06.340Z,0.62
2022-12-09T01:38:11.844Z,0.67
2022-12-09T01:40:20.410Z,0.66
2022-12-09T01:42:29.037Z,0.64
2022-12-09T01:44:37.515Z,0.69
2022-12-09T01:46:43.074Z,0.69
2022-12-09T01:48:49.971Z,0.65
2022-12-09T01:51:00.022Z,0.65
2022-12-09T01:53:05.359Z,0.64
2022-12-09T01:55:12.881Z,0.63
2022-12-09T01:57:18.579Z,0.68
2022-12-09T01:59:25.376Z,0.70
2022-12-09T02:01:33.560Z,0.66
2022-12-09T02:03:39.853Z,0.70
2022-12-09T02:05:46.334Z,0.69
2022-12-09T02:07:51.671Z,0.69
2022-12-09T02:09:57.152Z,0.69
2022-12-09T02:12:18.688Z,0.65
2022-12-09T02:14:31.033Z,0.65
2022-12-09T02:16:54.539Z,0.64
2022-12-09T02:19:10.216Z,0.61
2022-12-09T02:21:24.059Z,0.63
2022-12-09T02:23:41.682Z,0.62
2022-12-09T02:25:52.664Z,0.66
2022-12-09T02:28:24.846Z,0.65
2022-12-09T02:30:40.458Z,0.64
2022-12-09T02:33:37.294Z,0.59
2022-12-09T02:35:53.469Z,0.59
2022-12-09T02:38:08.453Z,0.59
2022-12-09T02:40:22.091Z,0.60
2022-12-09T02:42:33.474Z,0.62
2022-12-09T02:44:42.142Z,0.63
2022-12-09T02:46:49.680Z,0.60
2022-12-09T02:48:59.447Z,0.57
2022-12-09T02:51:12.975Z,0.57
2022-12-09T02:53:20.472Z,0.58
2022-12-09T02:55:26.736Z,0.58
2022-12-09T02:57:34.578Z,0.58
2022-12-09T02:59:39.621Z,0.58
2022-12-09T03:01:51.438Z,0.60
2022-12-09T03:03:57.341Z,0.57
2022-12-09T03:06:11.000Z,0.56
2022-12-09T03:08:26.938Z,0.56
2022-12-09T03:10:39.910Z,0.63
2022-12-09T03:12:53.533Z,0.69
2022-12-09T03:15:00.894Z,0.63
2022-12-09T03:17:16.168Z,0.67
2022-12-09T03:19:27.945Z,0.54
2022-12-09T03:21:38.287Z,0.53
2022-12-09T03:23:46.791Z,0.50
2022-12-09T03:25:56.120Z,0.52
2022-12-09T03:28:05.615Z,0.51
2022-12-09T03:30:13.781Z,0.51
2022-12-09T03:32:21.863Z,0.62
2022-12-09T03:34:33.576Z,0.56
2022-12-09T03:36:45.974Z,0.59
2022-12-09T03:38:54.422Z,0.54
2022-12-09T03:41:08.389Z,0.50
2022-12-09T03:43:18.193Z,0.43
2022-12-09T03:45:24.859Z,0.44
2022-12-09T03:47:30.403Z,0.41
2022-12-09T03:49:35.919Z,0.42
2022-12-09T03:51:49.303Z,0.44
2022-12-09T03:54:03.494Z,0.44
2022-12-09T03:56:15.377Z,0.44
2022-12-09T03:58:20.643Z,0.41
2022-12-09T04:00:25.957Z,0.40
2022-12-09T04:02:32.435Z,0.34
2022-12-09T04:04:41.510Z,0.36
2022-12-09T04:06:50.619Z,0.34
2022-12-09T04:09:01.940Z,0.30
2022-12-09T04:11:07.877Z,0.34
2022-12-09T04:13:13.043Z,0.33
2022-12-09T04:15:18.810Z,0.26
2022-12-09T04:17:24.177Z,0.24
2022-12-09T04:19:29.728Z,0.30
2022-12-09T04:21:35.338Z,0.29
2022-12-09T04:23:43.542Z,0.24
2022-12-09T04:25:49.305Z,0.22
2022-12-09T04:27:55.103Z,0.23
2022-12-09T04:30:00.931Z,0.25
2022-12-09T04:32:06.082Z,0.27
2022-12-09T04:34:11.555Z,0.27
2022-12-09T04:36:18.883Z,0.22
2022-12-09T04:38:24.010Z,0.24
2022-12-09T04:40:32.561Z,0.18
2022-12-09T04:42:37.847Z,0.17
2022-12-09T04:44:43.467Z,0.13
2022-12-09T04:46:48.480Z,0.10
2022-12-09T04:48:54.204Z,0.11
2022-12-09T04:50:59.966Z,0.13
2022-12-09T04:53:05.830Z,0.13
2022-12-09T04:55:14.200Z,0.11
2022-12-09T04:57:22.253Z,0.08
2022-12-09T04:59:29.060Z,0.08
2022-12-09T05:01:34.653Z,0.06
2022-12-09T05:03:41.283Z,0.07
2022-12-09T05:05:47.105Z,0.09
2022-12-09T05:07:52.497Z,0.07
2022-12-09T05:09:58.811Z,0.12
2022-12-09T05:12:04.222Z,0.15
2022-12-09T05:14:12.502Z,0.10
2022-12-09T05:16:20.183Z,0.09
2022-12-09T05:18:25.810Z,0.13
2022-12-09T05:20:31.699Z,0.12
2022-12-09T05:22:36.926Z,0.13
2022-12-09T05:24:44.000Z,0.09
2022-12-09T05:26:50.784Z,0.09
2022-12-09T05:28:56.792Z,0.08
2022-12-09T05:31:06.560Z,0.09
2022-12-09T05:33:13.006Z,0.13
2022-12-09T05:35:18.719Z,0.07
2022-12-09T05:37:24.210Z,0.03
2022-12-09T05:39:29.810Z,0.00
2022-12-09T05:41:35.526Z,-0.02
2022-12-09T05:43:41.212Z,0.08
2022-12-09T05:45:47.239Z,0.16
2022-12-09T05:47:55.640Z,0.13
2022-12-09T05:50:07.365Z,0.06
2022-12-09T05:52:14.485Z,0.03
2022-12-09T05:54:20.228Z,0.07
2022-12-09T05:56:27.537Z,-0.01
2022-12-09T05:58:33.220Z,-0.06
2022-12-09T06:00:38.712Z,0.02
2022-12-09T06:02:44.435Z,-0.05
2022-12-09T06:04:52.950Z,-0.04
2022-12-09T06:06:58.824Z,-0.06
2022-12-09T06:09:08.875Z,-0.08
2022-12-09T06:11:17.413Z,-0.13
2022-12-09T06:13:22.960Z,-0.20
2022-12-09T06:15:33.177Z,-0.24
2022-12-09T06:17:39.616Z,-0.26
2022-12-09T06:19:44.761Z,-0.28
2022-12-09T06:21:52.746Z,-0.32
2022-12-09T06:23:58.006Z,-0.37
2022-12-09T06:26:03.036Z,-0.40
2022-12-09T06:28:08.852Z,-0.35
2022-12-09T06:30:14.350Z,-0.42
2022-12-09T06:32:21.041Z,-0.57
2022-12-09T06:34:26.848Z,-0.57
2022-12-09T06:36:34.494Z,-0.60
2022-12-09T06:38:42.596Z,-0.53
2022-12-09T06:40:48.560Z,-0.53
2022-12-09T06:42:54.884Z,-0.52
2022-12-09T06:45:00.567Z,-0.48
2022-12-09T06:47:05.943Z,-0.48
2022-12-09T06:49:12.779Z,-0.41
2022-12-09T06:51:19.103Z,-0.38
2022-12-09T06:53:24.192Z,-0.34
2022-12-09T06:55:31.820Z,-0.27
2022-12-09T06:57:37.624Z,-0.22
2022-12-09T06:59:42.873Z,-0.18
2022-12-09T07:01:48.860Z,-0.16
2022-12-09T07:04:00.574Z,-0.12
2022-12-09T07:06:06.238Z,-0.05
2022-12-09T07:08:11.778Z,-0.03
2022-12-09T07:10:17.693Z,-0.03
2022-12-09T07:12:25.498Z,-0.01
2022-12-09T07:14:30.765Z,0.00
2022-12-09T07:16:36.213Z,0.02
2022-12-09T07:18:42.249Z,0.08
2022-12-09T07:20:47.673Z,0.07
2022-12-09T07:22:53.811Z,0.07
2022-12-09T07:25:00.934Z,0.04
2022-12-09T07:27:10.743Z,0.07
2022-12-09T07:29:21.643Z,0.08
2022-12-09T07:31:29.503Z,0.03
2022-12-09T07:33:35.175Z,0.01
2022-12-09T07:35:40.901Z,0.04
2022-12-09T07:37:46.375Z,-0.02
2022-12-09T07:39:51.459Z,-0.03
2022-12-09T07:41:58.930Z,0.02
2022-12-09T07:44:08.667Z,-0.01
2022-12-09T07:46:18.409Z,-0.02
2022-12-09T07:48:24.013Z,-0.04
2022-12-09T07:50:29.150Z,-0.02
2022-12-09T07:52:35.654Z,-0.01
2022-12-09T07:54:41.380Z,0.03
2022-12-09T07:56:47.424Z,0.04
2022-12-09T07:58:54.584Z,0.00
2022-12-09T08:01:00.518Z,-0.02
2022-12-09T08:03:08.375Z,-0.04
2022-12-09T08:05:14.690Z,0.01
2022-12-09T08:07:20.524Z,-0.01
2022-12-09T08:09:26.310Z,-0.09
2022-12-09T08:11:34.402Z,-0.10
2022-12-09T08:13:42.348Z,-0.08
2022-12-09T08:15:47.591Z,-0.07
2022-12-09T08:17:52.998Z,-0.03
2022-12-09T08:20:01.144Z,0.01
2022-12-09T08:22:06.919Z,0.06
2022-12-09T08:24:15.270Z,0.20
2022-12-09T08:26:24.851Z,0.18
2022-12-09T08:28:31.560Z,0.26
2022-12-09T08:30:36.954Z,0.25
2022-12-09T08:32:42.593Z,0.34
2022-12-09T08:34:48.987Z,0.45
2022-12-09T08:37:01.774Z,0.35
2022-12-09T08:39:08.569Z,0.36
2022-12-09T08:41:17.693Z,0.44
2022-12-09T08:43:22.748Z,0.47
2022-12-09T08:45:28.228Z,0.36
2022-12-09T08:47:34.685Z,0.33
2022-12-09T08:49:40.336Z,0.18
2022-12-09T08:51:45.545Z,0.04
2022-12-09T08:53:53.511Z,0.12
2022-12-09T08:55:58.910Z,0.30
2022-12-09T08:58:04.508Z,0.32
2022-12-09T09:00:12.297Z,0.39
2022-12-09T09:02:18.575Z,0.54
2022-12-09T09:04:25.413Z,0.58
2022-12-09T09:06:31.392Z,0.57
2022-12-09T09:08:37.436Z,0.55
2022-12-09T09:10:45.449Z,0.63
2022-12-09T09:12:51.263Z,0.64
2022-12-09T09:14:57.361Z,0.60
2022-12-09T09:19:10.564Z,0.93
2022-12-09T09:21:19.584Z,0.81
2022-12-09T09:23:24.952Z,0.75
2022-12-09T09:25:30.086Z,0.68
2022-12-09T09:27:38.502Z,0.59
2022-12-09T09:29:43.914Z,0.54
2022-12-09T09:31:54.619Z,0.52
2022-12-09T09:34:01.034Z,0.62
2022-12-09T09:36:11.351Z,0.74
2022-12-09T09:38:16.438Z,0.74
2022-12-09T09:40:22.554Z,0.67
2022-12-09T09:42:36.508Z,1.11
2022-12-09T09:44:49.403Z,1.07
2022-12-09T09:46:57.366Z,0.87
2022-12-09T09:49:04.329Z,0.96
2022-12-09T09:51:18.439Z,0.91
2022-12-09T09:53:31.448Z,0.88
2022-12-09T09:55:45.470Z,0.84
2022-12-09T09:58:02.203Z,1.02
2022-12-09T10:00:24.795Z,1.19
2022-12-09T10:02:48.451Z,1.41
2022-12-09T10:05:04.693Z,1.34
2022-12-09T10:07:26.112Z,1.21
2022-12-09T10:09:51.117Z,1.11
2022-12-09T10:12:06.579Z,1.29
2022-12-09T10:14:20.325Z,1.38
2022-12-09T10:16:38.178Z,0.93
2022-12-09T10:19:08.204Z,1.00
2022-12-09T10:21:21.172Z,0.93
2022-12-09T10:23:29.242Z,0.73
2022-12-09T10:25:38.605Z,0.62
2022-12-09T10:27:50.583Z,0.72
2022-12-09T10:30:02.553Z,0.58
2022-12-09T10:32:18.174Z,0.37
2022-12-09T10:34:24.818Z,0.54
2022-12-09T10:36:36.121Z,0.72
2022-12-09T10:38:44.649Z,0.90
2022-12-09T10:41:10.454Z,0.85
2022-12-09T10:43:42.480Z,1.02
2022-12-09T10:48:34.118Z,1.11
2022-12-09T10:50:40.431Z,1.01
2022-12-09T10:52:49.386Z,1.04
2022-12-09T10:54:54.597Z,0.96
2022-12-09T10:57:26.068Z,0.78
2022-12-09T10:59:33.526Z,0.76
2022-12-09T11:01:52.795Z,0.94
2022-12-09T11:04:01.542Z,0.92
2022-12-09T11:06:21.801Z,0.97
2022-12-09T11:08:27.748Z,0.94
2022-12-09T11:10:35.354Z,1.08
2022-12-09T11:12:41.752Z,1.31
2022-12-09T11:14:54.996Z,1.28
2022-12-09T11:17:06.422Z,1.17
2022-12-09T11:19:17.758Z,1.24
2022-12-09T11:21:39.544Z,1.33
2022-12-09T11:24:02.630Z,1.51
2022-12-09T11:26:24.536Z,1.71
2022-12-09T11:28:32.889Z,1.60
2022-12-09T11:31:04.906Z,1.39
2022-12-09T11:33:27.339Z,1.46
2022-12-09T11:35:42.747Z,1.42
2022-12-09T11:37:47.912Z,1.40
2022-12-09T11:39:54.326Z,1.38
2022-12-09T11:42:18.926Z,1.19
2022-12-09T11:44:32.058Z,1.10
2022-12-09T11:46:37.268Z,1.03
2022-12-09T11:48:45.020Z,1.06
2022-12-09T11:50:54.448Z,0.99
2022-12-09T11:53:18.768Z,0.93
2022-12-09T11:55:27.636Z,0.85
2022-12-09T11:57:38.983Z,0.82
2022-12-09T11:59:52.278Z,0.85
2022-12-09T12:02:06.116Z,0.85
2022-12-09T12:04:15.149Z,0.85
2022-12-09T12:06:26.616Z,0.82
2022-12-09T12:08:38.503Z,0.88
2022-12-09T12:10:49.627Z,0.88
2022-12-09T12:13:05.691Z,0.98
2022-12-09T12:15:18.731Z,1.00
2022-12-09T12:17:36.012Z,1.03
2022-12-09T12:19:44.455Z,1.08
2022-12-09T12:22:20.464Z,1.19
2022-12-09T12:24:49.191Z,1.36
2022-12-09T12:27:10.483Z,1.46
2022-12-09T12:29:34.423Z,1.69
2022-12-09T12:32:07.134Z,1.89
2022-12-09T12:34:25.546Z,2.05
2022-12-09T12:36:44.258Z,2.61
2022-12-09T12:39:07.403Z,2.88
2022-12-09T12:41:20.049Z,3.35
2022-12-09T12:44:04.783Z,3.64
2022-12-09T12:46:36.498Z,3.81
2022-12-09T12:49:01.339Z,3.99
2022-12-09T12:51:21.297Z,4.15
2022-12-09T12:53:38.951Z,4.37
2022-12-09T12:55:55.680Z,4.61
2022-12-09T12:58:13.332Z,4.88
2022-12-09T13:00:24.085Z,4.90
2022-12-09T13:02:44.585Z,5.08
2022-12-09T13:04:55.626Z,4.95
2022-12-09T13:07:08.652Z,4.97
2022-12-09T13:09:22.454Z,5.03
2022-12-09T13:11:39.895Z,5.35
2022-12-09T13:13:51.151Z,5.40
2022-12-09T13:16:01.700Z,5.37
2022-12-09T13:18:17.229Z,5.36
2022-12-09T13:20:27.863Z,5.46
2022-12-09T13:22:42.337Z,5.29
2022-12-09T13:25:00.375Z,5.04
2022-12-09T13:27:14.331Z,4.52
2022-12-09T13:29:37.250Z,4.11
2022-12-09T13:31:55.432Z,3.72
2022-12-09T13:34:21.283Z,3.51
2022-12-09T13:36:39.104Z,3.27
2022-12-09T13:38:46.891Z,3.16
2022-12-09T13:40:52.376Z,3.05
2022-12-09T13:43:21.926Z,2.88
2022-12-09T13:45:36.190Z,2.63
2022-12-09T13:47:41.512Z,2.44
2022-12-09T13:49:58.804Z,2.30
2022-12-09T13:52:03.844Z,2.14
2022-12-09T13:54:09.309Z,2.04
2022-12-09T13:56:29.247Z,1.92
2022-12-09T13:59:18.589Z,1.74
2022-12-09T14:01:28.114Z,1.65
2022-12-09T14:03:36.515Z,1.56
2022-12-09T14:05:42.153Z,1.43
2022-12-09T14:07:56.188Z,1.40
2022-12-09T14:10:02.914Z,1.26
2022-12-09T14:12:10.186Z,1.08
2022-12-09T14:14:50.227Z,0.94
2022-12-09T14:16:57.090Z,0.84
2022-12-09T14:19:52.481Z,0.74
2022-12-09T14:22:37.803Z,0.72
2022-12-09T14:24:43.843Z,0.59
2022-12-09T14:27:10.449Z,0.55
2022-12-09T14:29:55.505Z,0.46
2022-12-09T14:32:05.719Z,0.40
2022-12-09T14:34:37.211Z,0.50
2022-12-09T14:36:42.581Z,0.50
2022-12-09T14:39:16.091Z,0.41
2022-12-09T14:41:28.599Z,0.27
2022-12-09T14:43:54.179Z,0.20
2022-12-09T14:46:04.850Z,0.06
2022-12-09T14:48:19.070Z,-0.17
2022-12-09T14:50:27.767Z,-0.21
2022-12-09T14:52:35.655Z,-0.33
2022-12-09T14:54:47.107Z,-0.40
2022-12-09T14:56:55.042Z,-0.45
2022-12-09T14:59:05.824Z,-0.56
2022-12-09T15:01:13.538Z,-0.67
2022-12-09T15:03:45.465Z,-0.75
2022-12-09T15:05:58.777Z,-0.90
2022-12-09T15:08:03.899Z,-0.94
2022-12-09T15:10:21.876Z,-1.02
2022-12-09T15:12:33.335Z,-1.04
2022-12-09T15:14:39.311Z,-1.13
2022-12-09T15:16:50.453Z,-1.21
2022-12-09T15:18:57.056Z,-1.32
2022-12-09T15:21:04.042Z,-1.42
2022-12-09T15:23:17.958Z,-1.53
2022-12-09T15:25:25.563Z,-1.55
2022-12-09T15:27:31.521Z,-1.58
2022-12-09T15:29:37.212Z,-1.60
2022-12-09T15:31:54.588Z,-1.67
2022-12-09T15:34:03.442Z,-1.78
2022-12-09T15:36:12.675Z,-1.82
2022-12-09T15:38:17.967Z,-1.90
2022-12-09T15:40:29.144Z,-1.88
2022-12-09T15:42:34.227Z,-1.89
2022-12-09T15:44:45.689Z,-1.90
2022-12-09T15:46:58.167Z,-1.94
2022-12-09T15:49:06.791Z,-2.05
2022-12-09T15:51:20.487Z,-2.12
2022-12-09T15:53:30.382Z,-2.18
2022-12-09T15:55:42.684Z,-1.98
2022-12-09T15:57:49.417Z,-2.00
2022-12-09T16:00:00.755Z,-2.18
2022-12-09T16:02:11.043Z,-2.34
2022-12-09T16:04:21.449Z,-2.48
2022-12-09T16:06:28.564Z,-2.59
2022-12-09T16:08:39.860Z,-2.57
2022-12-09T16:10:50.433Z,-2.58
2022-12-09T16:13:09.189Z,-2.62
2022-12-09T16:15:16.924Z,-2.54
2022-12-09T16:17:29.243Z,-2.66
2022-12-09T16:19:40.675Z,-2.66
2022-12-09T16:21:46.767Z,-2.60
2022-12-09T16:23:56.701Z,-2.63
2022-12-09T16:26:07.397Z,-2.59
2022-12-09T16:28:25.548Z,-2.67
2022-12-09T16:30:34.740Z,-2.70
2022-12-09T16:32:50.571Z,-2.81
2022-12-09T16:34:58.386Z,-2.85
2022-12-09T16:37:09.327Z,-2.87
2022-12-09T16:39:42.900Z,-2.94
2022-12-09T16:42:23.164Z,-3.03
2022-12-09T16:44:36.752Z,-3.00
2022-12-09T16:46:44.755Z,-3.06
2022-12-09T16:48:53.637Z,-3.03
2022-12-09T16:51:06.025Z,-3.08
2022-12-09T16:53:18.772Z,-3.08
2022-12-09T16:55:27.300Z,-3.21
2022-12-09T16:57:32.659Z,-3.30
2022-12-09T16:59:38.217Z,-3.18
2022-12-09T17:01:45.273Z,-3.22
2022-12-09T17:03:58.815Z,-3.23
2022-12-09T17:06:04.007Z,-3.20
2022-12-09T17:08:09.330Z,-3.13
2022-12-09T17:10:17.304Z,-3.15
2022-12-09T17:12:22.445Z,-3.16
2022-12-09T17:14:27.438Z,-3.15
2022-12-09T17:16:33.853Z,-3.19
2022-12-09T17:18:43.040Z,-3.32
2022-12-09T17:20:50.542Z,-3.25
2022-12-09T17:22:55.632Z,-3.32
2022-12-09T17:25:00.609Z,-3.34
2022-12-09T17:27:05.951Z,-3.37
2022-12-09T17:29:11.123Z,-3.35
2022-12-09T17:31:18.892Z,-3.45
2022-12-09T17:33:26.303Z,-3.47
2022-12-09T17:35:33.850Z,-3.31
2022-12-09T17:37:41.385Z,-3.17
2022-12-09T17:39:51.172Z,-3.12
2022-12-09T17:41:58.801Z,-3.08
2022-12-09T17:44:04.116Z,-3.08
2022-12-09T17:46:09.862Z,-3.02
2022-12-09T17:48:14.981Z,-3.03
2022-12-09T17:50:20.232Z,-2.91
2022-12-09T17:52:25.201Z,-2.91
2022-12-09T17:54:32.791Z,-2.84
2022-12-09T17:56:38.095Z,-2.73
2022-12-09T17:58:43.564Z,-2.59
2022-12-09T18:00:48.935Z,-2.56
2022-12-09T18:02:54.115Z,-2.58
2022-12-09T18:04:59.080Z,-2.56
2022-12-09T18:07:04.146Z,-2.55
2022-12-09T18:09:13.107Z,-2.55
2022-12-09T18:11:21.929Z,-2.50
2022-12-09T18:13:28.509Z,-2.43
2022-12-09T18:15:33.556Z,-2.42
2022-12-09T18:17:38.463Z,-2.36
2022-12-09T18:19:43.671Z,-2.24
2022-12-09T18:21:49.035Z,-2.24
2022-12-09T18:23:54.345Z,-2.23
2022-12-09T18:26:00.191Z,-2.15
2022-12-09T18:28:08.617Z,-2.16
2022-12-09T18:30:16.672Z,-2.12
2022-12-09T18:32:21.724Z,-2.15
2022-12-09T18:34:27.364Z,-2.10
2022-12-09T18:36:33.586Z,-2.04
2022-12-09T18:38:38.659Z,-2.03
2022-12-09T18:41:01.340Z,-1.91
2022-12-09T18:43:08.880Z,-1.96
2022-12-09T18:45:15.624Z,-1.89
2022-12-09T18:47:20.847Z,-1.90
2022-12-09T18:49:28.847Z,-1.84
2022-12-09T18:51:34.199Z,-1.84
2022-12-09T18:53:39.421Z,-1.84
2022-12-09T18:55:45.123Z,-1.79
2022-12-09T18:57:50.095Z,-1.82
2022-12-09T18:59:57.896Z,-1.74
2022-12-09T19:02:03.210Z,-1.67
2022-12-09T19:04:11.266Z,-1.61
2022-12-09T19:06:24.103Z,-1.68
2022-12-09T19:08:29.086Z,-1.71
2022-12-09T19:10:35.145Z,-1.73
2022-12-09T19:12:50.593Z,-1.68
2022-12-09T19:15:01.755Z,-1.68
2022-12-09T19:17:06.993Z,-1.61
2022-12-09T19:19:14.862Z,-1.54
2022-12-09T19:21:23.569Z,-1.52
2022-12-09T19:23:28.923Z,-1.57
2022-12-09T19:25:33.953Z,-1.60
2022-12-09T19:27:39.622Z,-1.59
2022-12-09T19:29:44.643Z,-1.51
2022-12-09T19:31:57.138Z,-1.49
2022-12-09T19:34:05.144Z,-1.41
2022-12-09T19:36:11.559Z,-1.45
2022-12-09T19:38:16.524Z,-1.42
2022-12-09T19:40:22.347Z,-1.47
2022-12-09T19:42:27.260Z,-1.50
2022-12-09T19:45:00.188Z,-1.54
2022-12-09T19:47:00.223Z,-1.47
2022-12-09T19:49:05.318Z,-1.44
2022-12-09T19:51:12.615Z,-1.48
2022-12-09T19:53:17.577Z,-1.50
2022-12-09T19:55:22.688Z,-1.50
2022-12-09T19:57:28.129Z,-1.50
2022-12-09T19:59:33.475Z,-1.49
2022-12-09T20:01:41.866Z,-1.50
2022-12-09T20:03:53.388Z,-1.45
2022-12-09T20:05:58.633Z,-1.44
2022-12-09T20:08:03.960Z,-1.47
2022-12-09T20:10:14.542Z,-1.38
2022-12-09T20:12:19.612Z,-1.39
2022-12-09T20:14:24.834Z,-1.36
2022-12-09T20:16:31.199Z,-1.28
2022-12-09T20:18:36.855Z,-1.25
2022-12-09T20:20:49.062Z,-1.20
2022-12-09T20:22:54.643Z,-1.20
2022-12-09T20:24:59.634Z,-1.28
2022-12-09T20:27:05.648Z,-1.30
2022-12-09T20:29:14.078Z,-1.32
2022-12-09T20:31:22.141Z,-1.34
2022-12-09T20:33:27.136Z,-1.20
2022-12-09T20:35:32.405Z,-1.25
2022-12-09T20:37:40.672Z,-1.30
2022-12-09T20:39:45.718Z,-1.20
2022-12-09T20:41:52.599Z,-1.21
2022-12-09T20:44:00.479Z,-1.27
2022-12-09T20:46:08.549Z,-1.28
2022-12-09T20:48:14.230Z,-1.19
2022-12-09T20:50:19.387Z,-1.14
2022-12-09T20:52:24.730Z,-1.12
2022-12-09T20:54:32.370Z,-1.14
2022-12-09T20:56:38.182Z,-1.18
2022-12-09T20:58:45.671Z,-1.23
2022-12-09T21:00:50.707Z,-1.25
2022-12-09T21:02:56.730Z,-1.27
2022-12-09T21:05:01.717Z,-1.24
2022-12-09T21:07:06.783Z,-1.18
2022-12-09T21:09:17.922Z,-1.21
2022-12-09T21:11:28.029Z,-1.23
2022-12-09T21:13:38.168Z,-1.25
2022-12-09T21:15:43.713Z,-1.19
2022-12-09T21:17:50.810Z,-1.13
2022-12-09T21:19:56.123Z,-1.18
2022-12-09T21:22:01.129Z,-1.17
2022-12-09T21:24:07.537Z,-1.18
2022-12-09T21:26:15.468Z,-1.16
2022-12-09T21:28:23.203Z,-1.10
2022-12-09T21:30:28.917Z,-1.11
2022-12-09T21:32:34.442Z,-1.06
2022-12-09T21:34:39.946Z,-1.09
2022-12-09T21:36:48.249Z,-1.13
2022-12-09T21:38:54.093Z,-1.11
2022-12-09T21:40:59.070Z,-1.13
2022-12-09T21:43:04.011Z,-1.08
2022-12-09T21:45:13.148Z,-1.11
2022-12-09T21:47:18.114Z,-1.13
2022-12-09T21:49:23.068Z,-1.11
2022-12-09T21:51:29.322Z,-1.09
2022-12-09T21:53:35.354Z,-1.13
2022-12-09T21:55:40.307Z,-1.13
2022-12-09T21:57:45.667Z,-1.10
2022-12-09T21:59:50.624Z,-1.09
2022-12-09T22:01:58.756Z,-1.01
2022-12-09T22:04:10.780Z,-1.01
2022-12-09T22:06:16.277Z,-0.96
2022-12-09T22:08:21.279Z,-0.93
2022-12-09T22:10:27.234Z,-0.98
2022-12-09T22:12:32.196Z,-1.01
2022-12-09T22:14:37.196Z,-1.05
2022-12-09T22:16:46.082Z,-1.07
2022-12-09T22:18:56.111Z,-1.10
2022-12-09T22:23:30.600Z,-1.07
2022-12-09T22:25:35.691Z,-1.01
2022-12-09T22:27:41.411Z,-0.98
2022-12-09T22:29:46.633Z,-1.00
2022-12-09T22:31:51.666Z,-1.01
2022-12-09T22:34:02.632Z,-1.00
2022-12-09T22:36:11.318Z,-1.02
2022-12-09T22:38:16.582Z,-0.98
2022-12-09T22:40:22.295Z,-0.98
2022-12-09T22:42:27.320Z,-1.00
2022-12-09T22:44:33.468Z,-0.98
2022-12-09T22:46:38.508Z,-0.88
2022-12-09T22:48:44.767Z,-0.91
2022-12-09T22:50:52.705Z,-0.93
2022-12-09T22:52:58.645Z,-0.89
2022-12-09T22:55:04.003Z,-0.89
2022-12-09T22:57:09.487Z,-0.83
2022-12-09T22:59:16.506Z,-0.81
2022-12-09T23:01:27.707Z,-0.83
2022-12-09T23:03:32.709Z,-0.83
2022-12-09T23:05:39.982Z,-0.84
2022-12-09T23:07:47.584Z,-0.84
2022-12-09T23:09:52.573Z,-0.87
2022-12-09T23:11:57.818Z,-0.87
2022-12-09T23:14:03.324Z,-0.80
2022-12-09T23:16:12.408Z,-0.79
2022-12-09T23:18:17.546Z,-0.78
2022-12-09T23:20:22.963Z,-0.81
2022-12-09T23:22:28.287Z,-0.82
2022-12-09T23:24:35.854Z,-0.81
2022-12-09T23:26:43.196Z,-0.80
2022-12-09T23:28:51.266Z,-0.75
2022-12-09T23:30:56.248Z,-0.71
2022-12-09T23:33:01.704Z,-0.68
2022-12-09T23:35:08.299Z,-0.65
2022-12-09T23:37:14.615Z,-0.61
2022-12-09T23:39:21.843Z,-0.62
2022-12-09T23:41:31.195Z,-0.59
2022-12-09T23:43:38.525Z,-0.60
2022-12-09T23:45:43.502Z,-0.59
2022-12-09T23:47:48.456Z,-0.58
2022-12-09T23:49:53.422Z,-0.49
2022-12-09T23:51:58.459Z,-0.49
2022-12-09T23:54:07.128Z,-0.49
2022-12-09T23:56:15.732Z,-0.46
2022-12-09T23:58:23.813Z,-0.44
