createdAt,value
2023-05-12T00:02:25.177Z,4.2
2023-05-12T00:12:27.324Z,4.3
2023-05-12T00:22:29.713Z,4.6
2023-05-12T00:32:31.912Z,4.3
2023-05-12T00:42:33.888Z,3.2
2023-05-12T00:52:36.098Z,3.7
2023-05-12T01:02:38.174Z,3.4
2023-05-12T01:12:40.263Z,3.7
2023-05-12T01:22:42.338Z,3.5
2023-05-12T01:32:44.466Z,4
2023-05-12T01:42:46.631Z,4.4
2023-05-12T01:52:48.419Z,4.7
2023-05-12T02:02:50.651Z,5
2023-05-12T02:12:52.552Z,4.3
2023-05-12T02:22:54.443Z,4.4
2023-05-12T02:32:56.523Z,4.8
2023-05-12T02:42:58.449Z,4.4
2023-05-12T02:53:00.426Z,4.6
2023-05-12T03:03:02.617Z,4.3
2023-05-12T03:13:04.435Z,5
2023-05-12T03:23:06.494Z,4.2
2023-05-12T03:33:08.227Z,4
2023-05-12T03:43:10.057Z,4.9
2023-05-12T03:53:11.954Z,5.1
2023-05-12T04:03:13.761Z,4.1
2023-05-12T04:13:15.774Z,3.7
2023-05-12T04:23:17.342Z,4
2023-05-12T04:33:19.034Z,4.4
2023-05-12T04:53:22.903Z,4.4
2023-05-12T05:03:24.562Z,4.5
2023-05-12T05:13:26.210Z,5.2
2023-05-12T05:23:28.022Z,4.6
2023-05-12T05:33:29.765Z,4.5
2023-05-12T05:43:31.647Z,4.3
2023-05-12T05:53:33.223Z,4.2
2023-05-12T06:03:35.068Z,4.1
2023-05-12T06:13:36.819Z,4.1
2023-05-12T06:23:38.570Z,4
2023-05-12T06:33:40.408Z,4.5
2023-05-12T06:43:42.137Z,3.7
2023-05-12T06:53:43.958Z,4.1
2023-05-12T07:03:45.896Z,3.7
2023-05-12T07:13:47.506Z,3.6
2023-05-12T07:23:49.258Z,4.3
2023-05-12T07:33:51.063Z,3.8
2023-05-12T07:43:52.823Z,4.4
2023-05-12T07:53:54.548Z,4.3
2023-05-12T08:03:56.360Z,4.3
2023-05-12T08:13:57.981Z,3.9
2023-05-12T08:23:59.613Z,3.7
2023-05-12T08:44:02.960Z,4.6
2023-05-12T08:54:04.594Z,3.6
2023-05-12T09:04:06.290Z,4
2023-05-12T09:14:07.993Z,4
2023-05-12T09:24:09.599Z,3.8
2023-05-12T09:34:11.338Z,3.5
2023-05-12T09:44:13.096Z,3.3
2023-05-12T09:54:14.684Z,4.6
2023-05-12T10:04:16.419Z,3.5
2023-05-12T10:14:19.388Z,3.4
2023-05-12T10:24:19.927Z,4.2
2023-05-12T10:34:21.608Z,3.8
2023-05-12T10:44:23.355Z,3.6
2023-05-12T10:54:25.110Z,4
2023-05-12T11:04:26.940Z,4
2023-05-12T11:14:28.524Z,4.5
2023-05-12T11:24:31.338Z,4.6
2023-05-12T11:34:31.875Z,4.9
2023-05-12T11:44:33.753Z,5
2023-05-12T11:54:37.025Z,5
2023-05-12T12:04:39.128Z,5
2023-05-12T12:14:39.007Z,5.4
2023-05-12T12:24:40.953Z,5.3
2023-05-12T12:34:45.419Z,4.5
2023-05-12T12:44:44.891Z,4.4
2023-05-12T12:54:46.984Z,4.5
2023-05-12T13:04:49.349Z,4.6
2023-05-12T13:14:59.492Z,4.1
2023-05-12T13:24:54.140Z,4.5
2023-05-12T13:34:56.526Z,4.2
2023-05-12T13:44:59.034Z,4.4
2023-05-12T13:55:02.232Z,4
2023-05-12T14:05:03.723Z,4.7
2023-05-12T14:15:21.654Z,4.1
2023-05-12T14:25:08.622Z,5.1
2023-05-12T14:35:11.013Z,4.9
2023-05-12T14:45:13.677Z,4.2
2023-05-12T14:55:17.077Z,4.6
2023-05-12T15:05:18.677Z,4.6
2023-05-12T15:15:21.390Z,4.6
2023-05-12T15:25:23.960Z,5.2
2023-05-12T15:35:26.322Z,5
2023-05-12T15:45:29.073Z,4.5
2023-05-12T15:55:31.645Z,4.9
2023-05-12T16:05:34.281Z,5
2023-05-12T16:15:36.948Z,5
2023-05-12T16:25:39.804Z,5.2
2023-05-12T16:35:42.333Z,5.6
2023-05-12T16:45:45.106Z,5.2
2023-05-12T16:55:48.050Z,5.8
2023-05-12T17:05:50.489Z,5.2
2023-05-12T17:15:53.456Z,5.5
2023-05-12T17:25:56.096Z,5.5
2023-05-12T17:36:10.616Z,5.2
2023-05-12T17:46:01.885Z,5.4
2023-05-12T17:56:04.653Z,5.7
2023-05-12T18:06:07.567Z,6.1
2023-05-12T18:16:18.169Z,6.2
2023-05-12T18:26:13.405Z,5.4
2023-05-12T18:36:17.681Z,5
2023-05-12T18:46:20.706Z,6.1
2023-05-12T18:56:23.305Z,6.1
2023-05-12T19:06:25.226Z,5.4
2023-05-12T21:45:30.823Z,6.4
2023-05-12T21:47:13.115Z,6.4
2023-05-12T21:57:15.987Z,6.5
2023-05-12T22:05:36.023Z,6.5
2023-05-12T22:06:50.072Z,6.5
2023-05-12T22:08:15.479Z,6
