createdAt,value
2022-08-26T00:00:26.880Z,100.00
2022-08-26T00:15:24.178Z,100.00
2022-08-26T00:30:24.311Z,100.00
2022-08-26T00:45:24.263Z,100.00
2022-08-26T01:00:25.200Z,100.00
2022-08-26T01:15:33.071Z,100.00
2022-08-26T01:30:33.413Z,100.00
2022-08-26T01:45:33.400Z,100.00
2022-08-26T02:00:33.343Z,100.00
2022-08-26T02:15:23.364Z,100.00
2022-08-26T02:30:23.532Z,100.00
2022-08-26T02:45:23.802Z,100.00
2022-08-26T03:00:27.258Z,100.00
2022-08-26T03:15:23.384Z,100.00
2022-08-26T03:30:23.405Z,100.00
2022-08-26T03:45:23.612Z,100.00
2022-08-26T04:00:23.811Z,100.00
2022-08-26T04:15:23.273Z,100.00
2022-08-26T04:30:23.634Z,100.00
2022-08-26T04:45:23.610Z,100.00
2022-08-26T05:00:32.542Z,100.00
2022-08-26T05:15:23.623Z,100.00
2022-08-26T05:30:23.749Z,100.00
2022-08-26T05:45:23.916Z,100.00
2022-08-26T06:00:23.689Z,100.00
2022-08-26T06:15:24.422Z,100.00
2022-08-26T06:30:23.694Z,100.00
2022-08-26T06:45:23.668Z,100.00
2022-08-26T07:00:23.815Z,100.00
2022-08-26T07:15:23.916Z,100.00
2022-08-26T07:30:23.872Z,100.00
2022-08-26T07:45:23.721Z,100.00
2022-08-26T08:00:35.993Z,100.00
2022-08-26T08:15:23.858Z,99.90
2022-08-26T08:30:23.683Z,100.00
2022-08-26T08:45:23.610Z,96.53
2022-08-26T09:00:30.246Z,91.13
2022-08-26T09:15:25.437Z,85.90
2022-08-26T09:30:23.676Z,80.70
2022-08-26T09:45:23.709Z,77.40
2022-08-26T10:00:27.249Z,78.00
2022-08-26T10:15:23.788Z,77.33
2022-08-26T10:30:23.870Z,75.80
2022-08-26T10:45:23.850Z,69.67
2022-08-26T11:00:27.583Z,70.27
2022-08-26T11:15:23.814Z,66.67
2022-08-26T11:30:24.181Z,64.60
2022-08-26T11:45:23.993Z,53.03
2022-08-26T12:00:33.825Z,50.73
2022-08-26T12:15:24.006Z,47.60
2022-08-26T12:30:23.927Z,48.20
2022-08-26T12:45:24.075Z,47.70
2022-08-26T13:00:30.595Z,56.65
2022-08-26T13:15:24.073Z,71.20
2022-08-26T13:30:33.007Z,75.90
2022-08-26T13:45:33.029Z,70.87
2022-08-26T14:00:39.548Z,66.57
2022-08-26T14:15:23.124Z,51.30
2022-08-26T14:30:23.173Z,53.00
2022-08-26T14:45:23.604Z,62.15
2022-08-26T15:00:24.065Z,100.00
2022-08-26T15:15:23.532Z,100.00
2022-08-26T15:30:23.262Z,100.00
2022-08-26T15:45:24.852Z,100.00
2022-08-26T16:00:31.644Z,100.00
2022-08-26T16:15:23.291Z,100.00
2022-08-26T16:30:23.375Z,100.00
2022-08-26T16:45:23.407Z,100.00
2022-08-26T17:00:23.321Z,100.00
2022-08-26T17:15:23.394Z,100.00
2022-08-26T17:30:23.355Z,100.00
2022-08-26T17:45:23.426Z,100.00
2022-08-26T18:00:23.587Z,100.00
2022-08-26T18:15:23.511Z,100.00
2022-08-26T18:30:23.410Z,100.00
2022-08-26T18:45:23.574Z,100.00
2022-08-26T19:00:24.010Z,100.00
2022-08-26T19:15:23.583Z,100.00
2022-08-26T19:30:23.499Z,100.00
2022-08-26T19:45:25.111Z,100.00
2022-08-26T20:00:23.575Z,100.00
2022-08-26T20:15:23.806Z,100.00
2022-08-26T20:30:24.002Z,100.00
2022-08-26T20:45:23.659Z,100.00
2022-08-26T21:00:28.804Z,100.00
2022-08-26T21:15:23.673Z,100.00
2022-08-26T21:30:23.652Z,100.00
2022-08-26T21:45:23.767Z,100.00
2022-08-26T22:00:35.798Z,100.00
2022-08-26T22:15:24.159Z,100.00
2022-08-26T22:30:24.107Z,100.00
2022-08-26T22:45:23.791Z,100.00
2022-08-26T23:00:32.004Z,100.00
2022-08-26T23:15:23.845Z,100.00
2022-08-26T23:30:23.949Z,100.00
2022-08-26T23:45:24.203Z,100.00
