createdAt,value
2022-11-08T00:00:04.992Z,3.92
2022-11-08T00:02:32.901Z,3.92
2022-11-08T00:05:19.407Z,3.00
2022-11-08T00:08:05.130Z,3.13
2022-11-08T00:10:50.835Z,2.72
2022-11-08T00:13:37.153Z,3.40
2022-11-08T00:16:04.398Z,3.33
2022-11-08T00:18:31.759Z,3.13
2022-11-08T00:21:02.827Z,3.15
2022-11-08T00:23:30.236Z,3.17
2022-11-08T00:25:57.653Z,3.33
2022-11-08T00:28:24.979Z,3.22
2022-11-08T00:30:52.458Z,3.03
2022-11-08T00:33:19.890Z,3.15
2022-11-08T00:35:47.197Z,4.85
2022-11-08T00:38:15.086Z,5.03
2022-11-08T00:40:42.727Z,3.13
2022-11-08T00:43:10.045Z,2.67
2022-11-08T00:45:37.302Z,4.40
2022-11-08T00:48:04.709Z,3.08
2022-11-08T00:50:32.050Z,3.13
2022-11-08T00:53:02.520Z,5.43
2022-11-08T00:55:32.661Z,3.53
2022-11-08T00:58:00.679Z,4.15
2022-11-08T01:00:28.440Z,3.53
2022-11-08T01:03:14.851Z,3.75
2022-11-08T01:05:42.470Z,4.28
2022-11-08T01:08:10.447Z,3.70
2022-11-08T01:10:39.663Z,3.17
2022-11-08T01:13:07.039Z,3.58
2022-11-08T01:15:39.018Z,3.40
2022-11-08T01:18:06.479Z,3.47
2022-11-08T01:20:34.392Z,3.83
2022-11-08T01:23:01.742Z,3.90
2022-11-08T01:25:30.750Z,3.55
2022-11-08T01:27:58.175Z,3.47
2022-11-08T01:30:25.397Z,5.47
2022-11-08T01:32:52.654Z,3.97
2022-11-08T01:35:19.896Z,3.63
2022-11-08T01:37:47.202Z,3.70
2022-11-08T01:40:14.542Z,4.10
2022-11-08T01:42:42.034Z,3.78
2022-11-08T01:45:11.793Z,3.35
2022-11-08T01:47:39.202Z,4.97
2022-11-08T01:50:10.334Z,5.38
2022-11-08T01:52:46.061Z,3.83
2022-11-08T01:55:26.838Z,3.97
2022-11-08T01:57:59.764Z,4.05
2022-11-08T02:00:28.018Z,3.70
2022-11-08T02:03:00.154Z,4.22
2022-11-08T02:05:28.723Z,4.05
2022-11-08T02:08:04.393Z,4.22
2022-11-08T02:10:36.307Z,3.70
2022-11-08T02:13:09.607Z,3.55
2022-11-08T02:15:39.505Z,4.07
2022-11-08T02:18:07.261Z,4.30
2022-11-08T02:20:34.826Z,4.90
2022-11-08T02:23:22.409Z,5.55
2022-11-08T02:25:49.673Z,4.15
2022-11-08T02:28:17.219Z,3.78
2022-11-08T02:30:44.867Z,4.32
2022-11-08T02:33:30.712Z,3.67
2022-11-08T02:35:58.226Z,4.22
2022-11-08T02:38:25.958Z,4.28
2022-11-08T02:40:54.579Z,4.55
2022-11-08T02:43:22.845Z,4.03
2022-11-08T02:45:50.449Z,4.85
2022-11-08T02:48:18.476Z,4.82
2022-11-08T02:50:46.322Z,4.63
2022-11-08T02:53:13.736Z,3.67
2022-11-08T02:55:40.994Z,4.43
2022-11-08T02:58:08.256Z,5.32
2022-11-08T03:00:35.675Z,4.05
2022-11-08T03:03:02.991Z,4.65
2022-11-08T03:05:30.481Z,4.13
2022-11-08T03:07:58.559Z,4.50
2022-11-08T03:10:26.717Z,4.53
2022-11-08T03:12:57.792Z,4.78
2022-11-08T03:15:25.408Z,4.20
2022-11-08T03:17:52.785Z,4.53
2022-11-08T03:20:20.209Z,4.70
2022-11-08T03:22:47.544Z,4.13
2022-11-08T03:25:15.039Z,4.35
2022-11-08T03:27:42.297Z,4.35
2022-11-08T03:30:09.760Z,3.90
2022-11-08T03:32:37.042Z,4.53
2022-11-08T03:35:04.284Z,3.40
2022-11-08T03:37:31.832Z,3.80
2022-11-08T03:39:59.230Z,4.78
2022-11-08T03:42:26.673Z,4.22
2022-11-08T03:44:54.052Z,4.07
2022-11-08T03:47:21.440Z,5.57
2022-11-08T03:49:49.015Z,4.05
2022-11-08T03:52:16.321Z,3.63
2022-11-08T03:54:44.284Z,4.68
2022-11-08T03:57:12.992Z,3.45
2022-11-08T03:59:40.295Z,4.13
2022-11-08T04:02:07.706Z,4.38
2022-11-08T04:04:36.122Z,4.65
2022-11-08T04:07:03.598Z,3.47
2022-11-08T04:09:30.859Z,3.95
2022-11-08T04:12:16.697Z,3.67
2022-11-08T04:15:03.152Z,4.15
2022-11-08T04:17:51.726Z,4.20
2022-11-08T04:20:37.549Z,4.00
2022-11-08T04:23:04.863Z,3.97
2022-11-08T04:25:35.077Z,4.03
2022-11-08T04:28:02.786Z,3.88
2022-11-08T04:30:30.250Z,4.57
2022-11-08T04:32:57.566Z,4.78
2022-11-08T04:35:24.861Z,4.35
2022-11-08T04:37:52.228Z,4.45
2022-11-08T04:40:22.595Z,5.57
2022-11-08T04:42:49.875Z,5.15
2022-11-08T04:45:17.350Z,4.90
2022-11-08T04:47:48.740Z,4.07
2022-11-08T04:50:16.747Z,3.78
2022-11-08T04:52:44.114Z,4.75
2022-11-08T04:55:11.455Z,4.72
2022-11-08T04:57:38.832Z,4.28
2022-11-08T05:00:08.207Z,3.97
2022-11-08T05:02:35.614Z,4.25
2022-11-08T05:05:03.061Z,4.93
2022-11-08T05:07:30.725Z,4.78
2022-11-08T05:10:02.756Z,4.00
2022-11-08T05:12:30.307Z,3.97
2022-11-08T05:14:57.709Z,4.10
2022-11-08T05:17:24.983Z,4.20
2022-11-08T05:20:12.003Z,4.90
2022-11-08T05:22:58.342Z,4.25
2022-11-08T05:25:27.785Z,4.28
2022-11-08T05:27:55.047Z,4.40
2022-11-08T05:30:22.412Z,4.07
2022-11-08T05:32:51.831Z,4.70
2022-11-08T05:35:21.623Z,3.85
2022-11-08T05:37:49.284Z,4.93
2022-11-08T05:40:16.623Z,4.50
2022-11-08T05:42:43.903Z,3.80
2022-11-08T05:45:11.278Z,3.70
2022-11-08T05:47:38.653Z,3.28
2022-11-08T05:50:06.302Z,4.05
2022-11-08T05:52:33.733Z,3.45
2022-11-08T05:55:01.131Z,3.60
2022-11-08T05:57:28.362Z,3.95
2022-11-08T05:59:55.852Z,4.32
2022-11-08T06:02:23.400Z,3.72
2022-11-08T06:04:50.866Z,3.75
2022-11-08T06:07:18.171Z,3.78
2022-11-08T06:09:45.489Z,4.47
2022-11-08T06:12:12.770Z,3.85
2022-11-08T06:14:40.282Z,3.50
2022-11-08T06:17:10.114Z,3.60
2022-11-08T06:19:37.534Z,3.30
2022-11-08T06:22:04.803Z,3.28
2022-11-08T06:24:32.154Z,3.47
2022-11-08T06:26:59.530Z,3.00
2022-11-08T06:29:27.035Z,3.15
2022-11-08T06:31:54.703Z,3.33
2022-11-08T06:34:22.071Z,3.80
2022-11-08T06:36:49.465Z,3.35
2022-11-08T06:39:16.901Z,3.15
2022-11-08T06:41:44.209Z,2.90
2022-11-08T06:44:11.501Z,3.00
2022-11-08T06:46:38.769Z,3.22
2022-11-08T06:49:06.239Z,2.90
2022-11-08T06:51:34.676Z,3.13
2022-11-08T06:54:04.386Z,4.65
2022-11-08T06:56:37.226Z,4.57
2022-11-08T06:59:07.598Z,3.15
2022-11-08T07:01:35.141Z,3.58
2022-11-08T07:04:02.927Z,3.10
2022-11-08T07:06:31.624Z,3.13
2022-11-08T07:08:58.881Z,3.17
2022-11-08T07:11:26.149Z,4.43
2022-11-08T07:13:53.509Z,3.40
2022-11-08T07:16:20.712Z,3.40
2022-11-08T07:18:48.129Z,2.90
2022-11-08T07:21:15.475Z,3.53
2022-11-08T07:23:42.875Z,3.67
2022-11-08T07:26:11.179Z,3.15
2022-11-08T07:28:38.408Z,4.28
2022-11-08T07:31:06.032Z,3.25
2022-11-08T07:33:33.435Z,2.70
2022-11-08T07:36:00.938Z,3.30
2022-11-08T07:38:28.223Z,2.53
2022-11-08T07:40:59.281Z,2.72
2022-11-08T07:43:27.685Z,3.45
2022-11-08T07:46:00.491Z,3.50
2022-11-08T07:48:28.482Z,3.38
2022-11-08T07:50:56.294Z,3.20
2022-11-08T07:53:24.023Z,4.30
2022-11-08T07:55:51.394Z,4.38
2022-11-08T07:58:21.056Z,4.15
2022-11-08T08:03:19.399Z,3.10
2022-11-08T08:05:53.647Z,2.83
2022-11-08T08:08:24.137Z,3.60
2022-11-08T08:10:51.573Z,2.85
2022-11-08T08:13:19.288Z,3.20
2022-11-08T08:15:49.210Z,3.17
2022-11-08T08:18:22.026Z,2.53
2022-11-08T08:20:49.490Z,2.97
2022-11-08T08:23:17.036Z,2.60
2022-11-08T08:25:44.705Z,2.97
2022-11-08T08:28:12.091Z,2.42
2022-11-08T08:30:40.849Z,2.17
2022-11-08T08:33:27.963Z,2.78
2022-11-08T08:35:56.542Z,2.90
2022-11-08T08:38:23.942Z,2.75
2022-11-08T08:40:51.723Z,3.50
2022-11-08T08:43:19.679Z,2.22
2022-11-08T08:45:47.277Z,2.85
2022-11-08T08:48:14.638Z,2.40
2022-11-08T08:50:42.272Z,2.40
2022-11-08T08:53:10.780Z,2.15
2022-11-08T08:55:39.030Z,2.30
2022-11-08T08:58:06.451Z,2.40
2022-11-08T09:03:21.623Z,1.90
2022-11-08T09:05:49.397Z,2.13
2022-11-08T09:08:16.808Z,2.20
2022-11-08T09:10:44.175Z,2.13
2022-11-08T09:13:11.537Z,2.22
2022-11-08T09:15:40.033Z,2.38
2022-11-08T09:18:07.517Z,2.67
2022-11-08T09:20:34.908Z,2.40
2022-11-08T09:23:03.305Z,1.75
2022-11-08T09:25:31.132Z,2.92
2022-11-08T09:27:58.595Z,2.30
2022-11-08T09:30:26.827Z,2.28
2022-11-08T09:33:01.678Z,2.00
2022-11-08T09:35:30.410Z,2.50
2022-11-08T09:37:58.726Z,2.08
2022-11-08T09:40:34.131Z,1.90
2022-11-08T09:43:07.548Z,4.03
2022-11-08T09:45:42.718Z,2.08
2022-11-08T09:48:29.032Z,2.38
2022-11-08T09:50:58.126Z,3.40
2022-11-08T09:53:34.874Z,2.58
2022-11-08T09:56:02.181Z,2.78
2022-11-08T09:58:29.501Z,2.60
2022-11-08T10:00:56.881Z,2.13
2022-11-08T10:03:25.080Z,2.60
2022-11-08T10:06:03.347Z,3.20
2022-11-08T10:08:36.696Z,3.00
2022-11-08T10:11:10.041Z,2.45
2022-11-08T10:13:46.692Z,2.47
2022-11-08T10:16:19.587Z,2.15
2022-11-08T10:18:47.068Z,2.58
2022-11-08T10:21:34.350Z,2.10
2022-11-08T10:24:09.277Z,2.78
2022-11-08T10:26:38.488Z,2.15
2022-11-08T10:29:22.571Z,2.17
2022-11-08T10:31:53.685Z,1.98
2022-11-08T10:34:26.399Z,2.00
2022-11-08T10:37:05.523Z,2.08
2022-11-08T10:39:38.828Z,2.28
2022-11-08T10:42:08.789Z,1.98
2022-11-08T10:44:36.653Z,2.17
2022-11-08T10:47:05.223Z,2.25
2022-11-08T10:49:39.613Z,1.95
2022-11-08T10:52:13.105Z,2.22
2022-11-08T10:54:56.690Z,2.55
2022-11-08T10:57:37.893Z,2.58
2022-11-08T11:00:23.429Z,3.13
2022-11-08T11:02:50.655Z,2.50
2022-11-08T11:05:18.188Z,3.20
2022-11-08T11:07:47.044Z,2.03
2022-11-08T11:10:22.999Z,2.00
2022-11-08T11:12:51.524Z,2.10
2022-11-08T11:15:19.082Z,2.33
2022-11-08T11:18:16.829Z,1.92
2022-11-08T11:20:41.925Z,2.13
2022-11-08T11:23:11.919Z,2.30
2022-11-08T11:25:50.602Z,2.00
2022-11-08T11:28:19.918Z,2.17
2022-11-08T11:31:01.449Z,2.25
2022-11-08T11:33:30.415Z,2.13
2022-11-08T11:36:13.708Z,2.00
2022-11-08T11:38:56.212Z,3.40
2022-11-08T11:41:27.838Z,3.85
2022-11-08T11:44:01.557Z,1.52
2022-11-08T11:46:49.091Z,1.80
2022-11-08T11:49:20.247Z,2.17
2022-11-08T11:51:48.109Z,2.05
2022-11-08T11:54:16.518Z,2.15
2022-11-08T11:56:49.138Z,2.10
2022-11-08T11:59:25.368Z,2.20
2022-11-08T12:01:58.930Z,2.08
2022-11-08T12:05:01.933Z,2.20
2022-11-08T12:07:35.337Z,1.80
2022-11-08T12:10:17.520Z,1.70
2022-11-08T12:12:51.216Z,2.80
2022-11-08T12:15:23.849Z,1.98
2022-11-08T12:18:03.317Z,1.83
2022-11-08T12:22:58.063Z,2.38
2022-11-08T12:25:33.225Z,1.98
2022-11-08T12:28:12.561Z,2.10
2022-11-08T12:30:51.060Z,2.42
2022-11-08T12:33:37.167Z,2.33
2022-11-08T12:36:15.512Z,2.10
2022-11-08T12:39:10.904Z,2.25
2022-11-08T12:41:55.954Z,2.85
2022-11-08T12:44:29.324Z,2.35
2022-11-08T12:47:15.646Z,2.58
2022-11-08T12:49:59.314Z,2.35
2022-11-08T12:52:47.938Z,2.70
2022-11-08T12:55:23.437Z,1.83
2022-11-08T12:57:53.092Z,3.03
2022-11-08T13:00:20.863Z,3.53
2022-11-08T13:02:58.744Z,2.20
2022-11-08T13:05:40.058Z,2.65
2022-11-08T13:08:12.261Z,3.80
2022-11-08T13:10:59.810Z,3.65
2022-11-08T13:13:30.319Z,2.97
2022-11-08T13:16:16.810Z,2.90
2022-11-08T13:18:53.305Z,2.53
2022-11-08T13:21:26.862Z,2.85
2022-11-08T13:23:54.761Z,2.67
2022-11-08T13:26:26.156Z,2.33
2022-11-08T13:29:14.924Z,2.15
2022-11-08T13:31:49.722Z,2.08
2022-11-08T13:34:35.068Z,2.30
2022-11-08T13:37:08.351Z,2.10
2022-11-08T13:39:41.731Z,3.83
2022-11-08T13:42:18.268Z,2.33
2022-11-08T13:45:00.482Z,3.25
2022-11-08T13:47:33.831Z,2.40
2022-11-08T13:50:19.758Z,2.47
2022-11-08T13:52:48.335Z,3.88
2022-11-08T13:55:51.820Z,2.97
2022-11-08T13:58:35.925Z,2.42
2022-11-08T14:01:04.845Z,2.10
2022-11-08T14:03:35.498Z,2.83
2022-11-08T14:06:06.274Z,2.85
2022-11-08T14:08:39.709Z,2.70
2022-11-08T14:11:23.331Z,2.70
2022-11-08T14:14:09.867Z,2.80
2022-11-08T14:16:43.410Z,2.17
2022-11-08T14:19:23.959Z,3.10
2022-11-08T14:21:58.830Z,2.65
2022-11-08T14:24:28.131Z,2.80
2022-11-08T14:26:56.608Z,2.55
2022-11-08T14:29:24.618Z,2.38
2022-11-08T14:32:03.216Z,4.10
2022-11-08T14:34:30.588Z,3.77
2022-11-08T14:36:58.247Z,3.03
2022-11-08T14:39:30.347Z,3.17
2022-11-08T14:41:59.678Z,2.47
2022-11-08T14:44:27.410Z,3.03
2022-11-08T14:46:55.167Z,2.38
2022-11-08T14:49:33.109Z,2.42
2022-11-08T14:52:22.636Z,3.00
2022-11-08T14:54:59.573Z,2.67
2022-11-08T14:57:35.663Z,2.55
2022-11-08T15:00:05.654Z,2.28
2022-11-08T15:02:33.454Z,2.30
2022-11-08T15:05:01.254Z,2.50
2022-11-08T15:07:28.787Z,2.13
2022-11-08T15:09:56.506Z,2.78
2022-11-08T15:12:25.507Z,2.95
2022-11-08T15:14:56.218Z,2.67
2022-11-08T15:17:30.697Z,2.42
2022-11-08T15:20:13.449Z,2.33
2022-11-08T15:22:40.896Z,2.30
2022-11-08T15:25:25.623Z,2.50
2022-11-08T15:27:57.590Z,2.88
2022-11-08T15:30:32.186Z,2.35
2022-11-08T15:32:59.643Z,2.10
2022-11-08T15:35:34.879Z,2.75
2022-11-08T15:38:06.666Z,2.20
2022-11-08T15:40:36.152Z,2.47
2022-11-08T15:45:35.967Z,2.30
2022-11-08T15:48:09.097Z,2.85
2022-11-08T15:50:36.540Z,3.10
2022-11-08T15:53:04.902Z,2.47
2022-11-08T15:55:39.967Z,2.70
2022-11-08T15:58:24.069Z,2.45
2022-11-08T16:00:51.472Z,2.70
2022-11-08T16:03:19.301Z,2.50
2022-11-08T16:05:46.820Z,2.88
2022-11-08T16:08:19.711Z,3.35
2022-11-08T16:10:48.870Z,2.60
2022-11-08T16:13:16.232Z,2.93
2022-11-08T16:15:43.732Z,2.92
2022-11-08T16:18:11.254Z,4.30
2022-11-08T16:20:38.962Z,3.55
2022-11-08T16:23:11.218Z,3.25
2022-11-08T16:25:43.606Z,3.38
2022-11-08T16:28:25.403Z,3.47
2022-11-08T16:30:53.704Z,2.72
2022-11-08T16:33:25.549Z,3.28
2022-11-08T16:35:55.247Z,4.65
2022-11-08T16:38:27.280Z,3.47
2022-11-08T16:40:55.485Z,2.75
2022-11-08T16:43:23.001Z,4.40
2022-11-08T16:46:04.881Z,3.65
2022-11-08T16:48:33.675Z,2.95
2022-11-08T16:51:02.221Z,2.50
2022-11-08T16:53:29.994Z,2.72
2022-11-08T16:55:58.045Z,3.17
2022-11-08T16:58:25.985Z,3.25
2022-11-08T17:00:53.658Z,3.20
2022-11-08T17:03:22.348Z,2.92
2022-11-08T17:05:50.033Z,3.07
2022-11-08T17:08:17.734Z,2.90
2022-11-08T17:10:45.481Z,3.72
2022-11-08T17:13:14.503Z,3.50
2022-11-08T17:15:41.938Z,3.88
2022-11-08T17:18:11.377Z,3.50
2022-11-08T17:23:09.552Z,3.22
2022-11-08T17:25:37.995Z,3.15
2022-11-08T17:28:05.516Z,3.58
2022-11-08T17:30:33.018Z,3.88
2022-11-08T17:33:00.706Z,3.45
2022-11-08T17:35:28.083Z,4.85
2022-11-08T17:37:56.245Z,3.50
2022-11-08T17:40:24.391Z,3.65
2022-11-08T17:42:51.685Z,3.67
2022-11-08T17:45:19.045Z,6.38
2022-11-08T17:47:46.613Z,7.65
2022-11-08T17:50:14.250Z,4.53
2022-11-08T17:52:42.468Z,5.20
2022-11-08T17:55:09.858Z,4.18
2022-11-08T17:57:37.621Z,5.03
2022-11-08T18:00:08.573Z,4.68
2022-11-08T18:02:39.927Z,4.88
2022-11-08T18:05:07.486Z,3.63
2022-11-08T18:07:35.120Z,3.95
2022-11-08T18:10:03.901Z,4.45
2022-11-08T18:14:59.426Z,5.05
2022-11-08T18:17:27.245Z,5.25
2022-11-08T18:19:54.639Z,4.63
2022-11-08T18:22:22.062Z,6.72
2022-11-08T18:24:50.199Z,6.53
2022-11-08T18:27:17.876Z,5.00
2022-11-08T18:29:45.640Z,4.18
2022-11-08T18:32:13.118Z,4.57
2022-11-08T18:34:40.537Z,4.60
2022-11-08T18:37:07.964Z,4.55
2022-11-08T18:39:35.351Z,4.63
2022-11-08T18:42:02.776Z,4.75
2022-11-08T18:44:30.206Z,4.55
2022-11-08T18:50:02.745Z,4.97
2022-11-08T18:52:30.414Z,5.38
2022-11-08T18:55:00.580Z,8.07
2022-11-08T18:57:28.254Z,7.68
2022-11-08T19:00:00.694Z,6.18
2022-11-08T19:02:36.628Z,6.80
2022-11-08T19:05:07.622Z,5.40
2022-11-08T19:07:37.734Z,4.80
2022-11-08T19:10:05.296Z,4.03
2022-11-08T19:12:32.667Z,4.45
2022-11-08T19:15:00.291Z,4.82
2022-11-08T19:17:27.803Z,3.92
2022-11-08T19:19:55.238Z,5.05
2022-11-08T19:22:22.922Z,3.72
2022-11-08T19:24:50.265Z,3.97
2022-11-08T19:27:19.223Z,4.35
2022-11-08T19:29:46.557Z,3.40
2022-11-08T19:32:13.976Z,3.13
2022-11-08T19:34:41.488Z,3.60
2022-11-08T19:37:08.907Z,3.63
2022-11-08T19:39:36.310Z,3.30
2022-11-08T19:42:03.709Z,3.55
2022-11-08T19:44:31.837Z,4.32
2022-11-08T19:46:59.143Z,4.00
2022-11-08T19:49:28.678Z,4.45
2022-11-08T19:54:23.330Z,3.42
2022-11-08T19:57:04.229Z,3.25
2022-11-08T19:59:32.402Z,3.90
2022-11-08T20:02:00.306Z,4.15
2022-11-08T20:04:27.844Z,4.72
2022-11-08T20:06:55.235Z,4.10
2022-11-08T20:09:26.062Z,4.07
2022-11-08T20:11:57.621Z,3.63
2022-11-08T20:14:25.225Z,4.40
2022-11-08T20:16:53.977Z,3.80
2022-11-08T20:19:21.579Z,4.07
2022-11-08T20:21:49.301Z,4.20
2022-11-08T20:24:17.142Z,3.83
2022-11-08T20:26:45.192Z,3.53
2022-11-08T20:29:12.662Z,2.55
2022-11-08T20:31:42.389Z,2.35
2022-11-08T20:34:11.972Z,2.42
2022-11-08T20:36:41.114Z,2.72
2022-11-08T20:39:09.775Z,2.50
2022-11-08T20:41:38.760Z,2.72
2022-11-08T20:44:06.922Z,2.58
2022-11-08T20:46:34.808Z,2.50
2022-11-08T20:49:02.453Z,3.17
2022-11-08T20:51:30.693Z,3.00
2022-11-08T20:53:59.335Z,3.58
2022-11-08T20:56:27.482Z,5.47
2022-11-08T20:58:57.671Z,3.55
2022-11-08T21:01:27.410Z,4.05
2022-11-08T21:06:23.710Z,4.30
2022-11-08T21:09:01.852Z,4.07
2022-11-08T21:11:38.124Z,3.80
2022-11-08T21:14:05.845Z,4.30
2022-11-08T21:16:52.585Z,4.45
2022-11-08T21:19:21.646Z,3.55
2022-11-08T21:21:49.134Z,4.20
2022-11-08T21:24:17.388Z,4.20
2022-11-08T21:26:47.257Z,3.50
2022-11-08T21:29:14.744Z,3.97
2022-11-08T21:31:42.240Z,4.53
2022-11-08T21:34:09.651Z,3.70
2022-11-08T21:36:37.027Z,3.80
2022-11-08T21:39:04.501Z,3.90
2022-11-08T21:41:32.298Z,4.57
2022-11-08T21:43:59.945Z,5.18
2022-11-08T21:46:27.605Z,5.28
2022-11-08T21:48:59.145Z,3.90
2022-11-08T21:51:27.436Z,3.70
2022-11-08T21:53:56.213Z,4.00
2022-11-08T21:56:24.818Z,3.97
2022-11-08T21:58:56.152Z,4.25
2022-11-08T22:01:29.637Z,3.88
2022-11-08T22:03:57.656Z,5.20
2022-11-08T22:06:25.029Z,3.78
2022-11-08T22:08:54.949Z,2.95
2022-11-08T22:11:22.402Z,2.95
2022-11-08T22:13:50.043Z,2.70
2022-11-08T22:16:17.687Z,2.38
2022-11-08T22:21:41.532Z,3.90
2022-11-08T22:24:18.321Z,2.70
2022-11-08T22:26:45.827Z,2.53
2022-11-08T22:29:13.282Z,2.55
2022-11-08T22:31:40.917Z,2.90
2022-11-08T22:34:09.203Z,4.18
2022-11-08T22:36:43.983Z,3.08
2022-11-08T22:39:15.791Z,3.28
2022-11-08T22:41:44.062Z,3.17
2022-11-08T22:44:12.715Z,4.05
2022-11-08T22:46:41.220Z,3.60
2022-11-08T22:49:08.695Z,3.80
2022-11-08T22:51:36.329Z,4.50
2022-11-08T22:54:03.867Z,3.78
2022-11-08T22:56:31.378Z,3.83
2022-11-08T22:58:58.794Z,3.53
2022-11-08T23:01:26.102Z,2.97
2022-11-08T23:03:53.716Z,3.97
2022-11-08T23:06:21.266Z,3.85
2022-11-08T23:08:48.811Z,3.45
2022-11-08T23:11:34.753Z,3.38
2022-11-08T23:14:21.304Z,2.75
2022-11-08T23:16:48.792Z,3.20
2022-11-08T23:19:39.602Z,6.60
2022-11-08T23:22:27.152Z,3.15
2022-11-08T23:24:57.217Z,3.55
2022-11-08T23:27:43.543Z,3.95
2022-11-08T23:30:33.842Z,3.47
2022-11-08T23:33:01.792Z,3.35
2022-11-08T23:35:29.206Z,2.90
2022-11-08T23:37:56.569Z,3.25
2022-11-08T23:40:42.413Z,3.67
2022-11-08T23:43:31.875Z,4.13
2022-11-08T23:46:04.440Z,3.80
2022-11-08T23:48:31.925Z,3.35
2022-11-08T23:50:59.342Z,2.63
2022-11-08T23:53:26.871Z,2.70
2022-11-08T23:55:56.966Z,3.85
2022-11-08T23:58:24.926Z,3.67
