createdAt,value
2022-09-14T00:00:21.073Z,3.40
2022-09-14T00:02:50.544Z,3.20
2022-09-14T00:05:20.321Z,3.30
2022-09-14T00:07:52.296Z,3.38
2022-09-14T00:10:23.324Z,3.10
2022-09-14T00:15:21.861Z,3.20
2022-09-14T00:17:51.244Z,3.45
2022-09-14T00:20:20.696Z,3.25
2022-09-14T00:22:52.672Z,3.33
2022-09-14T00:25:22.032Z,3.05
2022-09-14T00:27:51.412Z,3.25
2022-09-14T00:30:21.025Z,3.17
2022-09-14T00:32:50.407Z,3.25
2022-09-14T00:35:19.948Z,3.00
2022-09-14T00:37:54.135Z,3.45
2022-09-14T00:40:23.549Z,3.22
2022-09-14T00:42:52.945Z,2.83
2022-09-14T00:45:23.831Z,2.95
2022-09-14T00:47:54.448Z,3.88
2022-09-14T00:50:24.052Z,4.28
2022-09-14T00:52:56.947Z,4.10
2022-09-14T00:55:26.333Z,4.38
2022-09-14T00:57:56.242Z,3.83
2022-09-14T01:00:29.556Z,4.40
2022-09-14T01:02:58.997Z,4.70
2022-09-14T01:05:33.398Z,5.38
2022-09-14T01:08:30.976Z,4.93
2022-09-14T01:11:09.227Z,4.95
2022-09-14T01:13:42.858Z,5.20
2022-09-14T01:16:16.335Z,4.75
2022-09-14T01:18:48.222Z,4.63
2022-09-14T01:21:18.210Z,4.95
2022-09-14T01:23:53.107Z,5.82
2022-09-14T01:26:42.322Z,4.88
2022-09-14T01:29:16.193Z,5.00
2022-09-14T01:31:52.237Z,5.45
2022-09-14T01:34:25.985Z,5.35
2022-09-14T01:36:57.900Z,5.20
2022-09-14T01:39:27.262Z,5.38
2022-09-14T01:41:56.652Z,5.30
2022-09-14T01:44:30.495Z,5.78
2022-09-14T01:47:02.711Z,6.43
2022-09-14T01:49:33.876Z,6.70
2022-09-14T01:52:06.416Z,6.85
2022-09-14T01:54:37.422Z,8.27
2022-09-14T01:59:40.918Z,7.75
2022-09-14T02:02:12.866Z,8.90
2022-09-14T02:04:45.857Z,8.38
2022-09-14T02:07:15.243Z,8.88
2022-09-14T02:09:44.641Z,8.65
2022-09-14T02:12:14.064Z,8.77
2022-09-14T02:14:46.022Z,8.55
2022-09-14T02:17:15.464Z,8.18
2022-09-14T02:19:47.231Z,8.23
2022-09-14T02:22:17.021Z,8.10
2022-09-14T02:24:46.398Z,8.40
2022-09-14T02:27:15.791Z,7.38
2022-09-14T02:29:47.744Z,7.10
2022-09-14T02:32:21.353Z,7.15
2022-09-14T02:34:56.218Z,7.22
2022-09-14T02:37:27.768Z,7.70
2022-09-14T02:39:59.864Z,7.35
2022-09-14T02:42:35.012Z,7.38
2022-09-14T02:45:11.053Z,8.02
2022-09-14T02:47:45.524Z,8.10
2022-09-14T02:50:19.435Z,7.78
2022-09-14T02:52:52.626Z,8.65
2022-09-14T02:55:23.336Z,8.50
2022-09-14T02:58:01.820Z,9.02
2022-09-14T03:00:36.729Z,9.40
2022-09-14T03:03:06.540Z,9.18
2022-09-14T03:05:36.218Z,9.00
2022-09-14T03:08:06.085Z,9.35
2022-09-14T03:10:35.732Z,9.60
2022-09-14T03:13:05.325Z,10.00
2022-09-14T03:15:37.380Z,9.63
2022-09-14T03:18:12.290Z,10.50
2022-09-14T03:20:43.702Z,9.52
2022-09-14T03:23:13.332Z,9.50
2022-09-14T03:25:43.504Z,10.25
2022-09-14T03:28:13.104Z,10.00
2022-09-14T03:30:45.073Z,10.10
2022-09-14T03:33:15.422Z,9.68
2022-09-14T03:35:44.782Z,9.77
2022-09-14T03:38:14.172Z,8.80
2022-09-14T03:40:43.563Z,7.60
2022-09-14T03:43:13.293Z,8.18
2022-09-14T03:45:45.277Z,9.18
2022-09-14T03:48:15.790Z,8.80
2022-09-14T03:50:45.198Z,8.45
2022-09-14T03:53:14.592Z,9.10
2022-09-14T03:55:43.999Z,9.75
2022-09-14T03:58:13.403Z,9.90
2022-09-14T04:00:45.539Z,9.88
2022-09-14T04:03:14.965Z,9.57
2022-09-14T04:05:45.276Z,9.05
2022-09-14T04:08:14.812Z,9.13
2022-09-14T04:10:44.203Z,9.45
2022-09-14T04:13:13.605Z,9.30
2022-09-14T04:15:45.709Z,8.88
2022-09-14T04:18:15.145Z,9.25
2022-09-14T04:20:44.559Z,9.77
2022-09-14T04:23:13.935Z,10.13
2022-09-14T04:25:43.355Z,9.10
2022-09-14T04:28:20.747Z,9.57
2022-09-14T04:31:00.460Z,9.25
2022-09-14T04:33:32.235Z,10.00
2022-09-14T04:36:02.789Z,9.77
2022-09-14T04:38:32.374Z,10.07
2022-09-14T04:41:01.908Z,9.82
2022-09-14T04:43:31.672Z,10.35
2022-09-14T04:46:07.004Z,9.98
2022-09-14T04:48:36.462Z,9.77
2022-09-14T04:51:06.076Z,9.98
2022-09-14T04:53:36.343Z,8.80
2022-09-14T04:56:06.678Z,8.40
2022-09-14T04:58:36.259Z,9.80
2022-09-14T05:01:09.281Z,9.43
2022-09-14T05:03:38.883Z,9.93
2022-09-14T05:06:09.740Z,10.45
2022-09-14T05:08:39.192Z,10.27
2022-09-14T05:11:09.075Z,10.18
2022-09-14T05:13:38.614Z,11.68
2022-09-14T05:16:11.718Z,10.88
2022-09-14T05:18:41.815Z,11.50
2022-09-14T05:21:12.145Z,12.68
2022-09-14T05:23:41.656Z,12.20
2022-09-14T05:26:11.193Z,13.20
2022-09-14T05:28:40.815Z,12.05
2022-09-14T05:31:14.244Z,11.45
2022-09-14T05:33:43.922Z,12.13
2022-09-14T05:36:13.408Z,12.23
2022-09-14T05:38:43.164Z,12.00
2022-09-14T05:41:14.348Z,12.45
2022-09-14T05:43:43.795Z,12.15
2022-09-14T05:46:17.329Z,12.18
2022-09-14T05:48:46.791Z,11.35
2022-09-14T05:51:17.261Z,10.93
2022-09-14T05:53:49.710Z,11.35
2022-09-14T05:56:19.331Z,10.52
2022-09-14T05:58:48.849Z,10.23
2022-09-14T06:01:21.919Z,8.65
2022-09-14T06:03:51.748Z,9.50
2022-09-14T06:06:21.883Z,9.43
2022-09-14T06:08:52.609Z,8.73
2022-09-14T06:11:24.149Z,8.48
2022-09-14T06:13:53.683Z,8.93
2022-09-14T06:16:26.318Z,9.07
2022-09-14T06:18:56.785Z,9.15
2022-09-14T06:21:26.353Z,9.40
2022-09-14T06:23:56.028Z,9.85
2022-09-14T06:26:25.533Z,10.27
2022-09-14T06:28:55.076Z,9.82
2022-09-14T06:31:27.123Z,9.77
2022-09-14T06:33:56.594Z,10.85
2022-09-14T06:36:27.795Z,10.75
2022-09-14T06:38:57.395Z,10.73
2022-09-14T06:41:30.413Z,10.80
2022-09-14T06:44:01.635Z,11.48
2022-09-14T06:46:34.461Z,11.55
2022-09-14T06:49:06.407Z,10.70
2022-09-14T06:51:36.643Z,10.93
2022-09-14T06:54:06.271Z,10.93
2022-09-14T06:56:36.814Z,9.80
2022-09-14T06:59:06.555Z,9.00
2022-09-14T07:01:38.758Z,9.70
2022-09-14T07:04:08.420Z,9.43
2022-09-14T07:06:42.327Z,10.68
2022-09-14T07:09:11.970Z,9.55
2022-09-14T07:11:41.536Z,9.13
2022-09-14T07:14:11.055Z,9.63
2022-09-14T07:16:43.208Z,9.70
2022-09-14T07:19:13.688Z,9.82
2022-09-14T07:21:43.301Z,9.10
2022-09-14T07:24:14.891Z,7.80
2022-09-14T07:26:44.775Z,8.68
2022-09-14T07:29:15.230Z,7.18
2022-09-14T07:31:48.655Z,8.18
2022-09-14T07:34:18.268Z,7.30
2022-09-14T07:36:47.748Z,7.97
2022-09-14T07:39:19.411Z,8.27
2022-09-14T07:41:49.141Z,7.03
2022-09-14T07:44:20.085Z,7.30
2022-09-14T07:46:52.131Z,6.40
2022-09-14T07:49:22.157Z,4.75
2022-09-14T07:51:51.904Z,4.85
2022-09-14T07:54:21.350Z,4.22
2022-09-14T07:56:50.834Z,5.95
2022-09-14T07:59:37.167Z,5.88
2022-09-14T08:02:11.197Z,5.50
2022-09-14T08:04:41.643Z,5.85
2022-09-14T08:07:11.539Z,6.30
2022-09-14T08:09:41.158Z,7.30
2022-09-14T08:12:10.991Z,7.68
2022-09-14T08:14:40.398Z,8.02
2022-09-14T08:17:13.051Z,8.60
2022-09-14T08:19:42.504Z,9.18
2022-09-14T08:22:11.900Z,9.57
2022-09-14T08:24:42.502Z,8.85
2022-09-14T08:27:12.597Z,9.35
2022-09-14T08:29:42.205Z,8.27
2022-09-14T08:32:16.479Z,8.13
2022-09-14T08:34:45.842Z,8.38
2022-09-14T08:37:15.426Z,8.68
2022-09-14T08:39:50.881Z,8.93
2022-09-14T08:42:23.033Z,8.85
2022-09-14T08:44:54.551Z,8.90
2022-09-14T08:47:31.095Z,9.13
2022-09-14T08:50:02.327Z,9.18
2022-09-14T08:52:34.138Z,9.30
2022-09-14T08:55:04.345Z,9.48
2022-09-14T08:57:36.527Z,9.70
2022-09-14T09:00:10.928Z,8.75
2022-09-14T09:03:01.379Z,9.68
2022-09-14T09:05:36.767Z,8.85
2022-09-14T09:08:11.161Z,8.85
2022-09-14T09:10:40.631Z,7.53
2022-09-14T09:13:10.582Z,7.30
2022-09-14T09:15:42.067Z,8.30
2022-09-14T09:18:19.020Z,8.27
2022-09-14T09:20:50.220Z,8.10
2022-09-14T09:23:20.932Z,7.13
2022-09-14T09:25:54.629Z,6.97
2022-09-14T09:28:24.344Z,6.57
2022-09-14T09:30:53.935Z,5.93
2022-09-14T09:33:27.063Z,6.15
2022-09-14T09:35:56.909Z,5.88
2022-09-14T09:38:27.407Z,5.72
2022-09-14T09:40:57.882Z,6.40
2022-09-14T09:43:45.685Z,6.97
2022-09-14T09:46:16.850Z,6.93
2022-09-14T09:48:48.940Z,5.90
2022-09-14T09:51:23.859Z,5.53
2022-09-14T09:53:55.200Z,5.53
2022-09-14T09:56:26.407Z,5.53
2022-09-14T09:58:55.839Z,5.10
2022-09-14T10:01:30.229Z,5.07
2022-09-14T10:04:07.607Z,4.90
2022-09-14T10:06:44.107Z,5.38
2022-09-14T10:09:17.324Z,4.80
2022-09-14T10:11:46.797Z,4.35
2022-09-14T10:14:24.936Z,4.20
2022-09-14T10:16:54.451Z,4.55
2022-09-14T10:19:29.542Z,4.05
2022-09-14T10:22:24.307Z,4.22
2022-09-14T10:24:58.048Z,4.03
2022-09-14T10:27:39.751Z,4.68
2022-09-14T10:30:13.566Z,4.07
2022-09-14T10:32:43.731Z,4.03
2022-09-14T10:35:18.807Z,3.80
2022-09-14T10:38:08.845Z,3.85
2022-09-14T10:40:39.342Z,4.10
2022-09-14T10:43:17.325Z,4.13
2022-09-14T10:45:51.920Z,4.57
2022-09-14T10:48:38.508Z,4.65
2022-09-14T10:51:25.414Z,5.13
2022-09-14T10:53:58.623Z,4.55
2022-09-14T10:56:29.851Z,4.95
2022-09-14T10:59:29.851Z,5.50
2022-09-14T11:02:33.557Z,5.50
2022-09-14T11:05:15.078Z,5.53
2022-09-14T11:07:53.441Z,5.30
2022-09-14T11:10:26.534Z,5.90
2022-09-14T11:13:06.412Z,5.55
2022-09-14T11:15:39.363Z,6.20
2022-09-14T11:18:15.354Z,6.13
2022-09-14T11:20:48.517Z,5.85
2022-09-14T11:23:27.486Z,6.18
2022-09-14T11:25:59.052Z,5.60
2022-09-14T11:28:30.203Z,5.80
2022-09-14T11:31:04.521Z,5.65
2022-09-14T11:33:38.193Z,5.80
2022-09-14T11:36:09.884Z,6.38
2022-09-14T11:38:44.713Z,6.55
2022-09-14T11:41:21.379Z,6.22
2022-09-14T11:43:52.082Z,6.47
2022-09-14T11:46:22.952Z,6.80
2022-09-14T11:51:25.840Z,6.57
2022-09-14T11:53:58.067Z,7.05
2022-09-14T11:56:28.982Z,6.70
2022-09-14T12:01:33.078Z,6.10
2022-09-14T12:04:17.685Z,7.28
2022-09-14T12:06:54.016Z,6.65
2022-09-14T12:09:50.199Z,7.15
2022-09-14T12:12:34.159Z,7.32
2022-09-14T12:15:04.544Z,7.05
2022-09-14T12:17:40.024Z,7.38
2022-09-14T12:20:28.886Z,7.97
2022-09-14T12:23:16.159Z,7.85
2022-09-14T12:26:00.783Z,8.52
2022-09-14T12:28:43.575Z,7.97
2022-09-14T12:31:32.936Z,8.60
2022-09-14T12:34:17.030Z,9.68
2022-09-14T12:37:21.894Z,9.13
2022-09-14T12:40:38.456Z,8.77
2022-09-14T12:43:52.012Z,9.77
2022-09-14T12:46:40.466Z,9.73
2022-09-14T12:49:31.931Z,9.82
2022-09-14T12:52:06.232Z,9.90
2022-09-14T12:54:49.242Z,9.55
2022-09-14T12:57:27.528Z,9.68
2022-09-14T12:59:59.962Z,9.77
2022-09-14T13:02:55.793Z,10.10
2022-09-14T13:05:27.419Z,10.75
2022-09-14T13:07:56.964Z,9.98
2022-09-14T13:10:28.785Z,10.07
2022-09-14T13:12:58.259Z,9.05
2022-09-14T13:15:29.184Z,9.40
2022-09-14T13:20:31.315Z,9.02
2022-09-14T13:23:00.679Z,9.13
2022-09-14T13:25:37.813Z,9.35
2022-09-14T13:28:08.266Z,9.75
2022-09-14T13:30:38.034Z,8.52
2022-09-14T13:33:10.168Z,9.13
2022-09-14T13:35:41.973Z,9.55
2022-09-14T13:38:16.243Z,10.15
2022-09-14T13:40:45.664Z,10.25
2022-09-14T13:43:15.019Z,9.82
2022-09-14T13:45:44.428Z,9.73
2022-09-14T13:48:16.859Z,10.43
2022-09-14T13:50:46.387Z,10.15
2022-09-14T13:53:40.393Z,11.75
2022-09-14T13:56:24.296Z,9.95
2022-09-14T13:58:56.119Z,8.77
2022-09-14T14:01:27.313Z,7.22
2022-09-14T14:03:59.779Z,7.03
2022-09-14T14:06:29.956Z,4.45
2022-09-14T14:09:01.424Z,4.00
2022-09-14T14:11:33.438Z,3.88
2022-09-14T14:14:16.209Z,3.85
2022-09-14T14:16:45.866Z,4.18
2022-09-14T14:19:33.310Z,3.75
2022-09-14T14:22:21.054Z,3.97
2022-09-14T14:27:44.361Z,4.60
2022-09-14T14:30:16.221Z,5.40
2022-09-14T14:32:45.637Z,6.07
2022-09-14T14:35:22.430Z,6.10
2022-09-14T14:37:52.255Z,7.05
2022-09-14T14:40:21.823Z,7.47
2022-09-14T14:42:51.411Z,8.70
2022-09-14T14:45:26.483Z,8.65
2022-09-14T14:47:57.539Z,9.35
2022-09-14T14:50:30.494Z,11.02
2022-09-14T14:53:00.551Z,11.50
2022-09-14T14:55:31.797Z,12.03
2022-09-14T14:58:02.677Z,11.50
2022-09-14T15:00:33.760Z,10.57
2022-09-14T15:03:03.191Z,8.43
2022-09-14T15:05:35.253Z,8.43
2022-09-14T15:08:05.008Z,8.57
2022-09-14T15:10:34.482Z,9.13
2022-09-14T15:13:03.892Z,9.95
2022-09-14T15:15:36.351Z,10.73
2022-09-14T15:18:05.903Z,11.32
2022-09-14T15:20:37.922Z,11.45
2022-09-14T15:23:08.079Z,11.38
2022-09-14T15:25:37.450Z,12.05
2022-09-14T15:28:06.851Z,12.40
2022-09-14T15:30:36.234Z,11.93
2022-09-14T15:33:05.630Z,12.60
2022-09-14T15:35:37.623Z,12.80
2022-09-14T15:38:07.141Z,12.63
2022-09-14T15:40:36.626Z,12.63
2022-09-14T15:43:06.248Z,13.20
2022-09-14T15:45:35.897Z,12.18
2022-09-14T15:48:05.817Z,10.52
2022-09-14T15:50:38.243Z,9.13
2022-09-14T15:53:07.640Z,8.57
2022-09-14T15:55:37.061Z,8.60
2022-09-14T15:58:06.496Z,9.27
2022-09-14T16:00:36.275Z,9.52
2022-09-14T16:03:06.197Z,8.70
2022-09-14T16:05:39.654Z,9.65
2022-09-14T16:08:09.280Z,8.90
2022-09-14T16:10:38.706Z,8.15
2022-09-14T16:13:08.288Z,8.20
2022-09-14T16:15:37.734Z,8.38
2022-09-14T16:18:08.651Z,7.00
2022-09-14T16:23:09.888Z,7.38
2022-09-14T16:25:40.628Z,7.72
2022-09-14T16:28:10.039Z,8.40
2022-09-14T16:30:39.394Z,7.65
2022-09-14T16:33:08.765Z,5.43
2022-09-14T16:35:40.719Z,5.00
2022-09-14T16:38:10.105Z,5.00
2022-09-14T16:40:42.812Z,4.18
2022-09-14T16:43:12.371Z,3.70
2022-09-14T16:45:41.768Z,3.45
2022-09-14T16:48:11.172Z,2.92
2022-09-14T16:50:43.119Z,2.60
2022-09-14T16:53:12.483Z,2.60
2022-09-14T16:55:41.843Z,3.15
2022-09-14T16:58:11.228Z,3.08
2022-09-14T17:00:44.128Z,3.00
2022-09-14T17:03:13.782Z,3.10
2022-09-14T17:05:45.731Z,2.45
2022-09-14T17:08:15.112Z,2.70
2022-09-14T17:10:44.480Z,2.40
2022-09-14T17:13:13.846Z,2.20
2022-09-14T17:15:43.217Z,2.40
2022-09-14T17:18:12.588Z,2.00
2022-09-14T17:20:41.963Z,1.98
2022-09-14T17:23:14.124Z,1.98
2022-09-14T17:25:43.891Z,2.03
2022-09-14T17:28:13.312Z,1.42
2022-09-14T17:30:43.519Z,1.30
2022-09-14T17:33:12.943Z,1.63
2022-09-14T17:35:42.356Z,1.55
2022-09-14T17:38:14.307Z,1.38
2022-09-14T17:40:43.672Z,1.50
2022-09-14T17:43:13.379Z,1.60
2022-09-14T17:45:42.873Z,1.60
2022-09-14T17:48:12.252Z,1.60
2022-09-14T17:50:41.709Z,1.70
2022-09-14T17:53:13.679Z,1.70
2022-09-14T17:55:43.067Z,1.63
2022-09-14T17:58:17.608Z,1.73
2022-09-14T18:00:50.792Z,1.90
2022-09-14T18:03:20.537Z,1.58
2022-09-14T18:05:56.897Z,1.73
2022-09-14T18:08:28.866Z,1.63
2022-09-14T18:10:58.428Z,1.55
2022-09-14T18:13:27.794Z,1.67
2022-09-14T18:15:58.537Z,1.50
2022-09-14T18:18:28.100Z,1.92
2022-09-14T18:20:57.502Z,2.00
2022-09-14T18:23:29.515Z,1.70
2022-09-14T18:25:58.889Z,1.60
2022-09-14T18:28:28.403Z,1.70
2022-09-14T18:31:02.387Z,1.60
2022-09-14T18:33:31.998Z,1.60
2022-09-14T18:36:01.361Z,1.70
2022-09-14T18:38:33.356Z,1.70
2022-09-14T18:41:05.835Z,1.80
2022-09-14T18:43:35.244Z,2.00
2022-09-14T18:46:08.127Z,1.75
2022-09-14T18:48:38.762Z,1.70
2022-09-14T18:51:08.784Z,1.92
2022-09-14T18:53:41.184Z,1.85
2022-09-14T18:56:12.423Z,1.85
2022-09-14T18:58:42.624Z,1.70
2022-09-14T19:01:12.221Z,1.90
2022-09-14T19:03:42.474Z,2.00
2022-09-14T19:06:13.436Z,1.95
2022-09-14T19:11:15.906Z,2.70
2022-09-14T19:13:45.311Z,1.98
2022-09-14T19:16:15.795Z,1.90
2022-09-14T19:18:45.595Z,2.05
2022-09-14T19:21:15.773Z,1.67
2022-09-14T19:23:47.731Z,1.77
2022-09-14T19:26:18.265Z,2.20
2022-09-14T19:28:47.868Z,3.15
2022-09-14T19:31:18.467Z,2.50
2022-09-14T19:33:47.884Z,2.17
2022-09-14T19:36:19.801Z,2.38
2022-09-14T19:38:53.580Z,2.00
2022-09-14T19:41:23.067Z,2.10
2022-09-14T19:43:52.465Z,2.13
2022-09-14T19:46:23.333Z,2.10
2022-09-14T19:51:25.205Z,2.08
2022-09-14T19:53:59.092Z,2.40
2022-09-14T19:56:30.315Z,2.45
2022-09-14T19:59:01.018Z,2.30
2022-09-14T20:01:31.176Z,2.42
2022-09-14T20:04:00.613Z,2.60
2022-09-14T20:06:31.830Z,2.70
2022-09-14T20:09:05.661Z,2.35
2022-09-14T20:11:35.984Z,2.35
2022-09-14T20:14:06.955Z,2.80
2022-09-14T20:19:07.607Z,2.40
2022-09-14T20:24:18.258Z,2.50
2022-09-14T20:26:48.196Z,2.42
2022-09-14T20:29:18.314Z,2.53
2022-09-14T20:31:47.928Z,2.53
2022-09-14T20:34:20.417Z,2.33
2022-09-14T20:36:49.998Z,2.50
2022-09-14T20:39:22.494Z,2.33
2022-09-14T20:41:51.930Z,2.53
2022-09-14T20:44:23.059Z,2.40
2022-09-14T20:46:52.753Z,2.60
2022-09-14T20:49:23.874Z,2.47
2022-09-14T20:51:54.433Z,2.72
2022-09-14T20:54:27.062Z,2.80
2022-09-14T20:56:58.994Z,2.63
2022-09-14T20:59:30.499Z,2.90
2022-09-14T21:02:03.587Z,3.13
2022-09-14T21:04:39.646Z,2.97
2022-09-14T21:07:09.108Z,3.05
2022-09-14T21:09:41.383Z,3.03
2022-09-14T21:12:14.026Z,3.08
2022-09-14T21:14:45.099Z,3.03
2022-09-14T21:19:43.807Z,3.28
2022-09-14T21:22:13.180Z,3.30
2022-09-14T21:24:45.191Z,3.25
2022-09-14T21:27:14.553Z,3.35
2022-09-14T21:29:43.931Z,3.17
2022-09-14T21:32:13.424Z,3.22
2022-09-14T21:34:42.944Z,3.25
2022-09-14T21:37:12.635Z,3.05
2022-09-14T21:39:42.125Z,3.08
2022-09-14T21:42:14.122Z,2.97
2022-09-14T21:44:43.568Z,3.60
2022-09-14T21:47:13.173Z,3.40
2022-09-14T21:49:42.607Z,3.78
2022-09-14T21:52:12.410Z,3.30
2022-09-14T21:54:41.834Z,3.40
2022-09-14T21:57:13.910Z,3.55
2022-09-14T21:59:43.347Z,3.60
2022-09-14T22:02:12.846Z,3.40
2022-09-14T22:04:42.349Z,3.58
2022-09-14T22:07:11.777Z,3.53
2022-09-14T22:09:41.266Z,3.40
2022-09-14T22:12:10.818Z,3.47
2022-09-14T22:14:42.806Z,2.90
2022-09-14T22:17:12.287Z,2.88
2022-09-14T22:19:41.888Z,2.65
2022-09-14T22:22:11.316Z,3.20
2022-09-14T22:24:42.054Z,2.78
2022-09-14T22:27:11.822Z,3.00
2022-09-14T22:29:43.876Z,3.10
2022-09-14T22:32:13.509Z,2.53
2022-09-14T22:34:47.713Z,3.13
2022-09-14T22:37:18.866Z,2.80
2022-09-14T22:39:48.672Z,2.60
2022-09-14T22:42:18.151Z,2.63
2022-09-14T22:44:50.183Z,3.05
2022-09-14T22:47:19.641Z,2.63
2022-09-14T22:49:49.108Z,2.97
2022-09-14T22:52:18.702Z,3.03
2022-09-14T22:54:48.238Z,2.85
2022-09-14T22:57:18.248Z,3.03
2022-09-14T22:59:50.336Z,3.05
2022-09-14T23:02:19.845Z,2.95
2022-09-14T23:04:50.760Z,3.10
2022-09-14T23:07:20.267Z,2.85
2022-09-14T23:09:49.756Z,3.00
2022-09-14T23:12:19.140Z,2.70
2022-09-14T23:14:51.082Z,2.90
2022-09-14T23:17:20.812Z,3.20
2022-09-14T23:19:50.209Z,2.83
2022-09-14T23:22:19.922Z,2.72
2022-09-14T23:24:49.410Z,2.80
2022-09-14T23:27:18.896Z,2.90
2022-09-14T23:29:50.928Z,3.40
2022-09-14T23:32:20.464Z,3.50
2022-09-14T23:34:50.023Z,3.30
2022-09-14T23:37:19.459Z,3.40
2022-09-14T23:39:49.034Z,3.45
2022-09-14T23:42:18.563Z,4.00
2022-09-14T23:44:48.044Z,3.38
2022-09-14T23:47:20.319Z,3.38
2022-09-14T23:49:49.786Z,3.00
2022-09-14T23:52:19.275Z,3.20
2022-09-14T23:54:49.437Z,3.10
2022-09-14T23:57:18.899Z,3.47
2022-09-14T23:59:48.358Z,3.13
