createdAt,value
2019-05-02T00:01:09.526Z,7.40
2019-05-02T00:03:41.238Z,7.40
2019-05-02T00:06:12.185Z,7.30
2019-05-02T00:08:41.494Z,7.30
2019-05-02T00:11:10.612Z,7.30
2019-05-02T00:13:39.977Z,7.20
2019-05-02T00:16:13.577Z,7.20
2019-05-02T00:18:40.199Z,7.20
2019-05-02T00:21:09.285Z,7.10
2019-05-02T00:23:38.088Z,7.10
2019-05-02T00:26:06.987Z,7.10
2019-05-02T00:28:35.748Z,7.10
2019-05-02T00:31:07.403Z,7.00
2019-05-02T00:33:35.960Z,7.00
2019-05-02T00:36:04.849Z,7.00
2019-05-02T00:38:38.361Z,7.00
2019-05-02T00:41:04.348Z,6.90
2019-05-02T00:43:34.598Z,6.90
2019-05-02T00:46:03.818Z,6.80
2019-05-02T00:48:43.594Z,6.80
2019-05-02T00:51:12.548Z,6.80
2019-05-02T00:53:44.493Z,6.80
2019-05-02T00:56:12.433Z,6.80
2019-05-02T00:58:41.299Z,6.80
2019-05-02T01:01:31.835Z,6.70
2019-05-02T01:04:04.500Z,6.70
2019-05-02T01:06:33.348Z,6.70
2019-05-02T01:09:05.938Z,6.70
2019-05-02T01:11:33.304Z,6.60
2019-05-02T01:14:02.221Z,6.60
2019-05-02T01:16:31.004Z,6.70
2019-05-02T01:18:59.920Z,6.70
2019-05-02T01:21:28.723Z,6.70
2019-05-02T01:23:59.011Z,6.70
2019-05-02T01:26:31.305Z,6.70
2019-05-02T01:29:15.084Z,6.70
2019-05-02T01:31:57.158Z,6.80
2019-05-02T01:34:48.928Z,6.80
2019-05-02T01:37:22.061Z,6.80
2019-05-02T01:39:50.822Z,6.80
2019-05-02T01:42:19.605Z,6.80
2019-05-02T01:44:48.397Z,6.80
2019-05-02T01:47:17.233Z,6.80
2019-05-02T01:49:45.983Z,6.90
2019-05-02T01:52:18.915Z,6.90
2019-05-02T01:54:45.691Z,6.90
2019-05-02T01:57:15.751Z,6.90
2019-05-02T01:59:44.601Z,6.90
2019-05-02T02:02:13.776Z,6.90
2019-05-02T02:04:42.497Z,6.90
2019-05-02T02:07:15.043Z,6.90
2019-05-02T02:09:44.139Z,6.90
2019-05-02T02:12:12.289Z,6.90
2019-05-02T02:14:41.076Z,6.90
2019-05-02T02:17:10.260Z,6.90
2019-05-02T02:19:45.981Z,6.90
2019-05-02T02:22:33.942Z,6.90
2019-05-02T02:25:18.160Z,6.90
2019-05-02T02:27:47.005Z,6.90
2019-05-02T02:30:17.500Z,6.90
2019-05-02T02:32:46.363Z,6.90
2019-05-02T02:35:15.082Z,6.90
2019-05-02T02:37:51.909Z,6.90
2019-05-02T02:40:14.553Z,6.90
2019-05-02T02:42:43.392Z,7.00
2019-05-02T02:45:36.728Z,6.90
2019-05-02T02:48:05.522Z,6.90
2019-05-02T02:50:36.685Z,6.90
2019-05-02T02:53:04.837Z,6.90
2019-05-02T02:55:33.668Z,6.90
2019-05-02T02:58:04.695Z,6.90
2019-05-02T03:00:33.072Z,6.90
2019-05-02T03:03:01.899Z,6.90
2019-05-02T03:05:30.752Z,6.90
2019-05-02T03:08:05.436Z,6.90
2019-05-02T03:10:30.037Z,6.90
2019-05-02T03:13:51.380Z,6.90
2019-05-02T03:16:09.056Z,6.90
2019-05-02T03:18:40.779Z,6.90
2019-05-02T03:21:13.177Z,6.90
2019-05-02T03:23:38.280Z,6.90
2019-05-02T03:26:08.041Z,7.00
2019-05-02T03:28:37.550Z,6.90
2019-05-02T03:31:21.949Z,7.00
2019-05-02T03:33:51.419Z,6.90
2019-05-02T03:36:25.829Z,7.00
2019-05-02T03:38:37.942Z,7.00
2019-05-02T03:41:13.358Z,7.00
2019-05-02T03:43:38.271Z,7.00
2019-05-02T03:46:07.024Z,7.00
2019-05-02T03:48:36.098Z,7.00
2019-05-02T03:51:12.010Z,7.10
2019-05-02T03:53:35.406Z,7.10
2019-05-02T03:56:10.751Z,7.10
2019-05-02T03:58:34.729Z,7.10
2019-05-02T04:01:04.012Z,7.10
2019-05-02T04:03:34.054Z,7.10
2019-05-02T04:06:03.917Z,7.10
2019-05-02T04:08:33.641Z,7.10
2019-05-02T04:11:25.425Z,7.10
2019-05-02T04:13:57.811Z,7.10
2019-05-02T04:16:30.939Z,7.20
2019-05-02T04:19:06.240Z,7.20
2019-05-02T04:21:36.190Z,7.20
2019-05-02T04:24:14.973Z,7.20
2019-05-02T04:26:36.199Z,7.20
2019-05-02T04:29:06.882Z,7.20
2019-05-02T04:31:35.894Z,7.20
2019-05-02T04:34:14.085Z,7.20
2019-05-02T04:36:35.207Z,7.30
2019-05-02T04:39:15.101Z,7.30
2019-05-02T04:41:39.225Z,7.30
2019-05-02T04:44:09.019Z,7.30
2019-05-02T04:46:38.804Z,7.30
2019-05-02T04:49:09.177Z,7.30
2019-05-02T04:51:38.626Z,7.30
2019-05-02T04:54:09.227Z,7.30
2019-05-02T04:56:39.699Z,7.40
2019-05-02T04:59:17.382Z,7.40
2019-05-02T05:01:43.268Z,7.40
2019-05-02T05:04:09.350Z,7.50
2019-05-02T05:06:40.865Z,7.50
2019-05-02T05:09:12.690Z,7.50
2019-05-02T05:11:39.274Z,7.50
2019-05-02T05:14:10.021Z,7.50
2019-05-02T05:16:40.030Z,7.50
2019-05-02T05:19:09.950Z,7.50
2019-05-02T05:21:38.932Z,7.50
2019-05-02T05:24:27.957Z,7.60
2019-05-02T05:27:00.127Z,7.60
2019-05-02T05:29:29.259Z,7.60
2019-05-02T05:32:05.285Z,7.60
2019-05-02T05:34:32.564Z,7.60
2019-05-02T05:37:03.734Z,7.60
2019-05-02T05:39:30.480Z,7.70
2019-05-02T05:41:59.266Z,7.70
2019-05-02T05:44:32.471Z,7.70
2019-05-02T05:46:59.796Z,7.70
2019-05-02T05:49:28.611Z,7.70
2019-05-02T05:52:02.212Z,7.80
2019-05-02T05:54:28.453Z,7.80
2019-05-02T05:57:01.034Z,7.80
2019-05-02T05:59:32.118Z,7.90
2019-05-02T06:02:00.402Z,7.90
2019-05-02T06:04:33.115Z,7.90
2019-05-02T06:07:03.207Z,8.00
2019-05-02T06:09:31.209Z,8.10
2019-05-02T06:12:03.108Z,8.10
2019-05-02T06:14:34.230Z,8.10
2019-05-02T06:17:02.395Z,8.20
2019-05-02T06:19:31.291Z,8.30
2019-05-02T06:22:00.065Z,8.30
2019-05-02T06:24:28.879Z,8.30
2019-05-02T06:26:57.735Z,8.30
2019-05-02T06:29:26.579Z,8.30
2019-05-02T06:31:58.023Z,8.40
2019-05-02T06:34:26.943Z,8.50
2019-05-02T06:36:58.104Z,8.50
2019-05-02T06:39:31.536Z,8.50
2019-05-02T06:41:58.729Z,8.60
2019-05-02T06:44:27.545Z,8.60
2019-05-02T06:46:59.317Z,8.60
2019-05-02T06:49:26.909Z,8.60
2019-05-02T06:51:56.250Z,8.60
2019-05-02T06:54:26.114Z,8.70
2019-05-02T06:56:54.949Z,8.70
2019-05-02T06:59:23.759Z,8.80
2019-05-02T07:01:57.507Z,8.80
2019-05-02T07:04:25.492Z,8.80
2019-05-02T07:06:58.858Z,8.90
2019-05-02T07:09:24.933Z,8.80
2019-05-02T07:11:57.870Z,8.80
2019-05-02T07:14:25.661Z,8.90
2019-05-02T07:17:01.325Z,9.00
2019-05-02T07:19:35.818Z,9.10
2019-05-02T07:22:05.432Z,8.90
2019-05-02T07:24:34.236Z,9.00
2019-05-02T07:27:03.161Z,9.00
2019-05-02T07:29:32.009Z,9.10
2019-05-02T07:32:00.732Z,9.10
2019-05-02T07:34:29.492Z,9.10
2019-05-02T07:36:59.113Z,9.00
2019-05-02T07:39:27.926Z,9.10
2019-05-02T07:42:00.635Z,9.10
2019-05-02T07:44:32.532Z,9.20
2019-05-02T07:47:02.663Z,9.20
2019-05-02T07:49:32.236Z,9.30
2019-05-02T07:52:01.148Z,9.40
2019-05-02T07:54:29.849Z,9.40
2019-05-02T07:56:58.685Z,9.40
2019-05-02T07:59:29.935Z,9.50
2019-05-02T08:01:58.690Z,9.50
2019-05-02T08:04:27.496Z,9.60
2019-05-02T08:06:58.034Z,9.50
2019-05-02T08:09:26.967Z,9.60
2019-05-02T08:11:55.783Z,9.60
2019-05-02T08:14:24.576Z,9.70
2019-05-02T08:17:04.961Z,9.70
2019-05-02T08:19:24.566Z,9.70
2019-05-02T08:21:53.377Z,9.70
2019-05-02T08:24:22.141Z,9.70
2019-05-02T08:27:08.449Z,9.80
2019-05-02T08:29:37.900Z,9.80
2019-05-02T08:32:07.367Z,10.00
2019-05-02T08:34:36.251Z,9.90
2019-05-02T08:37:05.361Z,10.00
2019-05-02T08:39:35.216Z,10.00
2019-05-02T08:42:05.205Z,10.00
2019-05-02T08:44:33.958Z,10.00
2019-05-02T08:47:02.742Z,10.00
2019-05-02T08:49:32.888Z,10.10
2019-05-02T08:52:02.584Z,10.00
2019-05-02T08:54:32.914Z,10.00
2019-05-02T08:57:01.937Z,9.90
2019-05-02T08:59:31.023Z,10.00
2019-05-02T09:02:00.651Z,10.10
2019-05-02T09:04:30.740Z,10.20
2019-05-02T09:07:00.794Z,10.10
2019-05-02T09:09:29.749Z,10.10
2019-05-02T09:12:09.766Z,10.30
2019-05-02T09:14:28.974Z,10.20
2019-05-02T09:17:00.266Z,10.20
2019-05-02T09:19:31.467Z,10.40
2019-05-02T09:21:58.826Z,10.30
2019-05-02T09:24:27.654Z,10.30
2019-05-02T09:26:56.525Z,10.30
2019-05-02T09:29:25.225Z,10.50
2019-05-02T09:31:53.944Z,10.60
2019-05-02T09:34:26.556Z,10.60
2019-05-02T09:36:53.186Z,10.60
2019-05-02T09:39:22.688Z,10.70
2019-05-02T09:41:52.636Z,10.70
2019-05-02T09:44:22.343Z,10.70
2019-05-02T09:46:53.120Z,10.90
2019-05-02T09:49:22.148Z,10.90
2019-05-02T09:51:59.277Z,11.10
2019-05-02T09:54:23.171Z,11.10
2019-05-02T09:56:52.589Z,11.00
2019-05-02T09:59:30.137Z,11.00
2019-05-02T10:01:55.892Z,11.10
2019-05-02T10:04:24.726Z,11.30
2019-05-02T10:06:53.737Z,11.40
2019-05-02T10:09:24.354Z,11.40
2019-05-02T10:11:53.593Z,11.40
2019-05-02T10:14:22.806Z,11.50
2019-05-02T10:16:57.620Z,11.70
2019-05-02T10:19:26.122Z,11.80
2019-05-02T10:22:14.363Z,11.60
2019-05-02T10:24:43.139Z,11.70
2019-05-02T10:27:12.638Z,12.00
2019-05-02T10:29:41.933Z,11.60
2019-05-02T10:32:15.077Z,11.50
2019-05-02T10:34:42.261Z,11.70
2019-05-02T10:37:12.344Z,11.70
2019-05-02T10:39:42.306Z,11.70
2019-05-02T10:42:12.728Z,11.70
2019-05-02T10:44:42.696Z,11.70
2019-05-02T10:47:12.834Z,12.00
2019-05-02T10:50:02.262Z,12.00
2019-05-02T10:52:33.960Z,12.00
2019-05-02T10:55:02.670Z,12.00
2019-05-02T10:57:32.648Z,12.00
2019-05-02T11:00:03.235Z,12.10
2019-05-02T11:02:41.929Z,11.90
2019-05-02T11:05:16.998Z,11.90
2019-05-02T11:07:44.441Z,11.90
2019-05-02T11:10:13.430Z,11.70
2019-05-02T11:12:52.687Z,11.60
2019-05-02T11:15:46.507Z,11.70
2019-05-02T11:18:15.943Z,11.70
2019-05-02T11:20:44.841Z,11.70
2019-05-02T11:23:13.854Z,11.80
2019-05-02T11:25:42.708Z,11.80
2019-05-02T11:28:12.427Z,12.00
2019-05-02T11:30:43.386Z,11.80
2019-05-02T11:33:13.428Z,11.90
2019-05-02T11:35:49.170Z,12.00
2019-05-02T11:38:13.957Z,11.90
2019-05-02T11:40:43.242Z,11.70
2019-05-02T11:43:12.106Z,11.70
2019-05-02T11:45:42.489Z,11.90
2019-05-02T11:48:13.459Z,11.90
2019-05-02T11:50:42.285Z,12.00
2019-05-02T11:53:23.227Z,12.00
2019-05-02T11:55:43.729Z,11.90
2019-05-02T11:58:12.556Z,11.90
2019-05-02T12:00:45.357Z,11.90
2019-05-02T12:03:21.944Z,12.00
2019-05-02T12:05:52.453Z,12.10
2019-05-02T12:08:22.633Z,12.20
2019-05-02T12:10:52.099Z,12.40
2019-05-02T12:13:36.520Z,12.50
2019-05-02T12:16:08.612Z,12.50
2019-05-02T12:18:37.537Z,12.70
2019-05-02T12:21:06.455Z,12.80
2019-05-02T12:23:36.363Z,12.80
2019-05-02T12:26:06.193Z,12.90
2019-05-02T12:28:34.932Z,12.80
2019-05-02T12:31:08.139Z,12.70
2019-05-02T12:33:39.408Z,13.00
2019-05-02T12:36:11.899Z,13.00
2019-05-02T12:38:42.078Z,12.90
2019-05-02T12:41:20.328Z,12.60
2019-05-02T12:43:41.687Z,12.60
2019-05-02T12:46:11.727Z,12.70
2019-05-02T12:48:42.244Z,12.70
2019-05-02T12:51:12.726Z,12.80
2019-05-02T12:53:41.867Z,12.80
2019-05-02T12:56:11.954Z,12.90
2019-05-02T12:58:42.145Z,12.80
2019-05-02T13:01:12.277Z,12.60
2019-05-02T13:03:52.542Z,12.60
2019-05-02T13:06:22.075Z,12.70
2019-05-02T13:08:52.657Z,12.80
2019-05-02T13:11:32.208Z,12.60
2019-05-02T13:14:02.233Z,12.60
2019-05-02T13:16:33.342Z,12.80
2019-05-02T13:19:03.036Z,12.70
2019-05-02T13:21:41.836Z,12.80
2019-05-02T13:24:27.314Z,12.80
2019-05-02T13:26:59.297Z,12.60
2019-05-02T13:29:24.592Z,12.70
2019-05-02T13:32:16.936Z,12.80
2019-05-02T13:34:57.075Z,12.80
2019-05-02T13:37:24.853Z,12.90
2019-05-02T13:40:16.872Z,13.00
2019-05-02T13:42:45.062Z,13.10
2019-05-02T13:45:33.369Z,13.20
2019-05-02T13:48:02.765Z,13.20
2019-05-02T13:50:31.822Z,13.40
2019-05-02T13:53:02.432Z,13.40
2019-05-02T13:55:36.062Z,13.30
2019-05-02T13:58:04.951Z,13.40
2019-05-02T14:00:42.458Z,13.30
2019-05-02T14:03:11.935Z,13.40
2019-05-02T14:05:49.286Z,13.40
2019-05-02T14:08:43.039Z,13.50
2019-05-02T14:11:31.601Z,13.60
2019-05-02T14:14:01.889Z,13.60
2019-05-02T14:16:32.068Z,13.60
2019-05-02T14:19:02.866Z,13.60
2019-05-02T14:21:32.201Z,13.70
2019-05-02T14:24:03.403Z,13.50
2019-05-02T14:26:33.197Z,13.50
2019-05-02T14:29:02.698Z,13.50
2019-05-02T14:31:32.322Z,13.40
2019-05-02T14:34:19.154Z,13.60
2019-05-02T14:36:47.904Z,13.60
2019-05-02T14:39:16.728Z,13.40
2019-05-02T14:41:45.663Z,13.30
2019-05-02T14:44:17.920Z,13.30
2019-05-02T14:46:45.442Z,13.20
2019-05-02T14:49:16.744Z,13.20
2019-05-02T14:51:46.556Z,13.20
2019-05-02T14:54:15.353Z,13.20
2019-05-02T14:56:55.293Z,13.40
2019-05-02T14:59:24.498Z,13.40
2019-05-02T15:01:57.927Z,13.70
2019-05-02T15:04:26.802Z,13.90
2019-05-02T15:06:55.640Z,13.90
2019-05-02T15:09:26.745Z,13.80
2019-05-02T15:12:02.870Z,13.70
2019-05-02T15:14:33.477Z,13.30
2019-05-02T15:17:02.905Z,13.20
2019-05-02T15:19:32.905Z,13.20
2019-05-02T15:22:03.917Z,13.20
2019-05-02T15:24:37.569Z,13.20
2019-05-02T15:27:11.337Z,13.20
2019-05-02T15:29:33.891Z,13.20
2019-05-02T15:32:15.745Z,13.20
2019-05-02T15:35:17.629Z,13.40
2019-05-02T15:37:46.588Z,13.50
2019-05-02T15:42:56.551Z,13.50
2019-05-02T15:45:44.109Z,13.40
2019-05-02T15:48:16.079Z,13.30
2019-05-02T15:50:50.100Z,13.20
2019-05-02T15:53:22.314Z,13.20
2019-05-02T15:55:52.688Z,13.30
2019-05-02T15:58:23.763Z,13.20
2019-05-02T16:01:18.067Z,13.40
2019-05-02T16:03:48.144Z,13.30
2019-05-02T16:06:21.862Z,13.30
2019-05-02T16:08:47.774Z,13.30
2019-05-02T16:11:18.077Z,13.30
2019-05-02T16:13:52.471Z,13.20
2019-05-02T16:16:22.020Z,13.20
2019-05-02T16:18:52.637Z,13.10
2019-05-02T16:21:40.028Z,13.10
2019-05-02T16:24:23.187Z,13.20
2019-05-02T16:26:56.659Z,13.20
2019-05-02T16:29:28.137Z,13.10
2019-05-02T16:32:05.491Z,13.10
2019-05-02T16:34:36.250Z,13.10
2019-05-02T16:37:16.577Z,13.10
2019-05-02T16:39:49.295Z,13.10
2019-05-02T16:42:13.927Z,13.00
2019-05-02T16:44:43.055Z,12.90
2019-05-02T16:47:13.991Z,13.00
2019-05-02T16:49:42.909Z,12.90
2019-05-02T16:52:12.755Z,12.80
2019-05-02T16:54:43.849Z,12.80
2019-05-02T16:57:17.374Z,12.80
2019-05-02T16:59:43.348Z,12.70
2019-05-02T17:02:12.364Z,12.80
2019-05-02T17:04:42.710Z,12.70
2019-05-02T17:07:16.787Z,12.70
2019-05-02T17:10:08.581Z,12.70
2019-05-02T17:12:38.332Z,12.60
2019-05-02T17:15:31.237Z,12.60
2019-05-02T17:17:57.831Z,12.50
2019-05-02T17:20:26.638Z,12.60
2019-05-02T17:23:02.219Z,12.60
2019-05-02T17:25:26.300Z,12.60
2019-05-02T17:28:01.091Z,12.60
2019-05-02T17:30:25.608Z,12.60
2019-05-02T17:32:54.494Z,12.60
2019-05-02T17:35:23.901Z,12.60
2019-05-02T17:37:52.807Z,12.60
2019-05-02T17:40:25.934Z,12.60
2019-05-02T17:42:57.051Z,12.60
2019-05-02T17:45:24.009Z,12.60
2019-05-02T17:47:52.939Z,12.60
2019-05-02T17:50:29.514Z,12.60
2019-05-02T17:53:00.958Z,12.60
2019-05-02T17:55:32.747Z,12.60
2019-05-02T17:58:04.521Z,12.60
2019-05-02T18:00:33.433Z,12.60
2019-05-02T18:03:02.560Z,12.60
2019-05-02T18:05:35.596Z,12.50
2019-05-02T18:08:06.071Z,12.50
2019-05-02T18:10:34.456Z,12.40
2019-05-02T18:13:03.268Z,12.40
2019-05-02T18:15:34.672Z,12.40
2019-05-02T18:18:06.482Z,12.40
2019-05-02T18:20:37.270Z,12.30
2019-05-02T18:23:05.734Z,12.30
2019-05-02T18:25:34.419Z,12.20
2019-05-02T18:28:03.195Z,12.20
2019-05-02T18:30:32.035Z,12.20
2019-05-02T18:33:03.466Z,12.20
2019-05-02T18:35:32.557Z,12.10
2019-05-02T18:38:02.670Z,12.00
2019-05-02T18:40:32.045Z,12.00
2019-05-02T18:43:01.999Z,12.00
2019-05-02T18:45:31.858Z,12.00
2019-05-02T18:48:05.228Z,11.90
2019-05-02T18:50:36.893Z,11.90
2019-05-02T18:53:06.290Z,11.90
2019-05-02T18:55:35.315Z,11.90
2019-05-02T18:58:06.365Z,11.90
2019-05-02T19:00:39.493Z,11.90
2019-05-02T19:03:13.229Z,11.90
2019-05-02T19:05:39.157Z,11.90
2019-05-02T19:08:08.060Z,11.80
2019-05-02T19:10:37.208Z,11.80
2019-05-02T19:13:07.458Z,11.80
2019-05-02T19:15:42.653Z,11.70
2019-05-02T19:18:10.647Z,11.70
2019-05-02T19:20:59.974Z,11.60
2019-05-02T19:23:31.998Z,11.60
2019-05-02T19:26:02.281Z,11.60
2019-05-02T19:28:57.409Z,11.60
2019-05-02T19:31:32.045Z,11.60
2019-05-02T19:34:02.371Z,11.60
2019-05-02T19:36:32.814Z,11.60
2019-05-02T19:39:07.859Z,11.60
2019-05-02T19:41:32.376Z,11.60
2019-05-02T19:44:02.312Z,11.60
2019-05-02T19:46:37.386Z,11.70
2019-05-02T19:49:02.203Z,11.70
2019-05-02T19:51:31.726Z,11.70
2019-05-02T19:54:01.834Z,11.70
2019-05-02T19:56:33.334Z,11.70
2019-05-02T19:59:02.721Z,11.70
2019-05-02T20:01:31.721Z,11.80
2019-05-02T20:04:02.281Z,11.80
2019-05-02T20:06:32.566Z,11.80
2019-05-02T20:09:04.822Z,11.90
2019-05-02T20:11:32.968Z,11.90
2019-05-02T20:14:09.122Z,11.90
2019-05-02T20:16:45.803Z,11.80
2019-05-02T20:19:17.185Z,11.90
2019-05-02T20:21:52.156Z,11.80
2019-05-02T20:24:22.677Z,11.90
2019-05-02T20:26:55.671Z,11.80
2019-05-02T20:29:22.774Z,11.80
2019-05-02T20:31:51.702Z,11.80
2019-05-02T20:34:22.250Z,11.70
2019-05-02T20:36:51.830Z,11.70
2019-05-02T20:39:22.500Z,11.60
2019-05-02T20:41:53.154Z,11.60
2019-05-02T20:44:22.267Z,11.50
2019-05-02T20:46:51.603Z,11.40
2019-05-02T20:49:20.561Z,11.30
2019-05-02T20:51:51.774Z,11.10
2019-05-02T20:54:20.477Z,11.00
2019-05-02T20:56:51.965Z,10.90
2019-05-02T20:59:21.872Z,10.80
2019-05-02T21:01:52.366Z,10.80
2019-05-02T21:04:22.849Z,10.70
2019-05-02T21:07:09.430Z,10.70
2019-05-02T21:09:48.048Z,10.60
2019-05-02T21:12:16.868Z,10.50
2019-05-02T21:14:45.724Z,10.50
2019-05-02T21:17:14.511Z,10.40
2019-05-02T21:19:43.388Z,10.30
2019-05-02T21:22:17.120Z,10.30
2019-05-02T21:24:46.285Z,10.30
2019-05-02T21:27:15.194Z,10.20
2019-05-02T21:29:44.921Z,10.20
2019-05-02T21:32:13.764Z,10.10
2019-05-02T21:34:43.623Z,10.10
2019-05-02T21:37:12.479Z,10.10
2019-05-02T21:39:42.520Z,10.10
2019-05-02T21:42:11.537Z,10.00
2019-05-02T21:44:42.126Z,10.00
2019-05-02T21:47:10.881Z,10.00
2019-05-02T21:49:47.220Z,10.00
2019-05-02T21:52:53.537Z,10.00
2019-05-02T21:55:47.171Z,9.90
2019-05-02T21:58:16.104Z,9.90
2019-05-02T22:00:54.947Z,9.90
2019-05-02T22:03:24.241Z,9.90
2019-05-02T22:05:53.206Z,9.80
2019-05-02T22:08:22.025Z,9.80
2019-05-02T22:10:52.142Z,9.80
2019-05-02T22:13:22.267Z,9.70
2019-05-02T22:15:51.600Z,9.70
2019-05-02T22:18:21.626Z,9.70
2019-05-02T22:20:52.318Z,9.70
2019-05-02T22:23:21.266Z,9.60
2019-05-02T22:25:50.081Z,9.60
2019-05-02T22:28:18.806Z,9.60
2019-05-02T22:30:47.624Z,9.50
2019-05-02T22:33:16.439Z,9.50
2019-05-02T22:35:45.194Z,9.50
2019-05-02T22:38:22.228Z,9.50
2019-05-02T22:41:01.705Z,9.50
2019-05-02T22:43:32.737Z,9.50
2019-05-02T22:46:05.292Z,9.40
2019-05-02T22:48:34.083Z,9.30
2019-05-02T22:51:02.848Z,9.30
2019-05-02T22:53:32.179Z,9.20
2019-05-02T22:56:01.053Z,9.20
2019-05-02T22:58:29.847Z,9.20
2019-05-02T23:00:58.584Z,9.10
2019-05-02T23:03:27.388Z,9.10
2019-05-02T23:05:56.161Z,9.10
2019-05-02T23:08:24.867Z,9.00
2019-05-02T23:10:53.646Z,9.00
2019-05-02T23:13:24.597Z,8.90
2019-05-02T23:15:52.885Z,8.90
2019-05-02T23:18:22.764Z,8.90
2019-05-02T23:20:52.632Z,8.80
2019-05-02T23:23:24.173Z,8.80
2019-05-02T23:25:59.778Z,8.80
2019-05-02T23:28:29.416Z,8.70
2019-05-02T23:30:58.119Z,8.70
2019-05-02T23:33:46.026Z,8.70
2019-05-02T23:36:14.806Z,8.70
2019-05-02T23:38:43.630Z,8.60
2019-05-02T23:41:12.582Z,8.60
2019-05-02T23:43:41.706Z,8.60
2019-05-02T23:46:11.634Z,8.60
2019-05-02T23:48:41.926Z,8.60
2019-05-02T23:51:12.149Z,8.50
2019-05-02T23:53:42.242Z,8.50
2019-05-02T23:56:13.043Z,8.40
2019-05-02T23:58:42.597Z,8.30
