createdAt,value
2022-12-08T00:00:27.270Z,0.00
2022-12-08T00:01:27.793Z,0.00
2022-12-08T00:02:27.371Z,0.00
2022-12-08T00:03:27.375Z,0.00
2022-12-08T00:04:27.246Z,0.00
2022-12-08T00:05:27.250Z,0.00
2022-12-08T00:06:27.700Z,0.00
2022-12-08T00:07:28.255Z,0.00
2022-12-08T00:08:27.738Z,0.00
2022-12-08T00:09:30.930Z,0.00
2022-12-08T00:10:48.448Z,0.00
2022-12-08T00:11:28.661Z,0.00
2022-12-08T00:12:27.632Z,0.00
2022-12-08T00:13:27.786Z,0.00
2022-12-08T00:14:27.169Z,0.00
2022-12-08T00:15:27.099Z,0.00
2022-12-08T00:16:28.177Z,0.00
2022-12-08T00:17:27.107Z,0.00
2022-12-08T00:18:27.098Z,0.00
2022-12-08T00:19:27.138Z,0.00
2022-12-08T00:20:28.083Z,0.00
2022-12-08T00:21:27.281Z,0.00
2022-12-08T00:22:27.537Z,0.00
2022-12-08T00:23:27.023Z,0.00
2022-12-08T00:24:27.027Z,0.00
2022-12-08T00:25:28.124Z,0.00
2022-12-08T00:26:26.991Z,0.00
2022-12-08T00:27:27.011Z,0.00
2022-12-08T00:28:27.472Z,0.00
2022-12-08T00:29:27.473Z,0.00
2022-12-08T00:30:27.035Z,0.00
2022-12-08T00:31:27.189Z,0.00
2022-12-08T00:32:26.503Z,0.00
2022-12-08T00:33:27.377Z,0.00
2022-12-08T00:34:27.417Z,0.00
2022-12-08T00:35:26.953Z,0.00
2022-12-08T00:36:27.398Z,0.00
2022-12-08T00:37:27.419Z,0.00
2022-12-08T00:38:27.039Z,0.00
2022-12-08T00:39:26.844Z,0.00
2022-12-08T00:40:27.353Z,0.00
2022-12-08T00:41:27.333Z,0.00
2022-12-08T00:42:27.583Z,0.00
2022-12-08T00:43:27.805Z,0.00
2022-12-08T00:44:26.784Z,0.00
2022-12-08T00:45:26.822Z,0.00
2022-12-08T00:46:27.922Z,0.00
2022-12-08T00:47:27.276Z,0.00
2022-12-08T00:48:26.795Z,0.00
2022-12-08T00:49:26.786Z,0.00
2022-12-08T00:50:27.234Z,0.00
2022-12-08T00:51:27.233Z,0.00
2022-12-08T00:52:25.996Z,0.00
2022-12-08T00:53:26.717Z,0.00
2022-12-08T00:54:27.291Z,0.00
2022-12-08T00:55:26.705Z,0.00
2022-12-08T00:56:27.163Z,0.00
2022-12-08T00:57:25.746Z,0.00
2022-12-08T00:58:26.666Z,0.00
2022-12-08T00:59:27.139Z,0.00
2022-12-08T01:00:27.229Z,0.00
2022-12-08T01:01:27.143Z,0.00
2022-12-08T01:02:26.645Z,0.00
2022-12-08T01:03:27.108Z,0.00
2022-12-08T01:04:25.651Z,0.00
2022-12-08T01:05:26.550Z,0.00
2022-12-08T01:06:26.569Z,0.00
2022-12-08T01:07:27.072Z,0.00
2022-12-08T01:08:26.603Z,0.00
2022-12-08T01:09:27.042Z,0.00
2022-12-08T01:10:26.559Z,0.00
2022-12-08T01:11:27.000Z,0.00
2022-12-08T01:12:27.062Z,0.00
2022-12-08T01:13:26.454Z,0.00
2022-12-08T01:14:26.500Z,0.00
2022-12-08T01:15:26.449Z,0.00
2022-12-08T01:16:26.986Z,0.00
2022-12-08T01:17:27.009Z,0.00
2022-12-08T01:18:27.005Z,0.00
2022-12-08T01:19:26.412Z,0.00
2022-12-08T01:20:26.402Z,0.00
2022-12-08T01:21:26.395Z,0.00
2022-12-08T01:22:26.312Z,0.00
2022-12-08T01:23:25.469Z,0.00
2022-12-08T01:24:26.540Z,0.00
2022-12-08T01:25:26.880Z,0.00
2022-12-08T01:26:26.391Z,0.00
2022-12-08T01:27:26.309Z,0.00
2022-12-08T01:28:26.315Z,0.00
2022-12-08T01:29:27.312Z,0.00
2022-12-08T01:30:25.522Z,0.00
2022-12-08T01:31:26.376Z,0.00
2022-12-08T01:32:26.282Z,0.00
2022-12-08T01:33:26.266Z,0.00
2022-12-08T01:34:26.753Z,0.00
2022-12-08T01:35:28.178Z,0.00
2022-12-08T01:36:27.287Z,0.00
2022-12-08T01:37:26.231Z,0.00
2022-12-08T01:38:26.213Z,0.00
2022-12-08T01:39:26.196Z,0.00
2022-12-08T01:40:26.193Z,0.00
2022-12-08T01:41:25.271Z,0.00
2022-12-08T01:42:25.284Z,0.00
2022-12-08T01:43:26.249Z,0.00
2022-12-08T01:44:26.180Z,0.00
2022-12-08T01:45:26.640Z,0.00
2022-12-08T01:46:26.746Z,0.00
2022-12-08T01:47:26.114Z,0.00
2022-12-08T01:48:25.429Z,0.00
2022-12-08T01:49:26.630Z,0.00
2022-12-08T01:50:26.585Z,0.00
2022-12-08T01:51:26.618Z,0.00
2022-12-08T01:52:26.595Z,0.00
2022-12-08T01:53:26.608Z,0.00
2022-12-08T01:54:26.075Z,0.00
2022-12-08T01:55:26.558Z,0.00
2022-12-08T01:56:26.607Z,0.00
2022-12-08T01:57:26.556Z,0.00
2022-12-08T01:58:25.504Z,0.00
2022-12-08T01:59:25.995Z,0.00
2022-12-08T02:00:26.605Z,0.00
2022-12-08T02:01:25.812Z,0.00
2022-12-08T02:02:26.497Z,0.00
2022-12-08T02:03:25.982Z,0.00
2022-12-08T02:04:26.457Z,0.00
2022-12-08T02:05:26.426Z,0.00
2022-12-08T02:06:25.948Z,0.00
2022-12-08T02:07:25.938Z,0.00
2022-12-08T02:08:25.947Z,0.00
2022-12-08T02:09:26.897Z,0.00
2022-12-08T02:10:25.951Z,0.00
2022-12-08T02:11:25.891Z,0.00
2022-12-08T02:12:26.968Z,0.00
2022-12-08T02:13:25.880Z,0.00
2022-12-08T02:14:26.348Z,0.00
2022-12-08T02:15:26.333Z,0.00
2022-12-08T02:16:25.907Z,0.00
2022-12-08T02:17:25.851Z,0.00
2022-12-08T02:18:26.367Z,0.00
2022-12-08T02:19:31.177Z,0.00
2022-12-08T02:20:26.551Z,0.00
2022-12-08T02:21:26.279Z,0.00
2022-12-08T02:22:26.296Z,0.00
2022-12-08T02:23:26.229Z,0.00
2022-12-08T02:24:26.358Z,0.00
2022-12-08T02:25:24.788Z,0.00
2022-12-08T02:26:25.704Z,0.00
2022-12-08T02:27:24.799Z,0.00
2022-12-08T02:28:26.182Z,0.00
2022-12-08T02:29:25.736Z,0.00
2022-12-08T02:30:25.397Z,0.00
2022-12-08T02:31:26.191Z,0.00
2022-12-08T02:32:25.644Z,0.00
2022-12-08T02:33:26.061Z,0.00
2022-12-08T02:34:26.123Z,0.00
2022-12-08T02:35:26.138Z,0.00
2022-12-08T02:36:25.701Z,0.00
2022-12-08T02:37:26.101Z,0.00
2022-12-08T02:38:24.951Z,0.00
2022-12-08T02:39:25.599Z,0.00
2022-12-08T02:40:25.593Z,0.00
2022-12-08T02:41:25.573Z,0.00
2022-12-08T02:42:26.173Z,0.00
2022-12-08T02:43:25.537Z,0.00
2022-12-08T02:44:25.579Z,0.00
2022-12-08T02:45:25.562Z,0.00
2022-12-08T02:46:26.041Z,0.00
2022-12-08T02:47:26.961Z,0.00
2022-12-08T02:48:25.524Z,0.00
2022-12-08T02:49:25.972Z,0.00
2022-12-08T02:50:25.473Z,0.00
2022-12-08T02:51:25.951Z,0.00
2022-12-08T02:52:25.955Z,0.00
2022-12-08T02:53:25.964Z,0.00
2022-12-08T02:54:26.056Z,0.00
2022-12-08T02:55:25.894Z,0.00
2022-12-08T02:56:25.899Z,0.00
2022-12-08T02:57:25.907Z,0.00
2022-12-08T02:58:25.386Z,0.00
2022-12-08T02:59:25.363Z,0.00
2022-12-08T03:00:25.355Z,0.00
2022-12-08T03:01:25.364Z,0.00
2022-12-08T03:02:25.425Z,0.00
2022-12-08T03:03:25.807Z,0.00
2022-12-08T03:04:26.313Z,0.00
2022-12-08T03:05:25.961Z,0.00
2022-12-08T03:06:25.316Z,0.00
2022-12-08T03:07:25.800Z,0.00
2022-12-08T03:08:25.408Z,0.00
2022-12-08T03:09:25.246Z,0.00
2022-12-08T03:10:24.305Z,0.00
2022-12-08T03:11:25.279Z,0.00
2022-12-08T03:12:25.751Z,0.00
2022-12-08T03:13:25.718Z,0.00
2022-12-08T03:14:25.275Z,0.00
2022-12-08T03:15:25.765Z,0.00
2022-12-08T03:16:24.451Z,0.00
2022-12-08T03:17:26.219Z,0.00
2022-12-08T03:18:26.197Z,0.00
2022-12-08T03:19:25.714Z,0.00
2022-12-08T03:20:26.068Z,0.00
2022-12-08T03:21:25.175Z,0.00
2022-12-08T03:22:25.639Z,0.00
2022-12-08T03:23:25.155Z,0.00
2022-12-08T03:24:25.611Z,0.00
2022-12-08T03:25:25.579Z,0.00
2022-12-08T03:26:24.164Z,0.00
2022-12-08T03:27:25.587Z,0.00
2022-12-08T03:28:25.078Z,0.00
2022-12-08T03:29:25.611Z,0.00
2022-12-08T03:30:25.564Z,0.00
2022-12-08T03:31:25.134Z,0.00
2022-12-08T03:32:25.030Z,0.00
2022-12-08T03:33:25.045Z,0.00
2022-12-08T03:34:25.519Z,0.00
2022-12-08T03:35:25.544Z,0.00
2022-12-08T03:36:25.633Z,0.00
2022-12-08T03:37:24.982Z,0.00
2022-12-08T03:38:24.019Z,0.00
2022-12-08T03:39:25.449Z,0.00
2022-12-08T03:40:24.943Z,0.00
2022-12-08T03:41:25.481Z,0.00
2022-12-08T03:42:24.949Z,0.00
2022-12-08T03:43:24.963Z,0.00
2022-12-08T03:44:23.992Z,0.00
2022-12-08T03:45:24.940Z,0.00
2022-12-08T03:46:56.390Z,0.00
2022-12-08T03:47:56.375Z,0.00
2022-12-08T03:48:56.907Z,0.00
2022-12-08T03:49:56.382Z,0.00
2022-12-08T03:50:56.847Z,0.00
2022-12-08T03:51:56.868Z,0.00
2022-12-08T03:52:56.319Z,0.00
2022-12-08T03:53:56.807Z,0.00
2022-12-08T03:54:56.831Z,0.00
2022-12-08T03:55:56.797Z,0.00
2022-12-08T03:56:56.281Z,0.00
2022-12-08T03:57:56.307Z,0.00
2022-12-08T03:58:56.769Z,0.00
2022-12-08T03:59:56.793Z,0.00
2022-12-08T04:00:56.227Z,0.00
2022-12-08T04:01:55.464Z,0.00
2022-12-08T04:02:55.437Z,0.00
2022-12-08T04:03:56.320Z,0.00
2022-12-08T04:04:55.280Z,0.00
2022-12-08T04:05:56.701Z,0.00
2022-12-08T04:06:56.210Z,0.00
2022-12-08T04:07:56.214Z,0.00
2022-12-08T04:08:56.170Z,0.00
2022-12-08T04:09:57.296Z,0.00
2022-12-08T04:10:56.131Z,0.00
2022-12-08T04:11:55.202Z,0.00
2022-12-08T04:12:56.662Z,0.00
2022-12-08T04:13:56.139Z,0.00
2022-12-08T04:14:56.079Z,0.00
2022-12-08T04:15:56.173Z,0.00
2022-12-08T04:16:56.575Z,0.00
2022-12-08T04:17:57.064Z,0.00
2022-12-08T04:18:55.765Z,0.00
2022-12-08T04:19:56.041Z,0.00
2022-12-08T04:20:56.544Z,0.00
2022-12-08T04:21:55.351Z,0.00
2022-12-08T04:22:56.002Z,0.00
2022-12-08T04:24:00.860Z,0.00
2022-12-08T04:24:57.491Z,0.00
2022-12-08T04:25:56.002Z,0.00
2022-12-08T04:26:56.562Z,0.00
2022-12-08T04:27:55.991Z,0.00
2022-12-08T04:28:55.971Z,0.00
2022-12-08T04:29:55.942Z,0.00
2022-12-08T04:30:55.952Z,0.00
2022-12-08T04:31:56.138Z,0.00
2022-12-08T04:32:55.954Z,0.00
2022-12-08T04:33:55.882Z,0.00
2022-12-08T04:34:55.900Z,0.00
2022-12-08T04:35:55.862Z,0.00
2022-12-08T04:36:56.867Z,0.00
2022-12-08T04:37:55.860Z,0.00
2022-12-08T04:38:56.392Z,0.00
2022-12-08T04:39:56.323Z,0.00
2022-12-08T04:40:55.804Z,0.00
2022-12-08T04:41:56.294Z,0.00
2022-12-08T04:42:56.302Z,0.00
2022-12-08T04:43:56.290Z,0.00
2022-12-08T04:44:55.895Z,0.00
2022-12-08T04:45:56.273Z,0.00
2022-12-08T04:46:55.805Z,0.00
2022-12-08T04:47:55.784Z,0.00
2022-12-08T04:48:56.251Z,0.00
2022-12-08T04:49:54.786Z,0.00
2022-12-08T04:50:56.315Z,0.00
2022-12-08T04:51:56.225Z,0.00
2022-12-08T04:52:56.180Z,0.00
2022-12-08T04:53:55.678Z,0.00
2022-12-08T04:54:56.178Z,0.00
2022-12-08T04:55:56.154Z,0.00
2022-12-08T04:56:56.240Z,0.00
2022-12-08T04:57:55.636Z,0.00
2022-12-08T04:58:55.665Z,0.00
2022-12-08T04:59:56.198Z,0.00
2022-12-08T05:00:54.810Z,0.00
2022-12-08T05:01:55.672Z,0.00
2022-12-08T05:02:55.660Z,0.00
2022-12-08T05:03:55.587Z,0.00
2022-12-08T05:04:56.099Z,0.00
2022-12-08T05:05:55.552Z,0.00
2022-12-08T05:06:55.528Z,0.00
2022-12-08T05:07:55.570Z,0.00
2022-12-08T05:08:54.626Z,0.00
2022-12-08T05:09:54.907Z,0.00
2022-12-08T05:10:56.003Z,0.00
2022-12-08T05:11:56.011Z,0.00
2022-12-08T05:12:55.969Z,0.00
2022-12-08T05:13:55.488Z,0.00
2022-12-08T05:14:56.058Z,0.00
2022-12-08T05:15:55.550Z,0.00
2022-12-08T05:16:55.932Z,0.00
2022-12-08T05:17:55.448Z,0.00
2022-12-08T05:18:55.252Z,0.00
2022-12-08T05:19:55.414Z,0.00
2022-12-08T05:20:55.898Z,0.00
2022-12-08T05:21:54.471Z,0.00
2022-12-08T05:22:55.045Z,0.00
2022-12-08T05:23:55.387Z,0.00
2022-12-08T05:24:55.846Z,0.00
2022-12-08T05:25:55.349Z,0.00
2022-12-08T05:26:55.941Z,0.00
2022-12-08T05:28:11.429Z,0.00
2022-12-08T05:28:56.816Z,0.00
2022-12-08T05:29:55.813Z,0.00
2022-12-08T05:30:55.800Z,0.00
2022-12-08T05:31:55.372Z,0.00
2022-12-08T05:32:56.280Z,0.00
2022-12-08T05:33:59.560Z,0.00
2022-12-08T05:34:56.222Z,0.00
2022-12-08T05:35:55.253Z,0.00
2022-12-08T05:36:55.725Z,0.00
2022-12-08T05:37:55.705Z,0.00
2022-12-08T05:38:55.766Z,0.00
2022-12-08T05:39:55.214Z,0.00
2022-12-08T05:40:54.280Z,0.00
2022-12-08T05:41:55.198Z,0.00
2022-12-08T05:42:55.643Z,0.00
2022-12-08T05:43:55.162Z,0.00
2022-12-08T05:44:55.662Z,0.00
2022-12-08T05:45:55.204Z,0.00
2022-12-08T05:46:55.623Z,0.00
2022-12-08T05:47:55.596Z,0.00
2022-12-08T05:48:55.156Z,0.00
2022-12-08T05:49:55.103Z,0.00
2022-12-08T05:50:55.630Z,0.00
2022-12-08T05:51:55.576Z,0.00
2022-12-08T05:52:55.555Z,0.00
2022-12-08T05:53:55.607Z,0.00
2022-12-08T05:54:55.097Z,0.00
2022-12-08T05:55:55.544Z,0.00
2022-12-08T05:56:55.046Z,0.00
2022-12-08T05:57:55.035Z,0.00
2022-12-08T05:58:55.563Z,0.00
2022-12-08T05:59:55.487Z,0.00
2022-12-08T06:00:56.370Z,0.00
2022-12-08T06:01:55.049Z,0.00
2022-12-08T06:02:55.552Z,0.00
2022-12-08T06:03:54.956Z,0.00
2022-12-08T06:04:55.428Z,0.00
2022-12-08T06:05:54.336Z,0.00
2022-12-08T06:06:55.489Z,0.00
2022-12-08T06:07:54.999Z,0.00
2022-12-08T06:08:54.057Z,0.00
2022-12-08T06:09:55.369Z,0.00
2022-12-08T06:10:54.867Z,0.00
2022-12-08T06:11:54.891Z,0.00
2022-12-08T06:12:55.410Z,0.00
2022-12-08T06:13:54.958Z,0.00
2022-12-08T06:14:54.108Z,0.00
2022-12-08T06:15:55.309Z,0.00
2022-12-08T06:16:55.383Z,0.00
2022-12-08T06:17:55.313Z,0.00
2022-12-08T06:18:54.810Z,0.00
2022-12-08T06:19:54.762Z,0.00
2022-12-08T06:20:53.990Z,0.00
2022-12-08T06:21:55.330Z,0.00
2022-12-08T06:22:55.227Z,0.00
2022-12-08T06:23:54.748Z,0.00
2022-12-08T06:24:54.724Z,0.00
2022-12-08T06:25:53.780Z,0.00
2022-12-08T06:26:54.757Z,0.00
2022-12-08T06:27:54.670Z,0.00
2022-12-08T06:28:54.704Z,0.00
2022-12-08T06:29:55.151Z,0.00
2022-12-08T06:30:54.639Z,0.00
2022-12-08T06:31:55.240Z,0.00
2022-12-08T06:32:54.675Z,0.00
2022-12-08T06:33:55.112Z,0.00
2022-12-08T06:34:54.643Z,0.00
2022-12-08T06:35:54.662Z,0.00
2022-12-08T06:36:55.139Z,0.00
2022-12-08T06:37:54.572Z,0.00
2022-12-08T06:38:54.387Z,0.00
2022-12-08T06:39:54.557Z,0.00
2022-12-08T06:40:54.554Z,0.00
2022-12-08T06:41:55.042Z,0.00
2022-12-08T06:42:54.515Z,0.00
2022-12-08T06:43:55.542Z,0.00
2022-12-08T06:44:54.611Z,0.00
2022-12-08T06:45:54.515Z,0.00
2022-12-08T06:46:54.452Z,0.00
2022-12-08T06:47:54.454Z,0.00
2022-12-08T06:48:54.437Z,0.00
2022-12-08T06:49:54.458Z,0.00
2022-12-08T06:50:55.463Z,0.00
2022-12-08T06:51:54.956Z,0.00
2022-12-08T06:53:03.137Z,0.00
2022-12-08T06:53:55.404Z,0.00
2022-12-08T06:54:55.365Z,0.00
2022-12-08T06:55:59.564Z,0.00
2022-12-08T06:56:55.411Z,0.00
2022-12-08T06:57:54.845Z,0.00
2022-12-08T06:58:54.334Z,4.00
2022-12-08T06:59:53.404Z,0.00
2022-12-08T07:00:54.389Z,0.00
2022-12-08T07:01:54.809Z,0.00
2022-12-08T07:02:54.365Z,4.00
2022-12-08T07:03:54.775Z,4.00
2022-12-08T07:04:55.287Z,4.00
2022-12-08T07:05:58.910Z,4.00
2022-12-08T07:06:55.756Z,4.00
2022-12-08T07:07:54.303Z,8.00
2022-12-08T07:08:54.749Z,4.00
2022-12-08T07:09:54.728Z,8.00
2022-12-08T07:10:54.218Z,8.00
2022-12-08T07:11:54.719Z,8.00
2022-12-08T07:12:54.349Z,8.00
2022-12-08T07:13:54.684Z,12.00
2022-12-08T07:14:54.176Z,12.00
2022-12-08T07:15:54.648Z,12.00
2022-12-08T07:16:54.680Z,12.00
2022-12-08T07:17:59.618Z,12.00
2022-12-08T07:18:56.136Z,20.00
2022-12-08T07:19:54.632Z,24.00
2022-12-08T07:20:54.154Z,24.00
2022-12-08T07:21:54.078Z,24.00
2022-12-08T07:22:54.087Z,28.00
2022-12-08T07:23:57.808Z,28.00
2022-12-08T07:24:54.597Z,28.00
2022-12-08T07:25:54.538Z,32.00
2022-12-08T07:26:53.175Z,36.00
2022-12-08T07:27:54.550Z,36.00
2022-12-08T07:28:54.041Z,36.00
2022-12-08T07:29:54.519Z,40.00
2022-12-08T07:30:54.513Z,44.00
2022-12-08T07:31:53.991Z,52.00
2022-12-08T07:32:54.008Z,56.00
2022-12-08T07:33:53.950Z,56.00
2022-12-08T07:34:53.930Z,56.00
2022-12-08T07:35:54.941Z,60.00
2022-12-08T07:36:54.442Z,64.00
2022-12-08T07:37:53.904Z,64.00
2022-12-08T07:38:53.936Z,64.00
2022-12-08T07:39:52.970Z,64.00
2022-12-08T07:40:53.892Z,68.00
2022-12-08T07:41:53.893Z,72.00
2022-12-08T07:42:53.881Z,80.00
2022-12-08T07:43:54.369Z,92.00
2022-12-08T07:44:54.490Z,96.00
2022-12-08T07:45:54.408Z,120.00
2022-12-08T07:46:53.852Z,132.00
2022-12-08T07:47:53.803Z,116.00
2022-12-08T07:48:54.343Z,132.00
2022-12-08T07:49:54.282Z,156.00
2022-12-08T07:50:54.826Z,168.00
2022-12-08T07:51:53.754Z,192.00
2022-12-08T07:52:53.783Z,188.00
2022-12-08T07:53:55.028Z,212.00
2022-12-08T07:54:54.223Z,212.00
2022-12-08T07:55:54.732Z,200.00
2022-12-08T07:56:54.324Z,180.00
2022-12-08T07:57:54.196Z,188.00
2022-12-08T07:58:53.288Z,168.00
2022-12-08T07:59:54.204Z,176.00
2022-12-08T08:00:53.794Z,184.00
2022-12-08T08:02:13.537Z,188.00
2022-12-08T08:02:54.813Z,176.00
2022-12-08T08:03:54.134Z,188.00
2022-12-08T08:04:54.272Z,232.00
2022-12-08T08:05:54.578Z,248.00
2022-12-08T08:06:54.098Z,272.00
2022-12-08T08:07:53.660Z,272.00
2022-12-08T08:08:53.716Z,272.00
2022-12-08T08:09:53.640Z,284.00
2022-12-08T08:10:54.076Z,300.00
2022-12-08T08:12:22.318Z,296.00
2022-12-08T08:12:54.532Z,292.00
2022-12-08T08:13:53.537Z,288.00
2022-12-08T08:14:54.028Z,304.00
2022-12-08T08:15:53.751Z,300.00
2022-12-08T08:16:55.012Z,316.00
2022-12-08T08:17:54.027Z,340.00
2022-12-08T08:18:53.538Z,352.00
2022-12-08T08:19:53.528Z,352.00
2022-12-08T08:20:54.874Z,344.00
2022-12-08T08:21:53.449Z,308.00
2022-12-08T08:22:53.945Z,272.00
2022-12-08T08:23:53.952Z,288.00
2022-12-08T08:24:53.940Z,272.00
2022-12-08T08:25:53.542Z,288.00
2022-12-08T08:26:53.442Z,300.00
2022-12-08T08:27:53.390Z,316.00
2022-12-08T08:28:53.901Z,324.00
2022-12-08T08:29:53.870Z,320.00
2022-12-08T08:30:53.945Z,348.00
2022-12-08T08:31:53.918Z,372.00
2022-12-08T08:32:53.358Z,360.00
2022-12-08T08:33:53.815Z,336.00
2022-12-08T08:34:54.331Z,332.00
2022-12-08T08:35:53.802Z,360.00
2022-12-08T08:36:54.824Z,372.00
2022-12-08T08:37:53.836Z,400.00
2022-12-08T08:38:53.312Z,396.00
2022-12-08T08:39:52.493Z,396.00
2022-12-08T08:40:53.722Z,380.00
2022-12-08T08:41:53.244Z,408.00
2022-12-08T08:42:53.220Z,528.00
2022-12-08T08:43:53.340Z,528.00
2022-12-08T08:44:53.271Z,580.00
2022-12-08T08:45:53.721Z,632.00
2022-12-08T08:46:53.826Z,668.00
2022-12-08T08:47:53.652Z,688.00
2022-12-08T08:48:53.181Z,696.00
2022-12-08T08:49:53.763Z,660.00
2022-12-08T08:50:53.667Z,644.00
2022-12-08T08:51:53.142Z,684.00
2022-12-08T08:52:53.680Z,680.00
2022-12-08T08:53:53.629Z,736.00
2022-12-08T08:54:53.633Z,752.00
2022-12-08T08:55:53.682Z,712.00
2022-12-08T08:56:53.561Z,768.00
2022-12-08T08:57:53.617Z,792.00
2022-12-08T08:58:53.053Z,756.00
2022-12-08T08:59:53.044Z,740.00
2022-12-08T09:00:53.036Z,740.00
2022-12-08T09:01:53.676Z,664.00
2022-12-08T09:02:52.580Z,788.00
2022-12-08T09:03:53.500Z,824.00
2022-12-08T09:04:53.098Z,756.00
2022-12-08T09:05:53.027Z,780.00
2022-12-08T09:06:53.007Z,816.00
2022-12-08T09:07:53.125Z,788.00
2022-12-08T09:08:53.431Z,772.00
2022-12-08T09:09:58.333Z,716.00
2022-12-08T09:10:54.916Z,664.00
2022-12-08T09:11:52.886Z,680.00
2022-12-08T09:12:52.949Z,600.00
2022-12-08T09:13:52.908Z,592.00
2022-12-08T09:14:53.371Z,592.00
2022-12-08T09:15:53.404Z,576.00
2022-12-08T09:16:52.864Z,628.00
2022-12-08T09:17:52.853Z,676.00
2022-12-08T09:18:52.819Z,736.00
2022-12-08T09:19:52.839Z,828.00
2022-12-08T09:20:51.890Z,764.00
2022-12-08T09:21:53.287Z,768.00
2022-12-08T09:22:53.309Z,848.00
2022-12-08T09:23:53.257Z,748.00
2022-12-08T09:24:51.848Z,680.00
2022-12-08T09:25:52.773Z,756.00
2022-12-08T09:26:53.239Z,764.00
2022-12-08T09:27:52.722Z,780.00
2022-12-08T09:28:53.258Z,744.00
2022-12-08T09:29:53.198Z,812.00
2022-12-08T09:30:52.791Z,804.00
2022-12-08T09:31:53.281Z,836.00
2022-12-08T09:32:53.169Z,732.00
2022-12-08T09:33:53.165Z,744.00
2022-12-08T09:34:52.651Z,708.00
2022-12-08T09:35:53.184Z,788.00
2022-12-08T09:36:52.631Z,884.00
2022-12-08T09:37:53.160Z,868.00
2022-12-08T09:38:52.642Z,828.00
2022-12-08T09:39:52.599Z,820.00
2022-12-08T09:40:52.601Z,872.00
2022-12-08T09:41:53.082Z,932.00
2022-12-08T09:42:53.064Z,920.00
2022-12-08T09:43:52.593Z,856.00
2022-12-08T09:44:53.095Z,892.00
2022-12-08T09:45:52.556Z,880.00
2022-12-08T09:46:53.122Z,892.00
2022-12-08T09:47:52.503Z,840.00
2022-12-08T09:48:52.522Z,872.00
2022-12-08T09:49:52.529Z,828.00
2022-12-08T09:50:52.697Z,836.00
2022-12-08T09:51:52.963Z,920.00
2022-12-08T09:52:52.490Z,1040.00
2022-12-08T09:53:53.013Z,1144.00
2022-12-08T09:54:52.493Z,1020.00
2022-12-08T09:55:52.953Z,1052.00
2022-12-08T09:56:52.915Z,1072.00
2022-12-08T09:57:56.297Z,1128.00
2022-12-08T09:58:52.900Z,1208.00
2022-12-08T09:59:52.884Z,1228.00
2022-12-08T10:00:52.874Z,1232.00
2022-12-08T10:01:53.113Z,1384.00
2022-12-08T10:02:52.399Z,1540.00
2022-12-08T10:03:52.363Z,1656.00
2022-12-08T10:04:52.951Z,1708.00
2022-12-08T10:05:52.815Z,1692.00
2022-12-08T10:06:52.349Z,1628.00
2022-12-08T10:07:52.993Z,1508.00
2022-12-08T10:08:52.315Z,1380.00
2022-12-08T10:09:51.366Z,1312.00
2022-12-08T10:10:52.312Z,1272.00
2022-12-08T10:11:52.781Z,1272.00
2022-12-08T10:12:52.745Z,1448.00
2022-12-08T10:13:52.367Z,1452.00
2022-12-08T10:14:53.289Z,1320.00
2022-12-08T10:15:51.549Z,1200.00
2022-12-08T10:16:52.305Z,1116.00
2022-12-08T10:17:51.756Z,1224.00
2022-12-08T10:18:52.228Z,1328.00
2022-12-08T10:19:52.318Z,1340.00
2022-12-08T10:20:52.182Z,1336.00
2022-12-08T10:21:52.657Z,1452.00
2022-12-08T10:22:52.658Z,1532.00
2022-12-08T10:23:52.149Z,1412.00
2022-12-08T10:24:52.653Z,1336.00
2022-12-08T10:25:53.148Z,1504.00
2022-12-08T10:26:52.120Z,1676.00
2022-12-08T10:27:53.373Z,1664.00
2022-12-08T10:28:52.589Z,1692.00
2022-12-08T10:29:52.099Z,1724.00
2022-12-08T10:30:52.557Z,1720.00
2022-12-08T10:31:52.261Z,1580.00
2022-12-08T10:32:52.102Z,1664.00
2022-12-08T10:33:52.084Z,1788.00
2022-12-08T10:34:56.351Z,1724.00
2022-12-08T10:35:52.040Z,1604.00
2022-12-08T10:36:51.111Z,1476.00
2022-12-08T10:37:52.104Z,1396.00
2022-12-08T10:38:52.011Z,1340.00
2022-12-08T10:39:51.979Z,1376.00
2022-12-08T10:40:52.457Z,1408.00
2022-12-08T10:41:52.433Z,1440.00
2022-12-08T10:42:52.433Z,1388.00
2022-12-08T10:43:51.949Z,1368.00
2022-12-08T10:44:51.912Z,1364.00
2022-12-08T10:45:52.397Z,1340.00
2022-12-08T10:46:51.264Z,1312.00
2022-12-08T10:47:55.518Z,1176.00
2022-12-08T10:48:52.354Z,1188.00
2022-12-08T10:49:53.391Z,1360.00
2022-12-08T10:50:52.332Z,1352.00
2022-12-08T10:51:52.386Z,1480.00
2022-12-08T10:52:51.875Z,1556.00
2022-12-08T10:53:52.830Z,1592.00
2022-12-08T10:54:52.309Z,1572.00
2022-12-08T10:55:52.333Z,1476.00
2022-12-08T10:56:52.343Z,1408.00
2022-12-08T10:57:51.861Z,1408.00
2022-12-08T10:58:52.294Z,1508.00
2022-12-08T10:59:53.149Z,1568.00
2022-12-08T11:00:53.294Z,1596.00
2022-12-08T11:01:51.967Z,1584.00
2022-12-08T11:02:52.286Z,1604.00
2022-12-08T11:03:52.218Z,1624.00
2022-12-08T11:04:52.174Z,1560.00
2022-12-08T11:05:52.204Z,1552.00
2022-12-08T11:06:51.673Z,1576.00
2022-12-08T11:07:51.875Z,1604.00
2022-12-08T11:08:52.207Z,1636.00
2022-12-08T11:09:52.090Z,1604.00
2022-12-08T11:10:51.693Z,1604.00
2022-12-08T11:11:52.124Z,1648.00
2022-12-08T11:12:51.626Z,1720.00
2022-12-08T11:13:52.215Z,1692.00
2022-12-08T11:14:52.086Z,1704.00
2022-12-08T11:15:52.595Z,1740.00
2022-12-08T11:16:53.004Z,1720.00
2022-12-08T11:17:57.457Z,1728.00
2022-12-08T11:18:52.175Z,1752.00
2022-12-08T11:19:52.066Z,1828.00
2022-12-08T11:20:51.545Z,1816.00
2022-12-08T11:21:53.417Z,1792.00
2022-12-08T11:22:51.497Z,1752.00
2022-12-08T11:23:50.567Z,1688.00
2022-12-08T11:24:51.405Z,1640.00
2022-12-08T11:25:52.007Z,1636.00
2022-12-08T11:26:51.450Z,1628.00
2022-12-08T11:27:51.985Z,1600.00
2022-12-08T11:28:51.977Z,1624.00
2022-12-08T11:29:51.932Z,1620.00
2022-12-08T11:30:52.008Z,1596.00
2022-12-08T11:31:52.002Z,1600.00
2022-12-08T11:32:51.408Z,1552.00
2022-12-08T11:33:51.902Z,1560.00
2022-12-08T11:34:51.880Z,1524.00
2022-12-08T11:35:50.440Z,1512.00
2022-12-08T11:36:51.879Z,1500.00
2022-12-08T11:37:51.831Z,1516.00
2022-12-08T11:38:51.830Z,1512.00
2022-12-08T11:39:51.320Z,1540.00
2022-12-08T11:40:51.820Z,1552.00
2022-12-08T11:41:51.291Z,1576.00
2022-12-08T11:42:51.433Z,1544.00
2022-12-08T11:43:51.292Z,1508.00
2022-12-08T11:44:51.757Z,1464.00
2022-12-08T11:45:51.801Z,1448.00
2022-12-08T11:46:51.221Z,1508.00
2022-12-08T11:47:55.802Z,1508.00
2022-12-08T11:48:51.254Z,1504.00
2022-12-08T11:49:51.696Z,1532.00
2022-12-08T11:50:51.210Z,1596.00
2022-12-08T11:51:51.184Z,1572.00
2022-12-08T11:52:51.162Z,1628.00
2022-12-08T11:53:51.664Z,1624.00
2022-12-08T11:54:51.275Z,1696.00
2022-12-08T11:55:51.647Z,1664.00
2022-12-08T11:56:51.630Z,1736.00
2022-12-08T11:57:51.688Z,1776.00
2022-12-08T11:58:51.124Z,1756.00
2022-12-08T11:59:51.613Z,1688.00
2022-12-08T12:00:51.193Z,1704.00
2022-12-08T12:01:51.610Z,1728.00
2022-12-08T12:02:51.102Z,1700.00
2022-12-08T12:03:51.073Z,1672.00
2022-12-08T12:04:51.048Z,1644.00
2022-12-08T12:06:55.121Z,1604.00
2022-12-08T12:07:51.050Z,1576.00
2022-12-08T12:08:50.975Z,1600.00
2022-12-08T12:09:50.872Z,1564.00
2022-12-08T12:10:51.100Z,1572.00
2022-12-08T12:11:51.465Z,1588.00
2022-12-08T12:12:51.493Z,1608.00
2022-12-08T12:13:50.936Z,1616.00
2022-12-08T12:14:50.956Z,1632.00
2022-12-08T12:15:51.959Z,1676.00
2022-12-08T12:16:51.476Z,1704.00
2022-12-08T12:17:50.906Z,1672.00
2022-12-08T12:18:50.896Z,1676.00
2022-12-08T12:19:51.403Z,1708.00
2022-12-08T12:20:50.858Z,1748.00
2022-12-08T12:21:49.949Z,1728.00
2022-12-08T12:22:50.325Z,1692.00
2022-12-08T12:23:49.955Z,1712.00
2022-12-08T12:24:50.871Z,1704.00
2022-12-08T12:25:51.312Z,1756.00
2022-12-08T12:26:50.799Z,1708.00
2022-12-08T12:27:50.797Z,1728.00
2022-12-08T12:28:50.769Z,1736.00
2022-12-08T12:29:55.476Z,1724.00
2022-12-08T12:30:51.008Z,1760.00
2022-12-08T12:31:51.254Z,1768.00
2022-12-08T12:32:50.151Z,1672.00
2022-12-08T12:33:51.212Z,1664.00
2022-12-08T12:34:50.716Z,1696.00
2022-12-08T12:35:51.251Z,1620.00
2022-12-08T12:36:51.211Z,1688.00
2022-12-08T12:37:51.169Z,1724.00
2022-12-08T12:38:50.669Z,1664.00
2022-12-08T12:39:51.159Z,1624.00
2022-12-08T12:40:51.161Z,1660.00
2022-12-08T12:41:51.151Z,1712.00
2022-12-08T12:42:51.145Z,1640.00
2022-12-08T12:43:51.116Z,1656.00
2022-12-08T12:44:50.591Z,1704.00
2022-12-08T12:45:51.135Z,1652.00
2022-12-08T12:46:51.091Z,1700.00
2022-12-08T12:47:56.241Z,1660.00
2022-12-08T12:48:52.208Z,1524.00
2022-12-08T12:49:50.660Z,1688.00
2022-12-08T12:50:51.062Z,1656.00
2022-12-08T12:51:51.035Z,1616.00