createdAt,value
2016-11-02T00:00:42.826Z,1006.06
2016-11-02T00:01:42.442Z,1006.06
2016-11-02T00:02:42.389Z,1006.05
2016-11-02T00:03:42.379Z,1006.05
2016-11-02T00:04:42.303Z,1006.05
2016-11-02T00:05:42.632Z,1006.03
2016-11-02T00:06:42.559Z,1006.03
2016-11-02T00:07:43.011Z,1006
2016-11-02T00:08:42.365Z,1006.01
2016-11-02T00:09:42.703Z,1006.01
2016-11-02T00:10:42.515Z,1005.97
2016-11-02T00:11:42.414Z,1005.96
2016-11-02T00:12:42.690Z,1005.94
2016-11-02T00:13:42.525Z,1005.98
2016-11-02T00:14:42.646Z,1005.98
2016-11-02T00:15:42.446Z,1005.93
2016-11-02T00:16:42.673Z,1005.95
2016-11-02T00:17:42.577Z,1005.93
2016-11-02T00:18:42.466Z,1005.9
2016-11-02T00:19:42.580Z,1005.9
2016-11-02T00:20:42.561Z,1005.9
2016-11-02T00:21:42.743Z,1005.85
2016-11-02T00:22:42.703Z,1005.81
2016-11-02T00:23:42.813Z,1005.78
2016-11-02T00:24:42.595Z,1005.82
2016-11-02T00:25:42.694Z,1005.82
2016-11-02T00:26:42.700Z,1005.89
2016-11-02T00:27:42.745Z,1005.93
2016-11-02T00:28:42.725Z,1005.88
2016-11-02T00:29:43.214Z,1005.88
2016-11-02T00:30:42.792Z,1005.9
2016-11-02T00:31:42.777Z,1005.93
2016-11-02T00:32:43.137Z,1005.97
2016-11-02T00:33:43.186Z,1005.93
2016-11-02T00:34:42.955Z,1005.93
2016-11-02T00:35:42.970Z,1005.85
2016-11-02T00:36:42.837Z,1005.87
2016-11-02T00:37:42.997Z,1005.83
2016-11-02T00:38:42.896Z,1005.88
2016-11-02T00:39:43.100Z,1005.86
2016-11-02T00:40:43.098Z,1005.83
2016-11-02T00:41:43.075Z,1005.87
2016-11-02T00:42:43.131Z,1005.91
2016-11-02T00:43:43.625Z,1005.86
2016-11-02T00:44:43.157Z,1005.87
2016-11-02T00:45:43.170Z,1005.84
2016-11-02T00:46:42.989Z,1005.86
2016-11-02T00:47:43.024Z,1005.84
2016-11-02T00:48:43.158Z,1005.85
2016-11-02T00:49:43.792Z,1005.85
2016-11-02T00:50:43.201Z,1005.9
2016-11-02T00:51:43.848Z,1005.87
2016-11-02T00:52:43.237Z,1005.82
2016-11-02T00:53:43.106Z,1005.87
2016-11-02T00:54:43.096Z,1005.86
2016-11-02T00:55:43.296Z,1005.86
2016-11-02T00:56:43.296Z,1005.87
2016-11-02T00:57:43.276Z,1005.86
2016-11-02T00:58:43.320Z,1005.86
2016-11-02T00:59:43.641Z,1005.85
2016-11-02T01:00:43.239Z,1005.83
2016-11-02T01:01:43.792Z,1005.85
2016-11-02T01:02:43.825Z,1005.85
2016-11-02T01:03:43.306Z,1005.86
2016-11-02T01:04:43.522Z,1005.84
2016-11-02T01:05:43.669Z,1005.83
2016-11-02T01:06:43.806Z,1005.8
2016-11-02T01:07:43.284Z,1005.83
2016-11-02T01:08:43.276Z,1005.79
2016-11-02T01:09:44.178Z,1005.76
2016-11-02T01:10:43.603Z,1005.82
2016-11-02T01:11:43.367Z,1005.77
2016-11-02T01:12:43.746Z,1005.75
2016-11-02T01:13:43.700Z,1005.78
2016-11-02T01:14:43.910Z,1005.8
2016-11-02T01:15:43.715Z,1005.86
2016-11-02T01:16:43.831Z,1005.81
2016-11-02T01:17:43.494Z,1005.84
2016-11-02T01:18:44.006Z,1005.86
2016-11-02T01:19:43.659Z,1005.82
2016-11-02T01:20:43.737Z,1005.8
2016-11-02T01:21:43.778Z,1005.82
2016-11-02T01:22:43.821Z,1005.82
2016-11-02T01:23:43.807Z,1005.84
2016-11-02T01:24:43.746Z,1005.85
2016-11-02T01:25:44.014Z,1005.83
2016-11-02T01:26:43.924Z,1005.8
2016-11-02T01:27:43.957Z,1005.79
2016-11-02T01:28:43.995Z,1005.8
2016-11-02T01:29:44.145Z,1005.76
2016-11-02T01:30:44.001Z,1005.79
2016-11-02T01:31:43.800Z,1005.77
2016-11-02T01:32:43.995Z,1005.77
2016-11-02T01:33:43.923Z,1005.77
2016-11-02T01:34:43.883Z,1005.73
2016-11-02T01:35:43.714Z,1005.72
2016-11-02T01:36:43.919Z,1005.67
2016-11-02T01:37:43.836Z,1005.66
2016-11-02T01:38:44.273Z,1005.6
2016-11-02T01:39:43.860Z,1005.63
2016-11-02T01:40:44.320Z,1005.66
2016-11-02T01:41:43.971Z,1005.69
2016-11-02T01:42:43.987Z,1005.7
2016-11-02T01:43:44.164Z,1005.71
2016-11-02T01:44:44.000Z,1005.75
2016-11-02T01:45:44.164Z,1005.72
2016-11-02T01:46:44.046Z,1005.71
2016-11-02T01:47:44.083Z,1005.66
2016-11-02T01:48:44.006Z,1005.65
2016-11-02T01:49:44.267Z,1005.64
2016-11-02T01:50:44.258Z,1005.64
2016-11-02T01:51:44.139Z,1005.67
2016-11-02T01:52:43.987Z,1005.66
2016-11-02T01:53:44.544Z,1005.69
2016-11-02T01:54:44.589Z,1005.64
2016-11-02T01:55:44.071Z,1005.7
2016-11-02T01:56:44.243Z,1005.66
2016-11-02T01:57:44.283Z,1005.67
2016-11-02T01:58:44.441Z,1005.7
2016-11-02T01:59:44.530Z,1005.65
2016-11-02T02:00:44.471Z,1005.67
2016-11-02T02:01:44.424Z,1005.67
2016-11-02T02:02:44.229Z,1005.66
2016-11-02T02:03:44.215Z,1005.67
2016-11-02T02:04:44.405Z,1005.68
2016-11-02T02:05:44.547Z,1005.67
2016-11-02T02:06:44.350Z,1005.69
2016-11-02T02:07:44.385Z,1005.69
2016-11-02T02:08:44.309Z,1005.67
2016-11-02T02:09:44.239Z,1005.66
2016-11-02T02:10:44.400Z,1005.62
2016-11-02T02:11:44.513Z,1005.62
2016-11-02T02:12:44.758Z,1005.61
2016-11-02T02:13:44.612Z,1005.64
2016-11-02T02:14:44.466Z,1005.64
2016-11-02T02:15:44.401Z,1005.62
2016-11-02T02:16:44.613Z,1005.63
2016-11-02T02:17:44.490Z,1005.6
2016-11-02T02:18:44.603Z,1005.64
2016-11-02T02:19:44.593Z,1005.66
2016-11-02T02:20:44.766Z,1005.64
2016-11-02T02:21:44.756Z,1005.63
2016-11-02T02:22:44.505Z,1005.64
2016-11-02T02:23:44.475Z,1005.62
2016-11-02T02:24:44.709Z,1005.65
2016-11-02T02:25:44.493Z,1005.64
2016-11-02T02:26:44.870Z,1005.61
2016-11-02T02:27:44.626Z,1005.57
2016-11-02T02:28:45.143Z,1005.6
2016-11-02T02:29:44.736Z,1005.67
2016-11-02T02:30:45.079Z,1005.68
2016-11-02T02:31:44.844Z,1005.65
2016-11-02T02:32:45.437Z,1005.67
2016-11-02T02:33:44.939Z,1005.7
2016-11-02T02:34:45.042Z,1005.68
2016-11-02T02:35:45.052Z,1005.7
2016-11-02T02:36:44.806Z,1005.68
2016-11-02T02:37:44.850Z,1005.72
2016-11-02T02:38:44.960Z,1005.67
2016-11-02T02:39:44.999Z,1005.67
2016-11-02T02:40:44.907Z,1005.71
2016-11-02T02:41:45.172Z,1005.7
2016-11-02T02:42:45.291Z,1005.73
2016-11-02T02:43:45.235Z,1005.71
2016-11-02T02:44:44.869Z,1005.7
2016-11-02T02:45:44.870Z,1005.68
2016-11-02T02:46:45.048Z,1005.73
2016-11-02T02:47:45.264Z,1005.69
2016-11-02T02:48:44.937Z,1005.69
2016-11-02T02:49:45.296Z,1005.68
2016-11-02T02:50:44.935Z,1005.7
2016-11-02T02:51:45.244Z,1005.66
2016-11-02T02:52:45.050Z,1005.61
2016-11-02T02:53:45.024Z,1005.62
2016-11-02T02:54:45.027Z,1005.61
2016-11-02T02:55:45.176Z,1005.59
2016-11-02T02:56:45.044Z,1005.59
2016-11-02T02:57:45.329Z,1005.6
2016-11-02T02:58:45.322Z,1005.63
2016-11-02T02:59:45.153Z,1005.58
2016-11-02T03:00:45.295Z,1005.57
2016-11-02T03:01:45.258Z,1005.54
2016-11-02T03:02:45.101Z,1005.54
2016-11-02T03:03:45.737Z,1005.5
2016-11-02T03:04:45.330Z,1005.5
2016-11-02T03:05:45.485Z,1005.5
2016-11-02T03:06:45.309Z,1005.55
2016-11-02T03:07:45.329Z,1005.56
2016-11-02T03:08:45.489Z,1005.55
2016-11-02T03:09:45.509Z,1005.53
2016-11-02T03:10:45.582Z,1005.5
2016-11-02T03:11:45.634Z,1005.5
2016-11-02T03:12:45.499Z,1005.59
2016-11-02T03:13:45.314Z,1005.51
2016-11-02T03:14:45.543Z,1005.52
2016-11-02T03:15:45.454Z,1005.52
2016-11-02T03:16:45.925Z,1005.48
2016-11-02T03:17:45.440Z,1005.52
2016-11-02T03:18:45.503Z,1005.51
2016-11-02T03:19:45.555Z,1005.46
2016-11-02T03:20:45.638Z,1005.48
2016-11-02T03:21:45.600Z,1005.45
2016-11-02T03:22:45.673Z,1005.46
2016-11-02T03:23:45.713Z,1005.45
2016-11-02T03:24:45.614Z,1005.47
2016-11-02T03:25:45.551Z,1005.42
2016-11-02T03:26:45.785Z,1005.42
2016-11-02T03:27:45.689Z,1005.44
2016-11-02T03:28:45.732Z,1005.42
2016-11-02T03:29:45.665Z,1005.41
2016-11-02T03:30:45.582Z,1005.41
2016-11-02T03:31:45.770Z,1005.38
2016-11-02T03:32:45.796Z,1005.39
2016-11-02T03:33:45.638Z,1005.36
2016-11-02T03:34:45.820Z,1005.35
2016-11-02T03:35:45.634Z,1005.33
2016-11-02T03:36:45.955Z,1005.33
2016-11-02T03:37:45.811Z,1005.33
2016-11-02T03:38:45.783Z,1005.31
2016-11-02T03:39:45.882Z,1005.32
2016-11-02T03:40:45.948Z,1005.31
2016-11-02T03:41:45.864Z,1005.33
2016-11-02T03:42:45.833Z,1005.33
2016-11-02T03:43:46.119Z,1005.33
2016-11-02T03:44:46.645Z,1005.3
2016-11-02T03:45:45.914Z,1005.26
2016-11-02T03:46:46.344Z,1005.25
2016-11-02T03:47:46.034Z,1005.26
2016-11-02T03:48:45.989Z,1005.27
2016-11-02T03:49:46.059Z,1005.24
2016-11-02T03:50:46.021Z,1005.25
2016-11-02T03:51:46.156Z,1005.26
2016-11-02T03:52:45.993Z,1005.26
2016-11-02T03:53:46.511Z,1005.24
2016-11-02T03:54:46.101Z,1005.25
2016-11-02T03:55:46.345Z,1005.25
2016-11-02T03:56:46.047Z,1005.28
2016-11-02T03:57:46.216Z,1005.25
2016-11-02T03:58:46.177Z,1005.23
2016-11-02T03:59:46.205Z,1005.18
2016-11-02T04:00:46.205Z,1005.15
2016-11-02T04:01:46.169Z,1005.14
2016-11-02T04:02:46.304Z,1005.12
2016-11-02T04:03:46.243Z,1005.12
2016-11-02T04:04:46.331Z,1005.12
2016-11-02T04:05:46.305Z,1005.11
2016-11-02T04:06:46.302Z,1005.16
2016-11-02T04:07:46.205Z,1005.14
2016-11-02T04:08:46.164Z,1005.16
2016-11-02T04:09:46.472Z,1005.14
2016-11-02T04:10:46.770Z,1005.11
2016-11-02T04:11:46.605Z,1005.1
2016-11-02T04:12:46.745Z,1005.12
2016-11-02T04:13:46.244Z,1005.08
2016-11-02T04:14:46.395Z,1005.1
2016-11-02T04:15:46.708Z,1005.04
2016-11-02T04:16:46.360Z,1005.04
2016-11-02T04:17:46.315Z,1005.1
2016-11-02T04:18:46.292Z,1005.09
2016-11-02T04:19:46.503Z,1005.05
2016-11-02T04:20:47.122Z,1005.02
2016-11-02T04:21:46.759Z,1005.02
2016-11-02T04:22:46.530Z,1005.06
2016-11-02T04:23:46.484Z,1005.09
2016-11-02T04:24:46.612Z,1005.09
2016-11-02T04:25:46.411Z,1005.04
2016-11-02T04:26:46.533Z,1005.07
2016-11-02T04:27:46.483Z,1005.02
2016-11-02T04:28:46.768Z,1005
2016-11-02T04:29:46.663Z,1005.01
2016-11-02T04:30:46.623Z,1005.02
2016-11-02T04:31:47.078Z,1005.05
2016-11-02T04:32:46.748Z,1005.04
2016-11-02T04:33:47.190Z,1004.98
2016-11-02T04:34:46.874Z,1004.98
2016-11-02T04:35:46.644Z,1005.04
2016-11-02T04:36:46.736Z,1005
2016-11-02T04:37:46.869Z,1005.05
2016-11-02T04:38:47.055Z,1005.05
2016-11-02T04:39:47.054Z,1005.01
2016-11-02T04:40:46.854Z,1005
2016-11-02T04:41:46.916Z,1004.99
2016-11-02T04:42:46.793Z,1004.98
2016-11-02T04:43:46.870Z,1004.95
2016-11-02T04:44:46.872Z,1004.94
2016-11-02T04:45:46.862Z,1004.91
2016-11-02T04:46:46.927Z,1004.9
2016-11-02T04:47:46.964Z,1004.91
2016-11-02T04:48:46.807Z,1004.9
2016-11-02T04:49:46.796Z,1004.92
2016-11-02T04:50:47.257Z,1004.92
2016-11-02T04:51:47.006Z,1004.9
2016-11-02T04:52:47.203Z,1004.9
2016-11-02T04:53:46.932Z,1004.93
2016-11-02T04:54:46.900Z,1004.92
2016-11-02T04:55:46.916Z,1004.87
2016-11-02T04:56:46.957Z,1004.89
2016-11-02T04:57:46.930Z,1004.92
2016-11-02T04:58:46.937Z,1004.92
2016-11-02T04:59:46.966Z,1004.93
2016-11-02T05:00:47.088Z,1004.9
2016-11-02T05:01:47.200Z,1004.93
2016-11-02T05:02:47.282Z,1004.94
2016-11-02T05:03:47.131Z,1004.98
2016-11-02T05:04:47.514Z,1004.92
2016-11-02T05:05:47.299Z,1004.95
2016-11-02T05:06:47.491Z,1004.95
2016-11-02T05:07:47.467Z,1004.9
2016-11-02T05:08:47.339Z,1004.91
2016-11-02T05:09:47.209Z,1004.87
2016-11-02T05:10:47.615Z,1004.81
2016-11-02T05:11:47.315Z,1004.84
2016-11-02T05:12:47.305Z,1004.85
2016-11-02T05:13:47.505Z,1004.86
2016-11-02T05:14:47.386Z,1004.83
2016-11-02T05:15:47.206Z,1004.84
2016-11-02T05:16:47.413Z,1004.83
2016-11-02T05:17:47.702Z,1004.84
2016-11-02T05:18:47.455Z,1004.86
2016-11-02T05:19:47.606Z,1004.81
2016-11-02T05:20:47.296Z,1004.85
2016-11-02T05:21:47.658Z,1004.84
2016-11-02T05:22:47.445Z,1004.83
2016-11-02T05:23:47.382Z,1004.86
2016-11-02T05:24:47.662Z,1004.84
2016-11-02T05:25:47.645Z,1004.83
2016-11-02T05:26:47.511Z,1004.84
2016-11-02T05:27:47.645Z,1004.84
2016-11-02T05:28:47.519Z,1004.86
2016-11-02T05:29:47.612Z,1004.89
2016-11-02T05:30:47.468Z,1004.88
2016-11-02T05:31:47.780Z,1004.84
2016-11-02T05:32:47.490Z,1004.83
2016-11-02T05:33:47.515Z,1004.87
2016-11-02T05:34:47.521Z,1004.86
2016-11-02T05:35:47.531Z,1004.88
2016-11-02T05:36:47.891Z,1004.89
2016-11-02T05:37:47.974Z,1004.9
2016-11-02T05:38:47.608Z,1004.91
2016-11-02T05:39:47.998Z,1004.9
2016-11-02T05:40:47.674Z,1004.91
2016-11-02T05:41:47.959Z,1004.91
2016-11-02T05:42:47.905Z,1004.86
2016-11-02T05:43:48.054Z,1004.87
2016-11-02T05:44:47.979Z,1004.9
2016-11-02T05:45:47.819Z,1004.87
2016-11-02T05:46:47.840Z,1004.91
2016-11-02T05:47:47.859Z,1004.89
2016-11-02T05:48:48.226Z,1004.96
2016-11-02T05:49:47.970Z,1004.96
2016-11-02T05:50:48.158Z,1004.95
2016-11-02T05:51:48.100Z,1004.88
2016-11-02T05:52:48.100Z,1004.91
2016-11-02T05:53:47.924Z,1004.92
2016-11-02T05:54:47.850Z,1004.91
2016-11-02T05:55:48.121Z,1004.93
2016-11-02T05:56:48.026Z,1004.91
2016-11-02T05:57:47.987Z,1004.94
2016-11-02T05:58:48.315Z,1004.96
2016-11-02T05:59:47.855Z,1005
2016-11-02T06:00:48.461Z,1005
2016-11-02T06:01:48.271Z,1005.05
2016-11-02T06:02:48.027Z,1005.01
2016-11-02T06:03:48.055Z,1004.99
2016-11-02T06:04:48.040Z,1004.99
2016-11-02T06:05:48.036Z,1005.01
2016-11-02T06:06:48.442Z,1004.95
2016-11-02T06:07:48.121Z,1004.99
2016-11-02T06:08:48.226Z,1004.97
2016-11-02T06:09:48.113Z,1005
2016-11-02T06:10:48.154Z,1004.99
2016-11-02T06:11:48.155Z,1004.94
2016-11-02T06:12:48.166Z,1004.94
2016-11-02T06:13:48.127Z,1004.96
2016-11-02T06:14:48.323Z,1004.97
2016-11-02T06:15:48.080Z,1004.94
2016-11-02T06:16:48.377Z,1004.91
2016-11-02T06:17:48.311Z,1004.93
2016-11-02T06:18:48.187Z,1004.96
2016-11-02T06:19:48.435Z,1004.91
2016-11-02T06:20:48.617Z,1004.91
2016-11-02T06:21:48.399Z,1004.93
2016-11-02T06:22:48.608Z,1004.94
2016-11-02T06:23:48.577Z,1004.99
2016-11-02T06:24:48.764Z,1005
2016-11-02T06:25:48.614Z,1005
2016-11-02T06:26:48.222Z,1005.01
2016-11-02T06:27:48.527Z,1005.06
2016-11-02T06:28:48.558Z,1004.97
2016-11-02T06:29:48.549Z,1005.01
2016-11-02T06:30:48.467Z,1004.98
2016-11-02T06:31:48.497Z,1004.99
2016-11-02T06:32:48.526Z,1005.01
2016-11-02T06:33:48.794Z,1005.01
2016-11-02T06:34:48.448Z,1005.06
2016-11-02T06:35:48.454Z,1005.06
2016-11-02T06:36:48.447Z,1005.05
2016-11-02T06:37:48.503Z,1005.06
2016-11-02T06:38:48.667Z,1005.06
2016-11-02T06:39:48.809Z,1005.09
2016-11-02T06:40:48.870Z,1005.12
2016-11-02T06:41:48.723Z,1005.12
2016-11-02T06:42:48.728Z,1005.15
2016-11-02T06:43:48.627Z,1005.16
2016-11-02T06:44:48.659Z,1005.13
2016-11-02T06:45:48.627Z,1005.16
2016-11-02T06:46:48.655Z,1005.17
2016-11-02T06:47:48.712Z,1005.14
2016-11-02T06:48:49.050Z,1005.2
2016-11-02T06:49:48.698Z,1005.18
2016-11-02T06:50:49.032Z,1005.15
2016-11-02T06:51:48.733Z,1005.16
2016-11-02T06:52:48.793Z,1005.12
2016-11-02T06:53:49.036Z,1005.19
2016-11-02T06:54:49.072Z,1005.18
2016-11-02T06:55:48.793Z,1005.2
2016-11-02T06:56:49.231Z,1005.16
2016-11-02T06:57:48.980Z,1005.16
2016-11-02T06:58:49.042Z,1005.22
2016-11-02T06:59:48.907Z,1005.2
2016-11-02T07:00:49.014Z,1005.25
2016-11-02T07:01:49.013Z,1005.23
2016-11-02T07:02:49.148Z,1005.25
2016-11-02T07:03:49.202Z,1005.21
2016-11-02T07:04:49.008Z,1005.19
2016-11-02T07:05:48.915Z,1005.16
2016-11-02T07:06:49.457Z,1005.09
2016-11-02T07:07:49.195Z,1005.09
2016-11-02T07:08:49.169Z,1005.1
2016-11-02T07:09:49.092Z,1005.08
2016-11-02T07:10:49.091Z,1005.09
2016-11-02T07:11:49.141Z,1005.1
2016-11-02T07:12:49.105Z,1005.17
2016-11-02T07:13:49.070Z,1005.2
2016-11-02T07:14:49.104Z,1005.21
2016-11-02T07:15:49.618Z,1005.22
2016-11-02T07:16:49.887Z,1005.26
2016-11-02T07:17:49.372Z,1005.24
2016-11-02T07:18:49.381Z,1005.18
2016-11-02T07:19:49.377Z,1005.16
2016-11-02T07:20:49.232Z,1005.12
2016-11-02T07:21:49.154Z,1005.13
2016-11-02T07:22:49.408Z,1005.11
2016-11-02T07:23:49.295Z,1005.1
2016-11-02T07:24:49.325Z,1005.14
2016-11-02T07:25:49.547Z,1005.15
2016-11-02T07:26:49.912Z,1005.18
2016-11-02T07:27:49.428Z,1005.21
2016-11-02T07:28:49.294Z,1005.2
2016-11-02T07:29:49.380Z,1005.21
2016-11-02T07:30:49.322Z,1005.18
2016-11-02T07:31:49.905Z,1005.22
2016-11-02T07:32:49.498Z,1005.24
2016-11-02T07:33:50.857Z,1005.26
2016-11-02T07:34:49.367Z,1005.23
2016-11-02T07:35:49.440Z,1005.24
2016-11-02T07:36:49.485Z,1005.25
2016-11-02T07:37:49.642Z,1005.24
2016-11-02T07:38:49.433Z,1005.26
2016-11-02T07:39:49.654Z,1005.23
2016-11-02T07:40:49.608Z,1005.24
2016-11-02T07:41:49.495Z,1005.24
2016-11-02T07:42:49.867Z,1005.22
2016-11-02T07:43:49.537Z,1005.19
2016-11-02T07:44:49.758Z,1005.26
2016-11-02T07:45:49.772Z,1005.25
2016-11-02T07:46:49.704Z,1005.27
2016-11-02T07:47:50.945Z,1005.23
2016-11-02T07:48:50.063Z,1005.23
2016-11-02T07:49:50.021Z,1005.26
2016-11-02T07:50:49.709Z,1005.24
2016-11-02T07:51:49.833Z,1005.24
2016-11-02T07:52:49.723Z,1005.2
2016-11-02T07:53:49.779Z,1005.23
2016-11-02T07:54:50.006Z,1005.22
2016-11-02T07:55:50.052Z,1005.23
2016-11-02T07:56:49.746Z,1005.27
2016-11-02T07:57:49.808Z,1005.28
2016-11-02T07:58:49.944Z,1005.29
2016-11-02T07:59:49.945Z,1005.26
2016-11-02T08:00:49.966Z,1005.29
2016-11-02T08:01:49.902Z,1005.25
2016-11-02T08:02:50.006Z,1005.29
2016-11-02T08:03:50.009Z,1005.26
2016-11-02T08:04:50.937Z,1005.31
2016-11-02T08:05:49.870Z,1005.29
2016-11-02T08:06:49.896Z,1005.3
2016-11-02T08:07:50.025Z,1005.37
2016-11-02T08:08:50.067Z,1005.32
2016-11-02T08:09:50.137Z,1005.3
2016-11-02T08:10:50.109Z,1005.35
2016-11-02T08:11:50.016Z,1005.35
2016-11-02T08:12:50.055Z,1005.38
2016-11-02T08:13:50.001Z,1005.46
2016-11-02T08:14:50.055Z,1005.46
2016-11-02T08:15:50.479Z,1005.43
2016-11-02T08:16:50.065Z,1005.39
2016-11-02T08:17:50.212Z,1005.4
2016-11-02T08:18:50.205Z,1005.42
2016-11-02T08:19:50.724Z,1005.41
2016-11-02T08:20:50.488Z,1005.44
2016-11-02T08:21:50.633Z,1005.4
2016-11-02T08:22:50.742Z,1005.36
2016-11-02T08:23:50.714Z,1005.32
2016-11-02T08:24:50.581Z,1005.41
2016-11-02T08:25:50.479Z,1005.4
2016-11-02T08:26:50.536Z,1005.36
2016-11-02T08:27:50.679Z,1005.4
2016-11-02T08:28:50.411Z,1005.37
2016-11-02T08:29:50.547Z,1005.36
2016-11-02T08:30:50.630Z,1005.39
2016-11-02T08:31:50.509Z,1005.41
2016-11-02T08:32:50.674Z,1005.36
2016-11-02T08:33:50.462Z,1005.35
2016-11-02T08:34:50.566Z,1005.41
2016-11-02T08:35:50.737Z,1005.39
2016-11-02T08:36:50.783Z,1005.43
2016-11-02T08:37:50.730Z,1005.38
2016-11-02T08:38:50.736Z,1005.31
2016-11-02T08:39:51.018Z,1005.33
2016-11-02T08:40:50.732Z,1005.32
2016-11-02T08:41:51.117Z,1005.36
2016-11-02T08:42:50.673Z,1005.33
2016-11-02T08:43:50.864Z,1005.32
2016-11-02T08:44:50.829Z,1005.3
2016-11-02T08:45:50.958Z,1005.35
2016-11-02T08:46:50.829Z,1005.33
2016-11-02T08:47:50.719Z,1005.35
2016-11-02T08:48:50.841Z,1005.33
2016-11-02T08:49:50.994Z,1005.34
2016-11-02T08:50:50.635Z,1005.34
2016-11-02T08:51:51.033Z,1005.36
2016-11-02T08:52:50.643Z,1005.39
2016-11-02T08:53:50.724Z,1005.38
2016-11-02T08:54:50.820Z,1005.41
2016-11-02T08:55:50.777Z,1005.41
2016-11-02T08:56:50.839Z,1005.39
2016-11-02T08:57:50.987Z,1005.36
2016-11-02T08:58:50.708Z,1005.34
2016-11-02T08:59:50.783Z,1005.41
2016-11-02T09:00:50.943Z,1005.3
2016-11-02T09:01:50.761Z,1005.29
2016-11-02T09:02:51.103Z,1005.35
2016-11-02T09:03:51.013Z,1005.32
2016-11-02T09:04:50.894Z,1005.39
2016-11-02T09:05:50.987Z,1005.39
2016-11-02T09:06:51.018Z,1005.37
2016-11-02T09:07:51.425Z,1005.4
2016-11-02T09:08:51.031Z,1005.39
2016-11-02T09:09:51.096Z,1005.37
2016-11-02T09:10:51.062Z,1005.32
2016-11-02T09:11:51.364Z,1005.36
2016-11-02T09:12:50.982Z,1005.39
2016-11-02T09:13:51.112Z,1005.43
2016-11-02T09:14:51.352Z,1005.4
2016-11-02T09:15:51.577Z,1005.37
2016-11-02T09:16:51.116Z,1005.41
2016-11-02T09:17:51.419Z,1005.29
2016-11-02T09:18:51.477Z,1005.35
2016-11-02T09:19:51.120Z,1005.29
2016-11-02T09:20:51.256Z,1005.25
2016-11-02T09:21:51.233Z,1005.28
2016-11-02T09:22:51.225Z,1005.33
2016-11-02T09:23:51.619Z,1005.29
2016-11-02T09:24:51.202Z,1005.32
2016-11-02T09:25:51.461Z,1005.3
2016-11-02T09:26:51.288Z,1005.43
2016-11-02T09:27:51.260Z,1005.44
2016-11-02T09:28:51.238Z,1005.45
2016-11-02T09:29:51.617Z,1005.46
2016-11-02T09:30:51.623Z,1005.39
2016-11-02T09:31:51.260Z,1005.34
2016-11-02T09:32:51.368Z,1005.36
2016-11-02T09:33:51.594Z,1005.37
2016-11-02T09:34:51.421Z,1005.42
2016-11-02T09:35:51.364Z,1005.37
2016-11-02T09:36:51.870Z,1005.38
2016-11-02T09:37:51.628Z,1005.44
2016-11-02T09:38:51.654Z,1005.47
2016-11-02T09:39:51.673Z,1005.48
2016-11-02T09:40:51.679Z,1005.49
2016-11-02T09:41:51.722Z,1005.5
2016-11-02T09:42:51.927Z,1005.43
2016-11-02T09:43:51.908Z,1005.45
2016-11-02T09:44:51.952Z,1005.45
2016-11-02T09:45:52.007Z,1005.49
2016-11-02T09:46:51.651Z,1005.49
2016-11-02T09:47:51.616Z,1005.53
2016-11-02T09:48:51.596Z,1005.51
2016-11-02T09:49:51.601Z,1005.53
2016-11-02T09:50:51.758Z,1005.47
2016-11-02T09:51:51.806Z,1005.45
2016-11-02T09:52:52.026Z,1005.48
2016-11-02T09:53:51.680Z,1005.53
2016-11-02T09:54:51.700Z,1005.56
2016-11-02T09:55:51.735Z,1005.6
2016-11-02T09:56:51.705Z,1005.64
2016-11-02T09:57:51.778Z,1005.64
2016-11-02T09:58:51.866Z,1005.55
2016-11-02T09:59:52.110Z,1005.57
2016-11-02T10:00:51.885Z,1005.59
2016-11-02T10:01:51.994Z,1005.59
2016-11-02T10:02:51.857Z,1005.58
2016-11-02T10:03:52.387Z,1005.58
2016-11-02T10:04:52.242Z,1005.45
2016-11-02T10:05:52.054Z,1005.47
2016-11-02T10:06:52.215Z,1005.46
2016-11-02T10:07:51.954Z,1005.43
2016-11-02T10:08:52.053Z,1005.39
2016-11-02T10:09:52.261Z,1005.43
2016-11-02T10:10:52.342Z,1005.5
2016-11-02T10:11:52.137Z,1005.44
2016-11-02T10:12:52.066Z,1005.43
2016-11-02T10:13:52.294Z,1005.43
2016-11-02T10:14:52.363Z,1005.34
2016-11-02T10:15:52.326Z,1005.42
2016-11-02T10:16:52.204Z,1005.36
2016-11-02T10:17:52.215Z,1005.3
2016-11-02T10:18:52.670Z,1005.28
2016-11-02T10:19:52.300Z,1005.34
2016-11-02T10:20:52.252Z,1005.25
2016-11-02T10:21:52.295Z,1005.32
2016-11-02T10:22:52.582Z,1005.21
2016-11-02T10:23:52.395Z,1005.33
2016-11-02T10:24:52.386Z,1005.19
2016-11-02T10:25:52.272Z,1005.22
2016-11-02T10:26:52.391Z,1005.31
2016-11-02T10:27:52.439Z,1005.3
2016-11-02T10:28:52.561Z,1005.23
2016-11-02T10:29:52.417Z,1005.24
2016-11-02T10:30:52.529Z,1005.11
2016-11-02T10:31:52.658Z,1005.2
2016-11-02T10:32:52.566Z,1005.24
2016-11-02T10:33:52.696Z,1005.2
2016-11-02T10:34:52.515Z,1005.26
2016-11-02T10:35:52.676Z,1005.38
2016-11-02T10:36:52.813Z,1005.41
2016-11-02T10:37:52.650Z,1005.37
2016-11-02T10:38:52.790Z,1005.17
2016-11-02T10:39:52.630Z,1005.01
2016-11-02T10:40:52.711Z,1005.01
2016-11-02T10:41:52.664Z,1005.01
2016-11-02T10:42:52.656Z,1005.06
2016-11-02T10:43:52.832Z,1005
2016-11-02T10:44:52.842Z,1004.97
2016-11-02T10:45:52.855Z,1004.95
2016-11-02T10:46:53.044Z,1004.99
2016-11-02T10:47:52.762Z,1004.97
2016-11-02T10:48:53.261Z,1004.99
2016-11-02T10:49:53.024Z,1005
2016-11-02T10:50:52.971Z,1004.91
2016-11-02T10:51:52.957Z,1004.91
2016-11-02T10:52:53.165Z,1004.98
2016-11-02T10:53:53.192Z,1004.88
2016-11-02T10:54:52.914Z,1004.82
2016-11-02T10:55:52.950Z,1004.84
2016-11-02T10:56:53.464Z,1004.86
2016-11-02T10:57:53.326Z,1004.89
2016-11-02T10:58:53.098Z,1004.94
2016-11-02T10:59:53.050Z,1005
2016-11-02T11:00:53.053Z,1005.06
2016-11-02T11:01:53.320Z,1005.06
2016-11-02T11:02:53.196Z,1005.01
2016-11-02T11:03:53.404Z,1005.07
2016-11-02T11:04:53.215Z,1004.97
2016-11-02T11:05:53.592Z,1004.94
2016-11-02T11:06:53.140Z,1004.93
2016-11-02T11:07:53.196Z,1004.88
2016-11-02T11:08:53.427Z,1004.91
2016-11-02T11:09:53.368Z,1004.98
2016-11-02T11:10:53.443Z,1005.03
2016-11-02T11:11:53.172Z,1004.98
2016-11-02T11:12:53.389Z,1004.95
2016-11-02T11:13:53.722Z,1004.8
2016-11-02T11:14:53.447Z,1004.81
2016-11-02T11:15:53.361Z,1004.9
2016-11-02T11:16:53.485Z,1004.87
2016-11-02T11:17:53.276Z,1004.87
2016-11-02T11:18:53.719Z,1004.95
2016-11-02T11:19:53.453Z,1004.88
2016-11-02T11:20:53.572Z,1004.8
2016-11-02T11:21:53.501Z,1004.82
2016-11-02T11:22:53.838Z,1004.79
2016-11-02T11:23:53.784Z,1004.85
2016-11-02T11:24:53.863Z,1004.78
2016-11-02T11:25:53.692Z,1004.76
2016-11-02T11:26:53.640Z,1004.66
2016-11-02T11:27:53.826Z,1004.62
2016-11-02T11:28:53.976Z,1004.72
2016-11-02T11:29:53.746Z,1004.79
2016-11-02T11:30:53.900Z,1004.85
2016-11-02T11:31:53.674Z,1004.75
2016-11-02T11:32:53.554Z,1004.75
2016-11-02T11:33:53.599Z,1004.74
2016-11-02T11:34:53.727Z,1004.75
2016-11-02T11:35:53.749Z,1004.74
2016-11-02T11:36:53.694Z,1004.75
2016-11-02T11:37:53.708Z,1004.74
2016-11-02T11:38:53.921Z,1004.69
2016-11-02T11:39:54.059Z,1004.75
2016-11-02T11:40:53.862Z,1004.65
2016-11-02T11:41:53.862Z,1004.68
2016-11-02T11:42:53.761Z,1004.64
2016-11-02T11:43:53.970Z,1004.8
2016-11-02T11:44:53.826Z,1004.78
2016-11-02T11:45:53.940Z,1004.78
2016-11-02T11:46:54.425Z,1004.73
2016-11-02T11:47:54.171Z,1004.72
2016-11-02T11:48:54.176Z,1004.72
2016-11-02T11:49:54.167Z,1004.65
2016-11-02T11:50:54.000Z,1004.57
2016-11-02T11:51:53.970Z,1004.46
2016-11-02T11:52:54.087Z,1004.54
2016-11-02T11:53:54.110Z,1004.43
2016-11-02T11:54:53.953Z,1004.38
2016-11-02T11:55:54.122Z,1004.38
2016-11-02T11:56:54.081Z,1004.42
2016-11-02T11:57:54.308Z,1004.38
2016-11-02T11:58:54.384Z,1004.45
2016-11-02T11:59:54.446Z,1004.36
2016-11-02T12:00:54.269Z,1004.31
2016-11-02T12:01:54.156Z,1004.4
2016-11-02T12:02:54.311Z,1004.35
2016-11-02T12:03:54.214Z,1004.3
2016-11-02T12:04:54.388Z,1004.29
2016-11-02T12:05:54.172Z,1004.27
2016-11-02T12:06:54.423Z,1004.26
2016-11-02T12:07:54.204Z,1004.37
2016-11-02T12:08:54.412Z,1004.34
2016-11-02T12:09:54.281Z,1004.39