createdAt,value
2017-05-13T00:01:09.253Z,99.90
2017-05-13T00:03:37.719Z,99.90
2017-05-13T00:06:04.909Z,99.90
2017-05-13T00:08:32.786Z,99.90
2017-05-13T00:11:01.026Z,99.90
2017-05-13T00:13:28.179Z,99.90
2017-05-13T00:15:55.343Z,99.90
2017-05-13T00:18:23.606Z,99.90
2017-05-13T00:20:50.745Z,99.90
2017-05-13T00:23:17.886Z,99.90
2017-05-13T00:25:46.084Z,99.90
2017-05-13T00:28:13.970Z,99.90
2017-05-13T00:30:41.850Z,99.90
2017-05-13T00:33:09.341Z,99.90
2017-05-13T00:35:36.461Z,99.90
2017-05-13T00:38:03.632Z,99.90
2017-05-13T00:40:31.094Z,99.90
2017-05-13T00:42:58.238Z,99.90
2017-05-13T00:45:25.385Z,99.90
2017-05-13T00:47:52.806Z,99.90
2017-05-13T00:50:19.958Z,99.90
2017-05-13T00:52:47.090Z,99.90
2017-05-13T00:55:15.337Z,99.90
2017-05-13T00:57:42.481Z,99.90
2017-05-13T01:00:09.637Z,99.90
2017-05-13T01:02:37.817Z,99.90
2017-05-13T01:05:04.953Z,99.90
2017-05-13T01:07:32.093Z,99.90
2017-05-13T01:09:59.559Z,99.90
2017-05-13T01:12:34.259Z,99.90
2017-05-13T01:15:06.965Z,99.90
2017-05-13T01:17:34.106Z,99.90
2017-05-13T01:20:01.295Z,99.90
2017-05-13T01:22:29.538Z,99.90
2017-05-13T01:24:56.703Z,99.90
2017-05-13T01:27:23.855Z,99.90
2017-05-13T01:29:52.202Z,99.90
2017-05-13T01:32:19.366Z,99.90
2017-05-13T01:34:46.530Z,99.90
2017-05-13T01:37:14.069Z,99.90
2017-05-13T01:39:41.225Z,99.90
2017-05-13T01:42:08.386Z,99.90
2017-05-13T01:44:35.921Z,99.90
2017-05-13T01:47:03.082Z,99.90
2017-05-13T01:49:30.229Z,99.90
2017-05-13T01:51:57.779Z,99.90
2017-05-13T01:54:24.929Z,99.90
2017-05-13T01:56:52.066Z,99.90
2017-05-13T01:59:19.534Z,99.90
2017-05-13T02:01:46.667Z,99.90
2017-05-13T02:04:13.805Z,99.90
2017-05-13T02:06:41.311Z,99.90
2017-05-13T02:09:08.438Z,99.90
2017-05-13T02:11:35.595Z,99.90
2017-05-13T02:14:03.042Z,99.90
2017-05-13T02:16:30.318Z,99.90
2017-05-13T02:18:57.545Z,99.90
2017-05-13T02:21:24.999Z,99.90
2017-05-13T02:23:53.137Z,99.90
2017-05-13T02:26:20.269Z,99.90
2017-05-13T02:28:48.506Z,99.90
2017-05-13T02:31:15.653Z,99.90
2017-05-13T02:33:42.789Z,99.90
2017-05-13T02:36:11.281Z,99.90
2017-05-13T02:38:38.434Z,99.90
2017-05-13T02:41:05.562Z,99.90
2017-05-13T02:43:33.057Z,99.90
2017-05-13T02:46:01.225Z,99.90
2017-05-13T02:48:28.377Z,99.90
2017-05-13T02:50:55.822Z,99.90
2017-05-13T02:53:22.949Z,99.90
2017-05-13T02:55:50.117Z,99.90
2017-05-13T02:58:18.507Z,99.90
2017-05-13T03:00:45.637Z,99.90
2017-05-13T03:03:12.775Z,99.90
2017-05-13T03:05:41.206Z,99.90
2017-05-13T03:08:09.114Z,99.90
2017-05-13T03:10:36.674Z,99.90
2017-05-13T03:13:04.149Z,99.90
2017-05-13T03:15:31.345Z,99.90
2017-05-13T03:17:58.673Z,99.90
2017-05-13T03:20:26.219Z,99.90
2017-05-13T03:22:53.370Z,99.90
2017-05-13T03:25:20.506Z,99.90
2017-05-13T03:27:47.966Z,99.90
2017-05-13T03:30:15.132Z,99.90
2017-05-13T03:32:42.274Z,99.90
2017-05-13T03:35:11.566Z,99.90
2017-05-13T03:37:38.753Z,99.90
2017-05-13T03:40:06.645Z,99.90
2017-05-13T03:42:35.038Z,99.90
2017-05-13T03:45:02.173Z,99.90
2017-05-13T03:47:29.333Z,99.90
2017-05-13T03:49:56.813Z,99.90
2017-05-13T03:52:23.946Z,99.90
2017-05-13T03:54:51.101Z,99.90
2017-05-13T03:57:19.801Z,99.90
2017-05-13T03:59:46.936Z,99.90
2017-05-13T04:02:14.069Z,99.90
2017-05-13T04:04:41.545Z,99.90
2017-05-13T04:07:08.701Z,99.90
2017-05-13T04:09:35.854Z,99.90
2017-05-13T04:12:04.330Z,99.90
2017-05-13T04:14:32.251Z,99.90
2017-05-13T04:17:00.121Z,99.90
2017-05-13T04:19:28.511Z,99.90
2017-05-13T04:21:55.658Z,99.90
2017-05-13T04:24:22.793Z,99.90
2017-05-13T04:26:51.013Z,99.90
2017-05-13T04:29:18.146Z,99.90
2017-05-13T04:31:45.353Z,99.90
2017-05-13T04:34:14.293Z,99.90
2017-05-13T04:36:41.427Z,99.90
2017-05-13T04:39:08.590Z,99.90
2017-05-13T04:41:36.043Z,99.90
2017-05-13T04:44:03.181Z,99.90
2017-05-13T04:46:30.317Z,99.90
2017-05-13T04:49:04.197Z,99.90
2017-05-13T04:51:32.134Z,99.90
2017-05-13T04:53:59.283Z,99.90
2017-05-13T04:56:26.738Z,99.90
2017-05-13T04:58:53.875Z,99.90
2017-05-13T05:01:21.017Z,99.90
2017-05-13T05:03:48.438Z,99.90
2017-05-13T05:06:16.310Z,99.90
2017-05-13T05:08:43.462Z,99.90
2017-05-13T05:11:10.905Z,99.90
2017-05-13T05:13:38.777Z,99.90
2017-05-13T05:16:07.484Z,99.90
2017-05-13T05:18:35.726Z,99.90
2017-05-13T05:21:03.613Z,99.90
2017-05-13T05:23:30.738Z,99.90
2017-05-13T05:25:58.974Z,99.90
2017-05-13T05:28:26.127Z,99.90
2017-05-13T05:30:53.271Z,99.90
2017-05-13T05:33:21.669Z,99.90
2017-05-13T05:35:48.831Z,99.90
2017-05-13T05:38:15.992Z,99.90
2017-05-13T05:40:44.230Z,99.90
2017-05-13T05:43:11.378Z,99.90
2017-05-13T05:45:38.533Z,99.90
2017-05-13T05:48:05.993Z,99.90
2017-05-13T05:50:33.130Z,99.90
2017-05-13T05:53:00.534Z,99.90
2017-05-13T05:55:28.150Z,99.90
2017-05-13T05:57:55.293Z,99.90
2017-05-13T06:00:22.445Z,99.90
2017-05-13T06:02:49.910Z,99.90
2017-05-13T06:05:17.051Z,99.90
2017-05-13T06:07:44.198Z,99.90
2017-05-13T06:10:12.501Z,99.90
2017-05-13T06:12:39.649Z,99.90
2017-05-13T06:15:06.782Z,99.90
2017-05-13T06:17:34.233Z,99.90
2017-05-13T06:20:01.358Z,99.90
2017-05-13T06:22:28.497Z,99.90
2017-05-13T06:24:55.999Z,99.90
2017-05-13T06:27:23.139Z,99.90
2017-05-13T06:29:50.316Z,99.90
2017-05-13T06:32:17.864Z,99.90
2017-05-13T06:34:46.030Z,99.90
2017-05-13T06:37:13.167Z,99.90
2017-05-13T06:39:40.622Z,99.90
2017-05-13T06:42:07.761Z,99.90
2017-05-13T06:44:34.885Z,99.90
2017-05-13T06:47:03.102Z,99.90
2017-05-13T06:49:30.230Z,99.90
2017-05-13T06:51:57.370Z,99.90
2017-05-13T06:54:24.850Z,99.90
2017-05-13T06:56:51.989Z,99.90
2017-05-13T06:59:19.118Z,99.90
2017-05-13T07:01:46.550Z,99.90
2017-05-13T07:04:14.445Z,99.90
2017-05-13T07:06:41.621Z,99.90
2017-05-13T07:09:09.081Z,99.90
2017-05-13T07:11:36.210Z,99.90
2017-05-13T07:14:03.353Z,99.90
2017-05-13T07:16:30.834Z,99.90
2017-05-13T07:18:57.953Z,99.90
2017-05-13T07:21:25.087Z,99.90
2017-05-13T07:23:52.586Z,99.90
2017-05-13T07:26:19.722Z,99.90
2017-05-13T07:28:46.884Z,99.90
2017-05-13T07:31:14.364Z,99.90
2017-05-13T07:33:42.534Z,99.90
2017-05-13T07:36:09.661Z,99.90
2017-05-13T07:38:37.109Z,99.90
2017-05-13T07:41:04.236Z,99.90
2017-05-13T07:43:31.361Z,99.90
2017-05-13T07:45:59.594Z,99.90
2017-05-13T07:48:26.726Z,99.90
2017-05-13T07:50:53.841Z,99.90
2017-05-13T07:53:22.763Z,99.90
2017-05-13T07:55:50.718Z,99.90
2017-05-13T07:58:18.673Z,99.90
2017-05-13T08:00:47.792Z,99.90
2017-05-13T08:03:14.960Z,99.90
2017-05-13T08:05:42.138Z,99.90
2017-05-13T08:08:09.565Z,99.90
2017-05-13T08:10:36.693Z,99.90
2017-05-13T08:13:03.817Z,99.90
2017-05-13T08:15:32.034Z,99.90
2017-05-13T08:17:59.201Z,99.90
2017-05-13T08:20:26.326Z,99.90
2017-05-13T08:22:54.490Z,99.90
2017-05-13T08:25:21.646Z,99.90
2017-05-13T08:27:48.809Z,99.90
2017-05-13T08:30:16.264Z,99.90
2017-05-13T08:32:43.401Z,99.90
2017-05-13T08:35:10.533Z,99.90
2017-05-13T08:37:38.021Z,99.90
2017-05-13T08:40:05.155Z,99.90
2017-05-13T08:42:33.319Z,99.90
2017-05-13T08:45:00.803Z,99.90
2017-05-13T08:47:27.929Z,99.90
2017-05-13T08:49:55.063Z,95.30
2017-05-13T08:52:23.347Z,95.10
2017-05-13T08:54:50.478Z,98.10
2017-05-13T08:57:18.354Z,97.10
2017-05-13T08:59:45.875Z,99.90
2017-05-13T09:02:13.046Z,99.90
2017-05-13T09:04:40.194Z,99.90
2017-05-13T09:07:09.302Z,99.90
2017-05-13T09:09:36.430Z,95.20
2017-05-13T09:12:04.309Z,95.90
2017-05-13T09:14:31.806Z,85.10
2017-05-13T09:16:59.723Z,88.00
2017-05-13T09:19:26.875Z,91.50
2017-05-13T09:21:55.101Z,83.30
2017-05-13T09:24:23.260Z,85.80
2017-05-13T09:26:50.389Z,87.00
2017-05-13T09:29:17.881Z,89.10
2017-05-13T09:31:46.022Z,94.40
2017-05-13T09:34:13.157Z,98.60
2017-05-13T09:36:41.045Z,93.80
2017-05-13T09:39:08.161Z,94.60
2017-05-13T09:41:36.063Z,87.30
2017-05-13T09:44:03.193Z,92.00
2017-05-13T09:46:30.354Z,90.90
2017-05-13T09:48:58.520Z,90.20
2017-05-13T09:51:26.694Z,88.60
2017-05-13T09:53:53.841Z,84.40
2017-05-13T09:56:21.001Z,75.20
2017-05-13T09:58:48.139Z,83.50
2017-05-13T10:01:15.467Z,83.60
2017-05-13T10:03:42.658Z,85.10
2017-05-13T10:06:10.146Z,85.60
2017-05-13T10:08:37.289Z,90.20
2017-05-13T10:11:04.425Z,90.80
2017-05-13T10:13:31.577Z,83.50
2017-05-13T10:15:58.705Z,78.90
2017-05-13T10:18:25.857Z,73.10
2017-05-13T10:20:53.029Z,79.20
2017-05-13T10:23:20.178Z,82.70
2017-05-13T10:25:47.311Z,86.10
2017-05-13T10:28:14.794Z,84.30
2017-05-13T10:30:41.935Z,76.90
2017-05-13T10:33:09.070Z,80.20
2017-05-13T10:35:36.225Z,76.70
2017-05-13T10:38:03.386Z,79.30
2017-05-13T10:40:30.552Z,78.10
2017-05-13T10:42:58.453Z,78.00
2017-05-13T10:45:26.337Z,77.70
2017-05-13T10:47:53.473Z,74.20
2017-05-13T10:50:21.701Z,69.00
2017-05-13T10:52:48.850Z,69.70
2017-05-13T10:55:16.010Z,71.50
2017-05-13T10:57:43.446Z,70.50
2017-05-13T11:00:10.580Z,71.50
2017-05-13T11:02:38.730Z,69.00
2017-05-13T11:05:09.440Z,68.00
2017-05-13T11:07:36.613Z,61.50
2017-05-13T11:10:03.762Z,61.70
2017-05-13T11:12:32.285Z,61.40
2017-05-13T11:14:59.410Z,63.40
2017-05-13T11:17:26.550Z,66.70
2017-05-13T11:19:54.425Z,66.20
2017-05-13T11:22:21.578Z,63.20
2017-05-13T11:24:49.057Z,64.50
2017-05-13T11:27:16.177Z,62.70
2017-05-13T11:29:43.310Z,55.70
2017-05-13T11:32:10.431Z,58.60
2017-05-13T11:34:37.561Z,55.90
2017-05-13T11:37:05.115Z,53.40
2017-05-13T11:39:32.265Z,57.00
2017-05-13T11:41:59.397Z,59.50
2017-05-13T11:44:27.634Z,56.70
2017-05-13T11:46:54.767Z,58.70
2017-05-13T11:49:23.702Z,65.60
2017-05-13T11:51:51.173Z,59.90
2017-05-13T11:54:18.313Z,59.70
2017-05-13T11:56:45.441Z,62.20
2017-05-13T11:59:12.930Z,61.80
2017-05-13T12:01:40.058Z,60.90
2017-05-13T12:04:07.185Z,61.00
2017-05-13T12:06:35.581Z,58.60
2017-05-13T12:09:02.762Z,55.70
2017-05-13T12:11:29.917Z,57.70
2017-05-13T12:13:57.369Z,57.20
2017-05-13T12:16:24.513Z,56.00
2017-05-13T12:18:51.645Z,55.90
2017-05-13T12:21:19.135Z,57.30
2017-05-13T12:23:46.262Z,52.50
2017-05-13T12:26:13.387Z,54.70
2017-05-13T12:28:40.874Z,50.70
2017-05-13T12:31:08.007Z,51.30
2017-05-13T12:33:35.149Z,50.60
2017-05-13T12:36:02.625Z,53.50
2017-05-13T12:38:29.762Z,55.80
2017-05-13T12:40:56.892Z,60.70
2017-05-13T12:43:25.272Z,60.30
2017-05-13T12:45:52.405Z,66.20
2017-05-13T12:48:20.273Z,76.20
2017-05-13T12:50:49.475Z,70.70
2017-05-13T12:53:16.617Z,62.80
2017-05-13T12:55:43.767Z,57.50
2017-05-13T12:58:10.937Z,53.00
2017-05-13T13:00:38.086Z,44.80
2017-05-13T13:03:05.530Z,41.40
2017-05-13T13:05:32.660Z,42.40
2017-05-13T13:08:00.530Z,44.50
2017-05-13T13:10:31.551Z,45.50
2017-05-13T13:12:58.718Z,46.50
2017-05-13T13:15:26.577Z,44.20
2017-05-13T13:17:54.947Z,42.90
2017-05-13T13:20:22.080Z,42.90
2017-05-13T13:22:49.293Z,40.50
2017-05-13T13:25:16.773Z,42.50
2017-05-13T13:27:43.917Z,40.30
2017-05-13T13:30:11.070Z,40.80
2017-05-13T13:32:38.628Z,41.00
2017-05-13T13:35:05.785Z,40.50
2017-05-13T13:37:32.909Z,37.60
2017-05-13T13:40:00.334Z,35.80
2017-05-13T13:42:28.218Z,37.60
2017-05-13T13:44:55.379Z,42.90
2017-05-13T13:47:22.781Z,40.50
2017-05-13T13:49:49.914Z,38.40
2017-05-13T13:52:17.041Z,38.00
2017-05-13T13:54:45.364Z,37.20
2017-05-13T13:57:13.243Z,36.10
2017-05-13T13:59:41.121Z,40.60
2017-05-13T14:02:09.398Z,38.80
2017-05-13T14:04:36.533Z,38.30
2017-05-13T14:07:04.402Z,39.80
2017-05-13T14:09:33.689Z,40.60
2017-05-13T14:12:00.842Z,40.50
2017-05-13T14:14:29.129Z,41.80
2017-05-13T14:16:56.634Z,46.30
2017-05-13T14:19:23.795Z,48.20
2017-05-13T14:21:50.925Z,48.90
2017-05-13T14:24:19.237Z,45.10
2017-05-13T14:26:46.366Z,47.20
2017-05-13T14:29:13.513Z,47.80
2017-05-13T14:31:40.937Z,45.20
2017-05-13T14:34:08.062Z,38.20
2017-05-13T14:36:35.949Z,39.70
2017-05-13T14:39:03.422Z,34.60
2017-05-13T14:41:30.600Z,33.20
2017-05-13T14:43:57.737Z,34.20
2017-05-13T14:46:25.917Z,37.10
2017-05-13T14:48:53.049Z,36.20
2017-05-13T14:51:20.186Z,36.10
2017-05-13T14:53:47.649Z,34.00
2017-05-13T14:56:14.790Z,36.00
2017-05-13T14:58:41.913Z,39.00
2017-05-13T15:01:10.130Z,32.80
2017-05-13T15:03:37.259Z,32.80
2017-05-13T15:06:04.433Z,31.20
2017-05-13T15:08:31.927Z,37.80
2017-05-13T15:10:59.049Z,37.70
2017-05-13T15:13:27.193Z,34.70
2017-05-13T15:15:54.669Z,34.40
2017-05-13T15:18:22.798Z,35.30
2017-05-13T15:20:49.946Z,39.30
2017-05-13T15:23:17.365Z,40.40
2017-05-13T15:25:44.589Z,41.80
2017-05-13T15:28:11.717Z,38.50
2017-05-13T15:30:39.202Z,34.10
2017-05-13T15:33:06.342Z,32.50
2017-05-13T15:35:33.509Z,32.70
2017-05-13T15:38:00.646Z,36.20
2017-05-13T15:40:27.805Z,39.50
2017-05-13T15:42:56.101Z,38.60
2017-05-13T15:45:23.275Z,40.50
2017-05-13T15:47:51.142Z,41.80
2017-05-13T15:50:20.203Z,40.50
2017-05-13T15:52:47.342Z,47.30
2017-05-13T15:55:14.474Z,42.10
2017-05-13T15:57:41.613Z,40.30
2017-05-13T16:00:08.741Z,40.10
2017-05-13T16:02:36.181Z,41.10
2017-05-13T16:05:04.066Z,40.50
2017-05-13T16:07:31.241Z,44.80
2017-05-13T16:09:59.642Z,44.50
2017-05-13T16:12:26.773Z,42.70
2017-05-13T16:14:53.906Z,39.10
2017-05-13T16:17:21.381Z,37.80
2017-05-13T16:19:48.539Z,38.30
2017-05-13T16:22:15.671Z,36.30
2017-05-13T16:24:43.140Z,36.30
2017-05-13T16:27:10.297Z,35.70
2017-05-13T16:29:37.471Z,37.40
2017-05-13T16:32:04.901Z,45.10
2017-05-13T16:34:32.045Z,43.20
2017-05-13T16:36:59.178Z,42.90
2017-05-13T16:39:26.649Z,39.40
2017-05-13T16:41:53.789Z,39.10
2017-05-13T16:44:20.922Z,36.60
2017-05-13T16:46:49.137Z,37.30
2017-05-13T16:49:16.277Z,37.90
2017-05-13T16:51:43.410Z,38.60
2017-05-13T16:54:11.591Z,36.40
2017-05-13T16:56:38.729Z,36.50
2017-05-13T16:59:05.878Z,37.20
2017-05-13T17:01:33.002Z,37.60
2017-05-13T17:04:01.366Z,38.80
2017-05-13T17:06:29.255Z,40.90
2017-05-13T17:08:57.406Z,42.50
2017-05-13T17:11:26.370Z,43.10
2017-05-13T17:13:53.498Z,41.70
2017-05-13T17:16:20.634Z,43.30
2017-05-13T17:18:48.102Z,45.20
2017-05-13T17:21:15.229Z,44.50
2017-05-13T17:23:42.406Z,44.60
2017-05-13T17:26:09.559Z,50.70
2017-05-13T17:28:36.701Z,53.20
2017-05-13T17:31:03.853Z,50.70
2017-05-13T17:33:30.985Z,49.80
2017-05-13T17:35:58.133Z,51.60
2017-05-13T17:38:25.262Z,56.10
2017-05-13T17:40:52.418Z,58.20
2017-05-13T17:43:19.546Z,60.00
2017-05-13T17:45:47.432Z,60.60
2017-05-13T17:48:14.553Z,67.70
2017-05-13T17:50:41.700Z,71.30
2017-05-13T17:53:09.606Z,74.20
2017-05-13T17:55:36.738Z,66.40
2017-05-13T17:58:03.881Z,66.70
2017-05-13T18:00:31.837Z,68.30
2017-05-13T18:02:59.725Z,70.60
2017-05-13T18:05:27.873Z,72.90
2017-05-13T18:07:55.773Z,73.50
2017-05-13T18:10:22.941Z,79.70
2017-05-13T18:12:50.404Z,84.60
2017-05-13T18:15:17.536Z,86.30
2017-05-13T18:17:44.677Z,85.50
2017-05-13T18:20:11.949Z,86.80
2017-05-13T18:22:39.073Z,88.60
2017-05-13T18:25:06.230Z,84.80
2017-05-13T18:27:33.378Z,90.30
2017-05-13T18:30:00.516Z,90.30
2017-05-13T18:32:27.703Z,90.00
2017-05-13T18:34:56.090Z,91.70
2017-05-13T18:37:23.213Z,91.80
2017-05-13T18:39:50.378Z,99.60
2017-05-13T18:42:18.857Z,99.90
2017-05-13T18:44:46.025Z,98.30
2017-05-13T18:47:13.177Z,99.90
2017-05-13T18:49:40.598Z,99.90
2017-05-13T18:52:07.766Z,99.90
2017-05-13T18:54:34.954Z,99.90
2017-05-13T18:57:03.197Z,99.90
2017-05-13T18:59:30.325Z,99.90
2017-05-13T19:01:57.452Z,99.90
2017-05-13T19:04:25.773Z,99.90
2017-05-13T19:06:52.917Z,99.90
2017-05-13T19:09:20.049Z,99.90
2017-05-13T19:11:47.521Z,99.90
2017-05-13T19:14:14.657Z,99.90
2017-05-13T19:16:41.806Z,99.90
2017-05-13T19:19:10.293Z,99.90
2017-05-13T19:21:37.421Z,99.90
2017-05-13T19:24:04.546Z,99.90
2017-05-13T19:26:32.721Z,99.90
2017-05-13T19:28:59.863Z,99.90
2017-05-13T19:31:27.743Z,99.90
2017-05-13T19:33:55.226Z,99.90
2017-05-13T19:36:22.357Z,99.90
2017-05-13T19:38:49.485Z,99.90
2017-05-13T19:41:17.705Z,99.90
2017-05-13T19:43:44.845Z,99.90
2017-05-13T19:46:11.989Z,99.90
2017-05-13T19:48:39.432Z,99.90
2017-05-13T19:51:06.557Z,99.90
2017-05-13T19:53:34.438Z,99.90
2017-05-13T19:56:01.934Z,99.90
2017-05-13T19:58:30.086Z,99.90
2017-05-13T20:00:57.210Z,99.90
2017-05-13T20:03:24.717Z,99.90
2017-05-13T20:05:51.842Z,99.90
2017-05-13T20:08:18.971Z,99.90
2017-05-13T20:10:47.106Z,99.90
2017-05-13T20:13:14.244Z,99.90
2017-05-13T20:15:41.370Z,99.90
2017-05-13T20:18:08.508Z,99.90
2017-05-13T20:20:35.641Z,99.90
2017-05-13T20:23:03.809Z,99.90
2017-05-13T20:25:31.678Z,99.90
2017-05-13T20:27:59.551Z,99.90
2017-05-13T20:30:27.890Z,99.90
2017-05-13T20:32:55.778Z,99.90
2017-05-13T20:35:23.642Z,99.90
2017-05-13T20:37:51.870Z,99.90
2017-05-13T20:40:19.010Z,99.90
2017-05-13T20:42:46.162Z,99.90
2017-05-13T20:45:13.626Z,99.90
2017-05-13T20:47:40.766Z,99.90
2017-05-13T20:50:07.906Z,99.90
2017-05-13T20:52:35.382Z,99.90
2017-05-13T20:55:02.529Z,99.90
2017-05-13T20:57:29.682Z,99.90
2017-05-13T20:59:57.133Z,99.90
2017-05-13T21:02:24.265Z,99.90
2017-05-13T21:04:51.405Z,99.90
2017-05-13T21:07:18.998Z,99.90
2017-05-13T21:09:46.161Z,99.90
2017-05-13T21:12:13.439Z,99.90
2017-05-13T21:14:42.597Z,99.90
2017-05-13T21:17:09.730Z,99.90
2017-05-13T21:19:36.862Z,99.90
2017-05-13T21:22:04.350Z,99.90
2017-05-13T21:24:31.491Z,99.90
2017-05-13T21:26:59.652Z,99.90
2017-05-13T21:29:27.129Z,99.90
2017-05-13T21:31:54.262Z,99.90
2017-05-13T21:34:21.410Z,99.90
2017-05-13T21:37:07.581Z,99.90
2017-05-13T21:39:34.712Z,99.90
2017-05-13T21:42:01.877Z,99.90
2017-05-13T21:44:29.376Z,99.90
2017-05-13T21:46:56.542Z,99.90
2017-05-13T21:49:23.670Z,99.90
2017-05-13T21:51:52.401Z,99.90
2017-05-13T21:54:20.286Z,99.90
2017-05-13T21:56:47.453Z,99.90
2017-05-13T21:59:14.881Z,99.90
2017-05-13T22:01:42.756Z,99.90
2017-05-13T22:04:09.933Z,99.90
2017-05-13T22:06:38.428Z,99.90
2017-05-13T22:09:05.549Z,99.90
2017-05-13T22:11:32.669Z,99.90
2017-05-13T22:14:00.898Z,99.90
2017-05-13T22:16:28.026Z,99.90
2017-05-13T22:18:55.171Z,99.90
2017-05-13T22:21:22.649Z,99.90
2017-05-13T22:23:49.782Z,99.90
2017-05-13T22:26:16.977Z,99.90
2017-05-13T22:28:45.152Z,99.90
2017-05-13T22:31:12.281Z,99.90
2017-05-13T22:33:39.402Z,99.90
2017-05-13T22:36:06.981Z,99.90
2017-05-13T22:38:34.110Z,99.90
2017-05-13T22:41:01.261Z,99.90
2017-05-13T22:43:28.733Z,99.90
2017-05-13T22:45:55.857Z,99.90
2017-05-13T22:48:22.993Z,99.90
2017-05-13T22:50:51.163Z,99.90
2017-05-13T22:53:18.309Z,99.90
2017-05-13T22:55:45.454Z,99.90
2017-05-13T22:58:13.605Z,99.90
2017-05-13T23:00:41.506Z,99.90
2017-05-13T23:03:08.635Z,99.90
2017-05-13T23:05:36.867Z,99.90
2017-05-13T23:08:04.017Z,99.90
2017-05-13T23:10:31.153Z,99.90
2017-05-13T23:12:59.651Z,99.90
2017-05-13T23:15:26.802Z,99.90
2017-05-13T23:17:53.974Z,99.90
2017-05-13T23:20:21.508Z,99.90
2017-05-13T23:22:48.726Z,99.90
2017-05-13T23:25:15.870Z,99.90
2017-05-13T23:27:43.363Z,99.90
2017-05-13T23:30:10.498Z,99.90
2017-05-13T23:32:37.654Z,99.90
2017-05-13T23:35:05.873Z,99.90
2017-05-13T23:37:33.745Z,99.90
2017-05-13T23:40:00.869Z,99.90
2017-05-13T23:42:28.320Z,99.90
2017-05-13T23:44:55.459Z,99.90
2017-05-13T23:47:22.592Z,99.90
2017-05-13T23:49:50.746Z,99.90
2017-05-13T23:52:17.902Z,99.90
2017-05-13T23:54:45.053Z,99.90
2017-05-13T23:57:12.529Z,99.90
2017-05-13T23:59:39.669Z,99.90
