createdAt,value
2022-11-15T00:01:44.167Z,62.50
2022-11-15T00:04:29.567Z,62.70
2022-11-15T00:07:40.473Z,62.50
2022-11-15T00:10:20.843Z,62.60
2022-11-15T00:13:12.561Z,62.80
2022-11-15T00:15:59.535Z,62.80
2022-11-15T00:18:50.343Z,62.70
2022-11-15T00:21:35.969Z,62.80
2022-11-15T00:24:21.397Z,62.70
2022-11-15T00:27:08.177Z,63.00
2022-11-15T00:29:54.323Z,62.40
2022-11-15T00:32:39.985Z,62.60
2022-11-15T00:35:25.158Z,62.70
2022-11-15T00:38:10.798Z,62.70
2022-11-15T00:40:55.968Z,62.80
2022-11-15T00:43:44.404Z,62.80
2022-11-15T00:46:29.794Z,62.90
2022-11-15T00:49:15.166Z,63.40
2022-11-15T00:52:00.681Z,62.60
2022-11-15T00:54:46.002Z,62.60
2022-11-15T00:57:31.534Z,62.80
2022-11-15T01:00:17.353Z,63.10
2022-11-15T01:03:02.958Z,62.70
2022-11-15T01:05:48.546Z,62.90
2022-11-15T01:08:34.210Z,62.80
2022-11-15T01:11:19.461Z,62.50
2022-11-15T01:14:04.714Z,62.70
2022-11-15T01:16:50.289Z,62.30
2022-11-15T01:19:35.661Z,62.10
2022-11-15T01:22:21.011Z,62.30
2022-11-15T01:25:06.651Z,62.50
2022-11-15T01:27:51.703Z,62.50
2022-11-15T01:30:37.799Z,63.20
2022-11-15T01:33:23.361Z,63.20
2022-11-15T01:36:14.647Z,63.20
2022-11-15T01:39:00.543Z,63.00
2022-11-15T01:41:45.573Z,62.80
2022-11-15T01:44:49.013Z,62.70
2022-11-15T01:47:39.770Z,62.70
2022-11-15T01:50:30.905Z,62.90
2022-11-15T01:53:17.131Z,62.80
2022-11-15T01:56:06.504Z,62.90
2022-11-15T01:58:53.578Z,63.80
2022-11-15T02:01:39.277Z,62.90
2022-11-15T02:04:31.271Z,62.80
2022-11-15T02:07:18.856Z,62.90
2022-11-15T02:10:20.268Z,62.80
2022-11-15T02:13:05.465Z,63.30
2022-11-15T02:16:10.039Z,63.10
2022-11-15T02:19:01.971Z,63.00
2022-11-15T02:22:02.437Z,63.00
2022-11-15T02:25:07.688Z,63.10
2022-11-15T02:28:11.505Z,63.40
2022-11-15T02:31:14.241Z,63.10
2022-11-15T02:34:14.636Z,63.30
2022-11-15T02:37:08.409Z,63.10
2022-11-15T02:40:23.117Z,63.30
2022-11-15T02:43:33.863Z,63.20
2022-11-15T02:46:48.084Z,63.80
2022-11-15T02:49:35.851Z,63.00
2022-11-15T02:52:23.641Z,63.10
2022-11-15T02:55:27.572Z,62.90
2022-11-15T02:58:34.196Z,62.70
2022-11-15T03:01:52.038Z,62.80
2022-11-15T03:04:53.740Z,62.90
2022-11-15T03:07:50.861Z,62.80
2022-11-15T03:11:01.901Z,62.90
2022-11-15T03:13:59.085Z,62.70
2022-11-15T03:17:04.563Z,62.60
2022-11-15T03:20:00.642Z,62.50
2022-11-15T03:22:48.532Z,62.60
2022-11-15T03:25:35.863Z,62.80
2022-11-15T03:28:31.873Z,62.80
2022-11-15T03:31:38.603Z,63.00
2022-11-15T03:34:42.169Z,62.70
2022-11-15T03:37:55.317Z,62.80
2022-11-15T03:40:43.989Z,62.50
2022-11-15T03:43:49.999Z,62.40
2022-11-15T03:46:44.226Z,62.50
2022-11-15T03:49:35.621Z,62.50
2022-11-15T03:52:22.936Z,62.60
2022-11-15T03:55:11.600Z,62.50
2022-11-15T03:57:59.894Z,62.30
2022-11-15T04:00:45.430Z,62.70
2022-11-15T04:03:31.193Z,62.50
2022-11-15T04:06:16.871Z,63.20
2022-11-15T04:09:02.284Z,62.70
2022-11-15T04:11:47.664Z,62.30
2022-11-15T04:14:33.305Z,62.30
2022-11-15T04:17:18.622Z,63.00
2022-11-15T04:20:24.007Z,62.40
2022-11-15T04:23:38.235Z,62.20
2022-11-15T04:26:24.591Z,62.40
2022-11-15T04:29:28.170Z,62.20
2022-11-15T04:32:13.624Z,62.50
2022-11-15T04:34:59.208Z,62.30
2022-11-15T04:37:49.097Z,62.00
2022-11-15T04:40:35.501Z,62.20
2022-11-15T04:43:20.701Z,62.20
2022-11-15T04:46:06.223Z,62.20
2022-11-15T04:48:58.983Z,62.00
2022-11-15T04:51:44.451Z,61.90
2022-11-15T04:54:30.037Z,62.00
2022-11-15T04:57:15.949Z,62.10
2022-11-15T05:00:01.421Z,62.10
2022-11-15T05:03:05.444Z,62.00
2022-11-15T05:05:50.917Z,61.80
2022-11-15T05:08:36.245Z,61.80
2022-11-15T05:11:21.909Z,62.00
2022-11-15T05:14:07.007Z,61.90
2022-11-15T05:16:52.356Z,61.90
2022-11-15T05:19:38.134Z,62.00
2022-11-15T05:22:24.073Z,61.60
2022-11-15T05:25:09.532Z,62.60
2022-11-15T05:27:55.074Z,62.40
2022-11-15T05:30:40.464Z,62.30
2022-11-15T05:33:25.918Z,62.60
2022-11-15T05:36:21.215Z,62.50
2022-11-15T05:39:09.222Z,62.70
2022-11-15T05:42:01.796Z,62.60
2022-11-15T05:44:50.494Z,62.60
2022-11-15T05:47:37.749Z,62.50
2022-11-15T05:50:23.740Z,62.30
2022-11-15T05:53:09.217Z,62.60
2022-11-15T05:55:54.797Z,62.30
2022-11-15T05:58:39.900Z,62.10
2022-11-15T06:01:27.005Z,62.10
2022-11-15T06:04:12.320Z,62.10
2022-11-15T06:07:00.018Z,61.80
2022-11-15T06:09:45.686Z,61.60
2022-11-15T06:12:31.237Z,61.90
2022-11-15T06:15:16.740Z,61.90
2022-11-15T06:18:02.858Z,62.10
2022-11-15T06:20:47.907Z,62.10
2022-11-15T06:23:34.972Z,61.80
2022-11-15T06:26:20.646Z,62.30
2022-11-15T06:29:06.112Z,61.70
2022-11-15T06:31:51.309Z,62.20
2022-11-15T06:34:37.037Z,62.00
2022-11-15T06:37:22.613Z,61.90
2022-11-15T06:40:10.443Z,62.40
2022-11-15T06:43:02.413Z,61.80
2022-11-15T06:45:47.874Z,62.00
2022-11-15T06:48:34.834Z,61.90
2022-11-15T06:51:21.012Z,61.80
2022-11-15T06:54:06.198Z,61.20
2022-11-15T06:56:51.716Z,60.70
2022-11-15T06:59:40.477Z,61.00
2022-11-15T07:02:26.183Z,61.30
2022-11-15T07:05:12.848Z,61.30
2022-11-15T07:07:59.036Z,62.30
2022-11-15T07:10:44.580Z,61.80
2022-11-15T07:13:35.736Z,61.80
2022-11-15T07:16:21.420Z,61.50
2022-11-15T07:19:06.855Z,61.60
2022-11-15T07:21:52.188Z,62.10
2022-11-15T07:24:37.588Z,61.70
2022-11-15T07:27:23.057Z,61.50
2022-11-15T07:30:09.025Z,61.40
2022-11-15T07:32:59.380Z,62.20
2022-11-15T07:35:47.421Z,61.70
2022-11-15T07:38:38.029Z,61.60
2022-11-15T07:41:26.730Z,61.40
2022-11-15T07:44:12.255Z,61.20
2022-11-15T07:46:59.096Z,61.60
2022-11-15T07:49:44.509Z,61.70
2022-11-15T07:52:29.830Z,61.70
2022-11-15T07:55:15.438Z,61.50
2022-11-15T07:58:04.645Z,62.20
2022-11-15T08:00:50.327Z,61.90
2022-11-15T08:03:36.292Z,61.40
2022-11-15T08:06:21.798Z,62.00
2022-11-15T08:09:07.232Z,61.70
2022-11-15T08:11:52.964Z,61.30
2022-11-15T08:14:38.477Z,61.60
2022-11-15T08:17:24.805Z,61.10
2022-11-15T08:20:11.041Z,61.60
2022-11-15T08:22:59.754Z,62.10
2022-11-15T08:25:45.129Z,61.50
2022-11-15T08:28:31.533Z,61.00
2022-11-15T08:31:19.193Z,61.20
2022-11-15T08:34:05.503Z,61.70
2022-11-15T08:36:50.711Z,61.20
2022-11-15T08:39:36.238Z,60.60
2022-11-15T08:42:21.870Z,61.10
2022-11-15T08:45:09.010Z,61.70
2022-11-15T08:47:54.750Z,60.90
2022-11-15T08:50:40.397Z,60.90
2022-11-15T08:53:25.602Z,60.80
2022-11-15T08:56:12.867Z,60.70
2022-11-15T08:58:58.140Z,60.90
2022-11-15T09:01:43.567Z,60.30
2022-11-15T09:04:29.355Z,61.20
2022-11-15T09:07:14.953Z,60.90
2022-11-15T09:10:00.638Z,60.10
2022-11-15T09:12:49.310Z,60.60
2022-11-15T09:15:34.687Z,59.90
2022-11-15T09:18:28.369Z,60.60
2022-11-15T09:21:14.220Z,61.40
2022-11-15T09:24:00.001Z,60.90
2022-11-15T09:26:45.552Z,61.10
2022-11-15T09:29:30.773Z,60.00
2022-11-15T09:32:16.327Z,61.30
2022-11-15T09:35:02.153Z,60.60
2022-11-15T09:37:51.033Z,60.20
2022-11-15T09:40:39.473Z,59.70
2022-11-15T09:43:27.429Z,60.00
2022-11-15T09:46:47.969Z,61.60
2022-11-15T09:49:42.218Z,59.70
2022-11-15T09:52:21.846Z,59.60
2022-11-15T09:54:54.794Z,59.40
2022-11-15T09:57:48.488Z,60.00
2022-11-15T10:03:16.208Z,60.00
2022-11-15T10:05:55.496Z,59.40
2022-11-15T10:08:49.758Z,59.90
2022-11-15T10:11:37.149Z,59.10
2022-11-15T10:14:18.099Z,59.20
2022-11-15T10:17:22.418Z,60.00
2022-11-15T10:20:12.711Z,59.20
2022-11-15T10:22:48.943Z,59.00
2022-11-15T10:25:20.287Z,59.80
2022-11-15T10:27:54.407Z,59.10
2022-11-15T10:30:22.023Z,59.40
2022-11-15T10:32:50.550Z,59.40
2022-11-15T10:35:24.520Z,58.70
2022-11-15T10:37:51.444Z,60.20
2022-11-15T10:40:26.340Z,59.60
2022-11-15T10:43:27.230Z,59.20
2022-11-15T10:45:54.080Z,58.40
2022-11-15T10:48:23.832Z,58.90
2022-11-15T10:50:53.077Z,58.40
2022-11-15T10:53:22.995Z,59.30
2022-11-15T10:55:52.458Z,59.20
2022-11-15T10:58:34.696Z,59.10
2022-11-15T11:01:16.215Z,59.40
2022-11-15T11:03:45.456Z,59.00
2022-11-15T11:06:19.239Z,57.60
2022-11-15T11:09:04.049Z,58.80
2022-11-15T11:11:50.775Z,59.60
2022-11-15T11:14:34.445Z,57.40
2022-11-15T11:17:19.846Z,58.70
2022-11-15T11:19:58.855Z,58.20
2022-11-15T11:22:31.474Z,59.20
2022-11-15T11:25:11.653Z,58.50
2022-11-15T11:27:58.304Z,58.30
2022-11-15T11:30:41.837Z,58.20
2022-11-15T11:33:19.714Z,57.80
2022-11-15T11:36:20.255Z,58.60
2022-11-15T11:39:11.600Z,58.00
2022-11-15T11:41:47.701Z,59.20
2022-11-15T11:44:26.197Z,58.90
2022-11-15T11:46:57.939Z,59.20
2022-11-15T11:49:30.809Z,58.90
2022-11-15T11:52:22.150Z,57.60
2022-11-15T11:55:33.641Z,59.20
2022-11-15T11:58:03.340Z,57.80
2022-11-15T12:00:35.222Z,58.10
2022-11-15T12:03:29.481Z,58.10
2022-11-15T12:06:03.214Z,58.90
2022-11-15T12:08:51.644Z,58.80
2022-11-15T12:11:44.755Z,58.50
2022-11-15T12:14:27.221Z,58.40
2022-11-15T12:16:54.311Z,58.30
2022-11-15T12:19:21.133Z,58.60
2022-11-15T12:21:55.563Z,58.60
2022-11-15T12:24:33.109Z,58.60
2022-11-15T12:27:23.396Z,58.90
2022-11-15T12:29:57.398Z,58.50
2022-11-15T12:32:36.486Z,58.50
2022-11-15T12:35:06.929Z,58.90
2022-11-15T12:37:41.530Z,58.70
2022-11-15T12:40:23.122Z,59.10
2022-11-15T12:43:11.322Z,58.60
2022-11-15T12:45:40.441Z,59.00
2022-11-15T12:48:19.172Z,59.00
2022-11-15T12:50:52.813Z,59.10
2022-11-15T12:53:25.572Z,59.00
2022-11-15T12:56:20.442Z,59.20
2022-11-15T12:59:06.401Z,59.20
2022-11-15T13:01:33.247Z,59.10
2022-11-15T13:04:22.438Z,59.10
2022-11-15T13:06:53.820Z,58.80
2022-11-15T13:09:38.830Z,59.40
2022-11-15T13:12:10.043Z,58.70
2022-11-15T13:15:02.569Z,59.30
2022-11-15T13:17:34.853Z,59.10
2022-11-15T13:20:07.514Z,59.30
2022-11-15T13:23:05.250Z,59.60
2022-11-15T13:25:52.224Z,59.50
2022-11-15T13:28:22.186Z,59.00
2022-11-15T13:30:48.999Z,59.30
2022-11-15T13:33:23.102Z,59.40
2022-11-15T13:35:57.723Z,59.20
2022-11-15T13:38:34.970Z,59.30
2022-11-15T13:41:18.397Z,59.10
2022-11-15T13:43:45.402Z,58.90
2022-11-15T13:46:21.909Z,59.50
2022-11-15T13:48:54.948Z,58.90
2022-11-15T13:51:29.801Z,60.00
2022-11-15T13:54:02.370Z,59.50
2022-11-15T13:56:31.934Z,59.30
2022-11-15T13:58:58.959Z,59.30
2022-11-15T14:01:29.950Z,59.50
2022-11-15T14:04:00.199Z,59.50
2022-11-15T14:06:30.046Z,59.20
2022-11-15T14:09:12.125Z,59.30
2022-11-15T14:11:51.378Z,59.40
2022-11-15T14:14:24.752Z,59.50
2022-11-15T14:16:57.140Z,59.10
2022-11-15T14:19:27.055Z,59.50
2022-11-15T14:22:30.711Z,59.80
2022-11-15T14:25:17.995Z,59.80
2022-11-15T14:28:05.952Z,59.40
2022-11-15T14:30:32.954Z,60.10
2022-11-15T14:32:59.774Z,60.20
2022-11-15T14:35:26.821Z,60.50
2022-11-15T14:37:53.648Z,60.70
2022-11-15T14:40:22.648Z,60.90
2022-11-15T14:42:50.594Z,60.80
2022-11-15T14:45:23.131Z,60.80
2022-11-15T14:47:49.991Z,61.20
2022-11-15T14:50:22.128Z,61.00
2022-11-15T14:52:49.883Z,61.20
2022-11-15T14:55:24.534Z,61.30
2022-11-15T14:57:51.431Z,61.30
2022-11-15T15:00:18.463Z,61.10
2022-11-15T15:02:46.899Z,61.00
2022-11-15T15:05:25.689Z,61.30
2022-11-15T15:07:54.267Z,61.60
2022-11-15T15:13:18.786Z,61.30
2022-11-15T15:15:46.130Z,62.10
2022-11-15T15:18:13.277Z,61.90
2022-11-15T15:20:41.706Z,62.00
2022-11-15T15:23:30.171Z,61.90
2022-11-15T15:25:57.189Z,61.40
2022-11-15T15:28:23.993Z,61.60
2022-11-15T15:30:50.887Z,62.00
2022-11-15T15:33:17.787Z,62.20
2022-11-15T15:35:44.713Z,62.20
2022-11-15T15:38:13.159Z,62.20
2022-11-15T15:40:40.077Z,62.00
2022-11-15T15:43:09.934Z,61.80
2022-11-15T15:45:40.442Z,62.10
2022-11-15T15:48:13.699Z,62.00
2022-11-15T15:50:40.901Z,62.00
2022-11-15T15:53:09.076Z,62.10
2022-11-15T15:55:35.976Z,62.30
2022-11-15T15:58:02.759Z,62.30
2022-11-15T16:00:29.791Z,62.50
2022-11-15T16:02:56.594Z,62.30
2022-11-15T16:05:23.838Z,62.80
2022-11-15T16:07:50.936Z,62.60
2022-11-15T16:10:29.466Z,62.70
2022-11-15T16:12:57.952Z,62.60
2022-11-15T16:15:27.684Z,62.80
2022-11-15T16:17:59.855Z,62.70
2022-11-15T16:20:45.855Z,63.00
2022-11-15T16:23:15.068Z,63.20
2022-11-15T16:25:43.719Z,63.10
2022-11-15T16:28:27.299Z,63.30
2022-11-15T16:31:04.818Z,63.20
2022-11-15T16:33:32.489Z,63.30
2022-11-15T16:35:59.549Z,63.40
2022-11-15T16:38:26.647Z,63.30
2022-11-15T16:40:53.503Z,63.10
2022-11-15T16:43:20.474Z,63.30
2022-11-15T16:45:50.553Z,63.20
2022-11-15T16:48:26.326Z,63.30
2022-11-15T16:50:57.830Z,63.20
2022-11-15T16:53:26.431Z,63.20
2022-11-15T16:55:53.767Z,63.20
2022-11-15T16:58:20.939Z,63.20
2022-11-15T17:00:52.802Z,63.10
2022-11-15T17:03:20.557Z,63.50
2022-11-15T17:05:47.393Z,63.70
2022-11-15T17:08:14.211Z,63.50
2022-11-15T17:10:44.281Z,63.70
2022-11-15T17:13:14.394Z,63.00
2022-11-15T17:15:41.334Z,62.90
2022-11-15T17:18:13.122Z,63.00
2022-11-15T17:20:42.114Z,63.20
2022-11-15T17:23:14.603Z,63.10
2022-11-15T17:25:42.134Z,63.00
2022-11-15T17:28:09.048Z,63.20
2022-11-15T17:30:35.962Z,63.40
2022-11-15T17:33:03.025Z,63.70
2022-11-15T17:35:29.897Z,63.60
2022-11-15T17:37:56.681Z,63.60
2022-11-15T17:40:23.515Z,63.60
2022-11-15T17:42:50.497Z,63.80
2022-11-15T17:45:17.492Z,63.70
2022-11-15T17:47:44.394Z,63.60
2022-11-15T17:50:11.820Z,63.70
2022-11-15T17:52:38.643Z,63.80
2022-11-15T17:55:06.003Z,63.70
2022-11-15T17:57:32.857Z,63.70
2022-11-15T17:59:59.984Z,63.60
2022-11-15T18:02:27.190Z,63.60
2022-11-15T18:04:54.371Z,63.70
2022-11-15T18:07:21.297Z,63.70
2022-11-15T18:09:48.342Z,64.10
2022-11-15T18:12:16.761Z,64.20
2022-11-15T18:14:44.136Z,64.00
2022-11-15T18:17:11.043Z,64.20
2022-11-15T18:19:37.970Z,63.80
2022-11-15T18:22:07.210Z,64.10
2022-11-15T18:24:35.885Z,63.90
2022-11-15T18:27:05.057Z,64.00
2022-11-15T18:29:35.615Z,64.00
2022-11-15T18:32:05.099Z,63.90
2022-11-15T18:34:33.710Z,64.40
2022-11-15T18:37:02.784Z,64.00
2022-11-15T18:39:29.947Z,64.30
2022-11-15T18:41:56.923Z,64.30
2022-11-15T18:44:23.761Z,64.30
2022-11-15T18:46:51.161Z,65.00
2022-11-15T18:49:19.735Z,65.30
2022-11-15T18:51:47.573Z,66.40
2022-11-15T18:54:17.041Z,66.00
2022-11-15T18:56:45.600Z,66.10
2022-11-15T18:59:12.916Z,66.30
2022-11-15T19:01:42.962Z,66.50
2022-11-15T19:04:17.441Z,66.00
2022-11-15T19:06:46.831Z,65.70
2022-11-15T19:09:16.253Z,65.80
2022-11-15T19:11:44.522Z,65.30
2022-11-15T19:14:16.742Z,65.40
2022-11-15T19:16:52.579Z,65.10
2022-11-15T19:19:26.155Z,65.40
2022-11-15T19:21:57.184Z,65.20
2022-11-15T19:24:24.568Z,64.90
2022-11-15T19:26:51.782Z,64.80
2022-11-15T19:29:20.940Z,64.70
2022-11-15T19:31:50.225Z,64.60
2022-11-15T19:34:18.096Z,64.70
2022-11-15T19:36:47.430Z,64.80
2022-11-15T19:39:18.105Z,64.60
2022-11-15T19:41:50.454Z,64.70
2022-11-15T19:44:19.095Z,64.70
2022-11-15T19:46:45.959Z,64.50
2022-11-15T19:49:14.041Z,64.80
2022-11-15T19:51:47.203Z,64.70
2022-11-15T19:54:16.919Z,64.70
2022-11-15T19:56:44.148Z,64.90
2022-11-15T19:59:11.953Z,64.70
2022-11-15T20:01:39.755Z,64.60
2022-11-15T20:04:08.273Z,64.90
2022-11-15T20:06:41.363Z,64.80
2022-11-15T20:09:11.753Z,64.80
2022-11-15T20:11:39.433Z,65.10
2022-11-15T20:14:07.890Z,64.90
2022-11-15T20:16:34.960Z,64.80
2022-11-15T20:19:02.029Z,64.80
2022-11-15T20:21:28.905Z,64.70
2022-11-15T20:23:56.551Z,64.70
2022-11-15T20:26:24.025Z,64.60
2022-11-15T20:28:50.854Z,64.90
2022-11-15T20:31:18.245Z,65.00
2022-11-15T20:33:45.942Z,65.10
2022-11-15T20:36:15.585Z,65.40
2022-11-15T20:38:43.428Z,65.50
2022-11-15T20:41:11.461Z,65.70
2022-11-15T20:43:38.658Z,65.80
2022-11-15T20:46:05.605Z,66.10
2022-11-15T20:48:32.877Z,66.10
2022-11-15T20:51:05.653Z,66.30
2022-11-15T20:53:32.658Z,66.20
2022-11-15T20:56:08.144Z,66.20
2022-11-15T20:58:36.281Z,66.30
2022-11-15T21:01:04.775Z,66.30
2022-11-15T21:03:32.199Z,66.30
2022-11-15T21:05:59.313Z,66.20
2022-11-15T21:08:26.233Z,66.30
2022-11-15T21:11:12.830Z,66.50
2022-11-15T21:13:39.789Z,66.80
2022-11-15T21:16:07.155Z,66.10
2022-11-15T21:18:34.376Z,66.30
2022-11-15T21:21:07.664Z,66.50
2022-11-15T21:23:34.639Z,66.20
2022-11-15T21:26:01.583Z,66.00
2022-11-15T21:28:28.426Z,65.90
2022-11-15T21:31:00.502Z,65.90
2022-11-15T21:33:28.274Z,65.80
2022-11-15T21:35:56.508Z,65.80
2022-11-15T21:38:24.470Z,65.70
2022-11-15T21:40:52.628Z,65.70
2022-11-15T21:43:20.599Z,65.70
2022-11-15T21:45:59.112Z,65.70
2022-11-15T21:48:27.324Z,65.60
2022-11-15T21:51:08.805Z,65.60
2022-11-15T21:53:35.837Z,65.80
2022-11-15T21:56:03.581Z,65.70
2022-11-15T21:58:31.810Z,65.70
2022-11-15T22:01:17.610Z,65.80
2022-11-15T22:03:45.305Z,65.70
2022-11-15T22:06:17.476Z,65.50
2022-11-15T22:08:46.027Z,65.80
2022-11-15T22:11:13.423Z,65.60
2022-11-15T22:13:40.340Z,65.20
2022-11-15T22:16:08.031Z,65.40
2022-11-15T22:18:35.046Z,65.10
2022-11-15T22:21:04.899Z,65.30
2022-11-15T22:23:33.313Z,65.50
2022-11-15T22:26:00.505Z,65.40
2022-11-15T22:28:27.365Z,65.20
2022-11-15T22:30:55.199Z,65.10
2022-11-15T22:33:24.239Z,65.10
2022-11-15T22:35:51.583Z,65.00
2022-11-15T22:38:18.898Z,65.00
2022-11-15T22:40:46.683Z,65.00
2022-11-15T22:43:15.499Z,64.90
2022-11-15T22:45:54.402Z,64.70
2022-11-15T22:48:23.937Z,64.70
2022-11-15T22:50:50.925Z,65.20
2022-11-15T22:53:18.792Z,65.00
2022-11-15T22:55:50.764Z,65.00
2022-11-15T22:58:17.744Z,65.00
2022-11-15T23:00:44.844Z,64.90
2022-11-15T23:03:11.841Z,65.10
2022-11-15T23:05:38.786Z,65.00
2022-11-15T23:08:05.940Z,65.00
2022-11-15T23:10:51.475Z,65.00
2022-11-15T23:13:18.850Z,65.10
2022-11-15T23:16:09.945Z,65.10
2022-11-15T23:18:41.761Z,65.10
2022-11-15T23:21:13.566Z,65.20
2022-11-15T23:23:40.810Z,65.20
2022-11-15T23:26:08.070Z,65.30
2022-11-15T23:28:35.749Z,65.20
2022-11-15T23:31:25.767Z,65.20
2022-11-15T23:33:58.526Z,66.00
2022-11-15T23:36:27.173Z,65.20
2022-11-15T23:38:54.262Z,65.10
2022-11-15T23:41:21.941Z,65.10
2022-11-15T23:43:48.752Z,64.80
2022-11-15T23:46:16.070Z,64.70
2022-11-15T23:48:43.426Z,64.70
2022-11-15T23:51:10.405Z,64.80
2022-11-15T23:53:37.190Z,64.80
2022-11-15T23:56:11.164Z,64.70
2022-11-15T23:58:38.079Z,64.70
