createdAt,value
2023-04-29T00:00:34.820Z,2.27
2023-04-29T00:03:01.757Z,2.80
2023-04-29T00:05:28.423Z,3.10
2023-04-29T00:07:54.912Z,2.93
2023-04-29T00:10:21.311Z,3.20
2023-04-29T00:12:48.753Z,3.33
2023-04-29T00:15:15.344Z,6.10
2023-04-29T00:17:41.898Z,6.10
2023-04-29T00:20:09.059Z,8.10
2023-04-29T00:22:35.561Z,7.73
2023-04-29T00:25:01.990Z,7.93
2023-04-29T00:27:28.423Z,7.50
2023-04-29T00:29:55.010Z,8.23
2023-04-29T00:32:22.012Z,9.27
2023-04-29T00:34:48.521Z,8.40
2023-04-29T00:37:15.300Z,9.53
2023-04-29T00:39:42.090Z,9.40
2023-04-29T00:42:09.929Z,9.70
2023-04-29T00:44:36.438Z,10.63
2023-04-29T00:47:02.884Z,10.07
2023-04-29T00:49:29.275Z,9.57
2023-04-29T00:51:57.819Z,10.47
2023-04-29T00:54:24.327Z,9.57
2023-04-29T00:56:51.791Z,10.53
2023-04-29T00:59:18.667Z,10.63
2023-04-29T01:01:45.487Z,11.10
2023-04-29T01:04:12.195Z,10.77
2023-04-29T01:07:09.958Z,11.67
2023-04-29T01:10:07.691Z,12.50
2023-04-29T01:12:37.051Z,12.50
2023-04-29T01:15:21.164Z,12.33
2023-04-29T01:18:05.757Z,12.13
2023-04-29T01:20:33.406Z,12.03
2023-04-29T01:22:59.821Z,11.20
2023-04-29T01:25:26.460Z,12.60
2023-04-29T01:28:03.958Z,14.03
2023-04-29T01:30:50.226Z,11.90
2023-04-29T01:33:39.084Z,13.33
2023-04-29T01:36:30.102Z,13.20
2023-04-29T01:39:03.303Z,11.80
2023-04-29T01:41:49.301Z,13.03
2023-04-29T01:44:18.592Z,12.57
2023-04-29T01:46:52.217Z,12.97
2023-04-29T01:49:24.729Z,15.30
2023-04-29T01:51:51.325Z,15.03
2023-04-29T01:54:18.027Z,12.80
2023-04-29T01:56:44.865Z,12.43
2023-04-29T01:59:11.846Z,11.70
2023-04-29T02:01:38.236Z,10.17
2023-04-29T02:04:05.155Z,9.27
2023-04-29T02:06:32.217Z,10.00
2023-04-29T02:08:58.727Z,10.37
2023-04-29T02:11:25.216Z,9.10
2023-04-29T02:13:51.684Z,9.20
2023-04-29T02:16:18.889Z,8.80
2023-04-29T02:18:46.104Z,9.50
2023-04-29T02:21:12.550Z,8.53
2023-04-29T02:23:39.026Z,9.43
2023-04-29T02:26:06.353Z,9.90
2023-04-29T02:28:34.806Z,8.60
2023-04-29T02:31:01.280Z,8.70
2023-04-29T02:33:28.078Z,9.17
2023-04-29T02:35:54.487Z,8.90
2023-04-29T02:38:21.049Z,8.70
2023-04-29T02:40:47.658Z,7.70
2023-04-29T02:43:14.096Z,9.93
2023-04-29T02:45:40.615Z,9.10
2023-04-29T02:48:07.572Z,8.80
2023-04-29T02:50:34.087Z,10.00
2023-04-29T02:53:00.588Z,9.50
2023-04-29T02:55:27.016Z,9.33
2023-04-29T02:57:53.494Z,9.97
2023-04-29T03:00:20.690Z,9.83
2023-04-29T03:02:47.326Z,11.50
2023-04-29T03:05:13.892Z,10.30
2023-04-29T03:07:40.311Z,11.53
2023-04-29T03:10:07.408Z,12.40
2023-04-29T03:12:34.717Z,11.90
2023-04-29T03:15:01.246Z,10.60
2023-04-29T03:17:27.743Z,11.43
2023-04-29T03:19:54.592Z,10.60
2023-04-29T03:22:21.260Z,10.60
2023-04-29T03:24:47.690Z,10.80
2023-04-29T03:27:14.172Z,11.00
2023-04-29T03:29:40.642Z,11.70
2023-04-29T03:32:07.352Z,10.60
2023-04-29T03:34:34.463Z,10.20
2023-04-29T03:37:01.298Z,10.20
2023-04-29T03:39:32.247Z,10.33
2023-04-29T03:41:59.573Z,10.30
2023-04-29T03:44:26.336Z,10.80
2023-04-29T03:46:52.824Z,12.27
2023-04-29T03:49:19.234Z,11.90
2023-04-29T03:51:45.697Z,12.70
2023-04-29T03:54:13.117Z,14.37
2023-04-29T03:56:39.801Z,12.30
2023-04-29T03:59:06.403Z,12.20
2023-04-29T04:01:33.322Z,12.70
2023-04-29T04:04:00.159Z,13.53
2023-04-29T04:06:26.796Z,13.23
2023-04-29T04:08:53.357Z,13.17
2023-04-29T04:11:19.754Z,14.70
2023-04-29T04:13:46.200Z,14.13
2023-04-29T04:16:12.884Z,13.57
2023-04-29T04:18:39.530Z,14.83
2023-04-29T04:21:10.243Z,14.50
2023-04-29T04:23:40.444Z,15.63
2023-04-29T04:26:07.638Z,12.93
2023-04-29T04:28:34.134Z,14.00
2023-04-29T04:31:00.573Z,15.00
2023-04-29T04:33:27.406Z,15.67
2023-04-29T04:35:54.407Z,16.50
2023-04-29T04:38:20.891Z,18.07
2023-04-29T04:40:47.334Z,19.10
2023-04-29T04:43:13.764Z,18.97
2023-04-29T04:45:40.218Z,19.70
2023-04-29T04:48:06.970Z,17.70
2023-04-29T04:50:33.490Z,19.87
2023-04-29T04:52:59.910Z,19.93
2023-04-29T04:55:26.344Z,19.60
2023-04-29T04:57:52.797Z,21.63
2023-04-29T05:00:19.555Z,21.60
2023-04-29T05:02:46.191Z,21.10
2023-04-29T05:05:13.345Z,24.03
2023-04-29T05:07:39.882Z,26.00
2023-04-29T05:10:08.430Z,22.23
2023-04-29T05:12:35.380Z,25.27
2023-04-29T05:15:02.542Z,25.27
2023-04-29T05:17:29.126Z,23.67
2023-04-29T05:19:55.853Z,26.43
2023-04-29T05:22:22.387Z,25.37
2023-04-29T05:24:48.848Z,24.73
2023-04-29T05:27:15.624Z,25.20
2023-04-29T05:29:42.034Z,26.17
2023-04-29T05:32:08.430Z,24.70
2023-04-29T05:34:34.847Z,24.20
2023-04-29T05:37:01.270Z,25.30
2023-04-29T05:39:27.750Z,25.47
2023-04-29T05:41:54.129Z,23.30
2023-04-29T05:44:20.719Z,24.43
2023-04-29T05:46:48.631Z,24.20
2023-04-29T05:49:15.915Z,23.07
2023-04-29T05:51:42.305Z,24.50
2023-04-29T05:54:08.752Z,24.33
2023-04-29T05:56:35.268Z,24.97
2023-04-29T05:59:01.687Z,22.70
2023-04-29T06:01:28.094Z,22.17
2023-04-29T06:03:54.735Z,22.47
2023-04-29T06:06:21.426Z,23.70
2023-04-29T06:08:48.276Z,25.30
2023-04-29T06:11:14.729Z,24.83
2023-04-29T06:13:41.174Z,24.40
2023-04-29T06:16:07.942Z,23.83
2023-04-29T06:18:34.442Z,24.33
2023-04-29T06:21:00.867Z,24.30
2023-04-29T06:23:27.228Z,25.43
2023-04-29T06:25:53.609Z,26.73
2023-04-29T06:28:20.211Z,25.57
2023-04-29T06:30:46.679Z,26.70
2023-04-29T06:33:13.844Z,26.13
2023-04-29T06:35:41.225Z,24.40
2023-04-29T06:38:10.313Z,21.60
2023-04-29T06:40:36.783Z,21.00
2023-04-29T06:43:04.611Z,18.57
2023-04-29T06:45:31.660Z,18.70
2023-04-29T06:47:58.135Z,19.60
2023-04-29T06:50:24.653Z,20.60
2023-04-29T06:52:51.096Z,17.23
2023-04-29T06:55:17.935Z,17.03
2023-04-29T06:57:44.345Z,14.47
2023-04-29T07:00:11.534Z,15.60
2023-04-29T07:02:39.159Z,14.87
2023-04-29T07:05:06.481Z,15.30
2023-04-29T07:07:33.041Z,16.50
2023-04-29T07:09:59.505Z,16.00
2023-04-29T07:12:26.478Z,14.67
2023-04-29T07:14:53.236Z,16.07
2023-04-29T07:17:20.661Z,15.27
2023-04-29T07:19:47.225Z,15.80
2023-04-29T07:22:13.684Z,15.60
2023-04-29T07:24:40.102Z,14.23
2023-04-29T07:27:06.972Z,15.90
2023-04-29T07:29:33.563Z,15.20
2023-04-29T07:31:59.975Z,15.83
2023-04-29T07:34:26.436Z,15.63
2023-04-29T07:36:52.836Z,15.10
2023-04-29T07:39:19.370Z,15.17
2023-04-29T07:41:45.936Z,15.77
2023-04-29T07:44:12.364Z,16.77
2023-04-29T07:46:38.932Z,15.87
2023-04-29T07:49:06.967Z,16.70
2023-04-29T07:51:33.543Z,17.23
2023-04-29T07:54:00.054Z,15.17
2023-04-29T07:56:26.786Z,17.43
2023-04-29T07:58:53.212Z,18.43
2023-04-29T08:01:19.634Z,18.90
2023-04-29T08:03:46.480Z,17.23
2023-04-29T08:06:13.316Z,16.70
2023-04-29T08:08:39.871Z,17.10
2023-04-29T08:11:06.716Z,16.20
2023-04-29T08:13:33.359Z,16.53
2023-04-29T08:15:59.871Z,16.27
2023-04-29T08:18:26.539Z,14.53
2023-04-29T08:20:53.237Z,16.30
2023-04-29T08:23:19.672Z,15.80
2023-04-29T08:25:46.334Z,15.40
2023-04-29T08:28:13.139Z,14.40
2023-04-29T08:30:41.118Z,13.50
2023-04-29T08:33:08.299Z,13.80
2023-04-29T08:35:37.556Z,12.17
2023-04-29T08:38:07.857Z,13.90
2023-04-29T08:40:35.766Z,12.67
2023-04-29T08:43:04.486Z,10.73
2023-04-29T08:45:32.530Z,12.83
2023-04-29T08:47:59.270Z,12.43
2023-04-29T08:50:27.993Z,11.63
2023-04-29T08:52:55.964Z,10.10
2023-04-29T08:55:22.530Z,10.20
2023-04-29T08:57:50.574Z,10.63
2023-04-29T09:00:18.471Z,10.93
2023-04-29T09:02:51.235Z,9.93
2023-04-29T09:05:17.882Z,10.33
2023-04-29T09:07:46.035Z,11.30
2023-04-29T09:10:13.065Z,10.90
2023-04-29T09:12:39.510Z,10.00
2023-04-29T09:15:06.889Z,11.87
2023-04-29T09:17:43.262Z,12.50
2023-04-29T09:20:22.080Z,11.60
2023-04-29T09:22:50.789Z,11.97
2023-04-29T09:25:17.762Z,10.90
2023-04-29T09:27:44.259Z,12.40
2023-04-29T09:30:12.537Z,10.43
2023-04-29T09:32:39.803Z,11.53
2023-04-29T09:35:21.247Z,11.03
2023-04-29T09:37:47.804Z,11.03
2023-04-29T09:40:40.738Z,10.90
2023-04-29T09:43:16.023Z,11.00
2023-04-29T09:45:47.378Z,10.43
2023-04-29T09:48:15.683Z,12.23
2023-04-29T09:50:44.031Z,9.27
2023-04-29T09:53:11.798Z,10.80
2023-04-29T09:55:53.741Z,11.50
2023-04-29T09:58:33.819Z,10.00
2023-04-29T10:01:01.644Z,12.43
2023-04-29T10:03:33.501Z,11.60
2023-04-29T10:06:01.623Z,10.63
2023-04-29T10:08:29.789Z,10.87
2023-04-29T10:11:00.251Z,12.10
2023-04-29T10:13:28.360Z,11.63
2023-04-29T10:16:25.449Z,11.43
2023-04-29T10:18:56.475Z,10.83
2023-04-29T10:21:32.308Z,11.43
2023-04-29T10:24:00.170Z,11.77
2023-04-29T10:26:29.145Z,11.70
2023-04-29T10:28:56.870Z,12.07
2023-04-29T10:31:27.489Z,12.00
2023-04-29T10:33:57.609Z,12.30
2023-04-29T10:36:26.158Z,13.00
2023-04-29T10:38:57.165Z,14.37
2023-04-29T10:41:49.381Z,12.73
2023-04-29T10:44:15.839Z,15.30
2023-04-29T10:46:42.331Z,15.23
2023-04-29T10:49:11.214Z,14.73
2023-04-29T10:51:42.837Z,14.73
2023-04-29T10:54:14.429Z,14.70
2023-04-29T10:56:41.919Z,14.83
2023-04-29T10:59:13.169Z,15.17
2023-04-29T11:01:50.360Z,15.07
2023-04-29T11:04:18.509Z,15.07
2023-04-29T11:06:53.092Z,15.20
2023-04-29T11:09:26.787Z,15.10
2023-04-29T11:11:58.010Z,14.13
2023-04-29T11:14:31.565Z,16.83
2023-04-29T11:17:07.787Z,14.03
2023-04-29T11:19:42.103Z,14.30
2023-04-29T11:22:14.067Z,13.37
2023-04-29T11:25:11.450Z,14.90
2023-04-29T11:27:40.235Z,14.30
2023-04-29T11:30:08.793Z,15.07
2023-04-29T11:32:37.886Z,15.00
2023-04-29T11:35:15.567Z,12.50
2023-04-29T11:37:44.878Z,12.23
2023-04-29T11:40:13.261Z,12.93
2023-04-29T11:42:48.016Z,13.10
2023-04-29T11:45:16.702Z,13.40
2023-04-29T11:47:48.337Z,14.30
2023-04-29T11:50:17.791Z,13.80
2023-04-29T11:52:46.832Z,13.53
2023-04-29T11:55:14.532Z,13.77
2023-04-29T11:57:41.049Z,14.40
2023-04-29T12:00:14.287Z,15.00
2023-04-29T12:02:45.037Z,15.50
2023-04-29T12:05:13.272Z,14.93
2023-04-29T12:07:40.196Z,18.63
2023-04-29T12:10:11.027Z,17.20
2023-04-29T12:12:40.797Z,18.80
2023-04-29T12:15:10.115Z,17.87
2023-04-29T12:17:37.466Z,18.13
2023-04-29T12:20:04.578Z,19.13
2023-04-29T12:22:32.265Z,21.33
2023-04-29T12:24:58.738Z,22.20
2023-04-29T12:27:26.557Z,21.57
2023-04-29T12:29:53.200Z,19.43
2023-04-29T12:32:23.875Z,21.80
2023-04-29T12:34:52.906Z,24.13
2023-04-29T12:37:23.442Z,21.70
2023-04-29T12:39:50.789Z,23.93
2023-04-29T12:42:17.703Z,24.30
2023-04-29T12:44:47.108Z,23.53
2023-04-29T12:47:14.662Z,23.57
2023-04-29T12:49:42.506Z,22.70
2023-04-29T12:52:10.460Z,25.00
2023-04-29T12:54:38.067Z,24.17
2023-04-29T12:57:04.593Z,23.53
2023-04-29T12:59:31.174Z,25.47
2023-04-29T13:01:57.658Z,25.83
2023-04-29T13:04:24.647Z,25.93
2023-04-29T13:06:54.315Z,26.70
2023-04-29T13:09:20.710Z,27.50
2023-04-29T13:11:47.244Z,26.27
2023-04-29T13:14:13.684Z,29.23
2023-04-29T13:16:40.972Z,28.80
2023-04-29T13:19:26.498Z,30.67
2023-04-29T13:21:53.918Z,32.00
2023-04-29T13:24:21.028Z,29.60
2023-04-29T13:26:50.939Z,30.67
2023-04-29T13:29:18.812Z,31.07
2023-04-29T13:31:45.336Z,28.90
2023-04-29T13:34:11.758Z,29.07
2023-04-29T13:36:38.624Z,29.13
2023-04-29T13:39:05.016Z,28.37
2023-04-29T13:41:34.915Z,29.03
2023-04-29T13:44:02.361Z,29.50
2023-04-29T13:46:31.528Z,27.87
2023-04-29T13:49:17.270Z,29.57
2023-04-29T13:52:27.298Z,27.27
2023-04-29T13:57:50.320Z,29.73
2023-04-29T13:59:53.335Z,31.00
2023-04-29T14:04:49.900Z,31.63
2023-04-29T14:07:16.746Z,31.23
2023-04-29T14:09:43.348Z,34.37
2023-04-29T14:12:09.780Z,34.23
2023-04-29T14:14:36.181Z,36.00
2023-04-29T14:17:03.679Z,34.90
2023-04-29T14:19:30.318Z,37.73
2023-04-29T14:21:56.761Z,39.03
2023-04-29T14:24:23.313Z,40.47
2023-04-29T14:26:49.766Z,40.50
2023-04-29T14:29:16.156Z,39.87
2023-04-29T14:31:42.613Z,39.60
2023-04-29T14:34:09.546Z,40.47
2023-04-29T14:36:35.998Z,43.37
2023-04-29T14:39:03.976Z,42.60
2023-04-29T14:41:30.433Z,40.57
2023-04-29T14:43:56.874Z,43.50
2023-04-29T14:46:23.420Z,42.17
2023-04-29T14:48:49.917Z,43.50
2023-04-29T14:51:16.376Z,42.97
2023-04-29T14:53:43.029Z,46.50
2023-04-29T14:56:09.532Z,45.10
2023-04-29T14:58:36.019Z,44.33
2023-04-29T15:01:02.455Z,44.53
2023-04-29T15:03:29.182Z,45.03
2023-04-29T15:05:56.289Z,45.77
2023-04-29T15:08:22.782Z,44.07
2023-04-29T15:10:50.095Z,44.60
2023-04-29T15:13:16.731Z,44.30
2023-04-29T15:15:43.275Z,41.97
2023-04-29T15:18:09.797Z,44.57
2023-04-29T15:20:37.198Z,42.30
2023-04-29T15:23:05.117Z,40.37
2023-04-29T15:25:34.246Z,39.60
2023-04-29T15:28:02.091Z,40.27
2023-04-29T15:30:28.820Z,36.87
2023-04-29T15:32:55.705Z,38.90
2023-04-29T15:35:22.641Z,36.90
2023-04-29T15:37:49.535Z,39.00
2023-04-29T15:40:16.922Z,37.97
2023-04-29T15:42:43.467Z,32.97
2023-04-29T15:45:10.511Z,36.67
2023-04-29T15:47:37.002Z,37.27
2023-04-29T15:50:03.602Z,33.47
2023-04-29T15:52:30.022Z,36.93
2023-04-29T15:54:56.483Z,36.57
2023-04-29T15:57:23.096Z,35.60
2023-04-29T15:59:49.510Z,37.10
2023-04-29T16:02:16.004Z,35.00
2023-04-29T16:04:42.500Z,33.73
2023-04-29T16:07:09.247Z,35.77
2023-04-29T16:09:35.991Z,35.13
2023-04-29T16:12:02.452Z,35.53
2023-04-29T16:14:30.000Z,36.60
2023-04-29T16:16:56.677Z,36.53
2023-04-29T16:19:23.288Z,37.50
2023-04-29T16:21:49.786Z,37.97
2023-04-29T16:24:16.283Z,36.83
2023-04-29T16:26:42.859Z,36.13
2023-04-29T16:29:12.320Z,32.93
2023-04-29T16:31:39.472Z,35.03
2023-04-29T16:34:05.986Z,34.90
2023-04-29T16:36:32.791Z,34.07
2023-04-29T16:38:59.230Z,36.93
2023-04-29T16:41:28.449Z,35.37
2023-04-29T16:43:54.893Z,36.07
2023-04-29T16:46:21.652Z,33.77
2023-04-29T16:48:51.246Z,32.70
2023-04-29T16:51:18.812Z,35.10
2023-04-29T16:53:45.653Z,35.07
2023-04-29T16:56:12.357Z,34.10
2023-04-29T16:58:39.000Z,32.83
2023-04-29T17:01:07.280Z,36.30
2023-04-29T17:03:33.812Z,35.50
2023-04-29T17:06:00.573Z,31.57
2023-04-29T17:08:27.242Z,31.37
2023-04-29T17:10:53.975Z,31.60
2023-04-29T17:13:20.784Z,31.23
2023-04-29T17:15:47.637Z,31.53
2023-04-29T17:18:14.077Z,30.93
2023-04-29T17:20:40.587Z,31.07
2023-04-29T17:23:07.041Z,28.70
2023-04-29T17:25:33.499Z,28.73
2023-04-29T17:28:00.231Z,28.70
2023-04-29T17:30:26.841Z,27.30
2023-04-29T17:32:53.599Z,30.63
2023-04-29T17:35:21.272Z,30.20
2023-04-29T17:37:48.729Z,28.00
2023-04-29T17:40:16.119Z,29.53
2023-04-29T17:42:43.459Z,29.00
2023-04-29T17:45:10.378Z,27.70
2023-04-29T17:47:36.867Z,27.80
2023-04-29T17:50:03.808Z,27.37
2023-04-29T17:52:30.308Z,28.37
2023-04-29T17:54:56.717Z,30.00
2023-04-29T17:57:23.166Z,29.57
2023-04-29T17:59:49.712Z,28.50
2023-04-29T18:02:16.345Z,26.70
2023-04-29T18:04:42.790Z,29.23
2023-04-29T18:07:09.232Z,27.83
2023-04-29T18:09:35.753Z,29.50
2023-04-29T18:12:02.368Z,26.70
2023-04-29T18:14:30.556Z,28.30
2023-04-29T18:16:59.665Z,27.53
2023-04-29T18:19:33.477Z,28.90
2023-04-29T18:22:02.670Z,28.53
2023-04-29T18:24:29.396Z,29.17
2023-04-29T18:26:57.192Z,29.13
2023-04-29T18:29:23.707Z,29.27
2023-04-29T18:31:50.233Z,28.07
2023-04-29T18:34:16.736Z,28.47
2023-04-29T18:36:43.174Z,27.40
2023-04-29T18:39:09.711Z,26.70
2023-04-29T18:41:36.673Z,26.43
2023-04-29T18:44:03.054Z,25.97
2023-04-29T18:46:30.504Z,26.37
2023-04-29T18:48:57.041Z,27.30
2023-04-29T18:51:23.674Z,28.10
2023-04-29T18:53:50.297Z,26.77
2023-04-29T18:56:16.725Z,26.33
2023-04-29T18:58:43.136Z,25.40
2023-04-29T19:01:09.857Z,26.60
2023-04-29T19:03:36.619Z,25.83
2023-04-29T19:06:03.702Z,25.20
2023-04-29T19:08:30.156Z,25.27
2023-04-29T19:10:57.985Z,23.33
2023-04-29T19:13:26.591Z,26.33
2023-04-29T19:15:55.006Z,24.30
2023-04-29T19:18:23.087Z,24.37
2023-04-29T19:20:49.987Z,23.93
2023-04-29T19:23:16.383Z,24.13
2023-04-29T19:25:42.888Z,25.80
2023-04-29T19:28:10.119Z,24.70
2023-04-29T19:30:36.597Z,25.57
2023-04-29T19:33:03.203Z,26.90
2023-04-29T19:35:29.704Z,25.40
2023-04-29T19:37:56.079Z,24.67
2023-04-29T19:40:22.509Z,24.57
2023-04-29T19:42:48.910Z,23.60
2023-04-29T19:45:15.397Z,24.20
2023-04-29T19:47:41.853Z,25.00
2023-04-29T19:50:09.648Z,25.77
2023-04-29T19:52:36.117Z,25.00
2023-04-29T19:55:02.501Z,25.40
2023-04-29T19:57:28.955Z,26.20
2023-04-29T19:59:55.703Z,25.70
2023-04-29T20:02:22.413Z,23.30
2023-04-29T20:04:48.932Z,24.33
2023-04-29T20:07:15.462Z,24.67
2023-04-29T20:09:42.039Z,25.17
2023-04-29T20:12:08.480Z,22.87
2023-04-29T20:14:34.927Z,23.80
2023-04-29T20:17:01.552Z,23.80
2023-04-29T20:19:28.143Z,25.10
2023-04-29T20:21:54.608Z,25.53
2023-04-29T20:24:21.121Z,25.40
2023-04-29T20:26:47.754Z,27.37
2023-04-29T20:29:14.288Z,25.10
2023-04-29T20:31:40.840Z,23.50
2023-04-29T20:34:07.317Z,25.33
2023-04-29T20:36:34.492Z,24.97
2023-04-29T20:39:01.394Z,22.97
2023-04-29T20:41:28.908Z,25.23
2023-04-29T20:43:56.023Z,24.90
2023-04-29T20:46:24.651Z,23.67
2023-04-29T20:48:52.451Z,23.47
2023-04-29T20:51:18.954Z,24.00
2023-04-29T20:53:45.913Z,22.40
2023-04-29T20:56:13.524Z,23.40
2023-04-29T20:58:39.955Z,24.70
2023-04-29T21:01:06.562Z,23.87
2023-04-29T21:03:32.984Z,25.93
2023-04-29T21:05:59.391Z,22.27
2023-04-29T21:08:25.912Z,23.87
2023-04-29T21:10:52.362Z,23.07
2023-04-29T21:13:18.843Z,21.90
2023-04-29T21:15:46.476Z,24.40
2023-04-29T21:18:13.587Z,23.63
2023-04-29T21:20:40.442Z,23.10
2023-04-29T21:23:06.813Z,23.80
2023-04-29T21:25:33.243Z,22.93
2023-04-29T21:27:59.676Z,22.57
2023-04-29T21:30:26.097Z,21.67
2023-04-29T21:32:53.345Z,21.03
2023-04-29T21:35:19.818Z,20.83
2023-04-29T21:37:47.129Z,22.00
2023-04-29T21:40:14.371Z,21.77
2023-04-29T21:42:43.472Z,21.37
2023-04-29T21:45:10.619Z,20.73
2023-04-29T21:47:37.126Z,21.70
2023-04-29T21:50:03.611Z,21.77
2023-04-29T21:52:34.846Z,21.80
2023-04-29T21:55:04.901Z,22.70
2023-04-29T21:57:42.725Z,20.80
2023-04-29T22:00:20.656Z,21.03
2023-04-29T22:02:47.380Z,20.10
2023-04-29T22:05:13.967Z,21.07
2023-04-29T22:07:40.689Z,20.60
2023-04-29T22:10:07.556Z,21.70
2023-04-29T22:12:33.946Z,20.70
2023-04-29T22:15:00.354Z,20.30
2023-04-29T22:17:26.730Z,22.60
2023-04-29T22:19:53.468Z,21.70
2023-04-29T22:22:20.032Z,20.50
2023-04-29T22:24:46.424Z,20.73
2023-04-29T22:27:12.871Z,20.03
2023-04-29T22:29:39.403Z,19.60
2023-04-29T22:32:05.924Z,20.23
2023-04-29T22:34:32.413Z,18.80
2023-04-29T22:36:58.804Z,20.27
2023-04-29T22:39:25.268Z,20.30
2023-04-29T22:41:51.628Z,21.20
2023-04-29T22:44:18.021Z,19.87
2023-04-29T22:46:44.477Z,20.70
2023-04-29T22:49:10.954Z,19.70
2023-04-29T22:51:37.472Z,22.57
2023-04-29T22:54:03.953Z,21.40
2023-04-29T22:56:30.445Z,21.60
2023-04-29T22:58:56.894Z,21.17
2023-04-29T23:01:23.372Z,21.60
2023-04-29T23:03:49.791Z,20.90
2023-04-29T23:06:16.430Z,20.77
2023-04-29T23:08:44.504Z,20.33
2023-04-29T23:11:12.053Z,21.20
2023-04-29T23:13:39.143Z,21.10
2023-04-29T23:16:07.123Z,22.77
2023-04-29T23:18:35.008Z,22.00
2023-04-29T23:21:01.404Z,23.27
2023-04-29T23:23:27.843Z,22.07
2023-04-29T23:25:54.264Z,21.70
2023-04-29T23:28:21.118Z,22.77
2023-04-29T23:30:48.175Z,23.47
2023-04-29T23:33:14.712Z,22.50
2023-04-29T23:35:41.114Z,21.03
2023-04-29T23:38:07.588Z,21.73
2023-04-29T23:40:34.160Z,23.17
2023-04-29T23:43:00.644Z,23.83
2023-04-29T23:45:27.079Z,23.20
2023-04-29T23:47:53.553Z,25.40
2023-04-29T23:50:20.042Z,24.57
2023-04-29T23:52:46.454Z,23.70
2023-04-29T23:55:12.879Z,24.23
2023-04-29T23:57:39.291Z,23.57
